createdAt,value
2022-10-05T00:03:58.574Z,100
2022-10-05T00:13:58.926Z,100
2022-10-05T00:23:59.864Z,100
2022-10-05T00:34:00.669Z,100
2022-10-05T00:44:01.417Z,100
2022-10-05T00:54:01.537Z,100
2022-10-05T01:24:03.519Z,100
2022-10-05T01:34:06.750Z,100
2022-10-05T01:44:04.031Z,100
2022-10-05T01:54:04.657Z,100
2022-10-05T02:04:05.695Z,100
2022-10-05T02:14:06.561Z,100
2022-10-05T02:24:07.299Z,100
2022-10-05T02:34:07.526Z,100
2022-10-05T02:44:08.469Z,100
2022-10-05T02:54:08.946Z,100
2022-10-05T03:04:09.740Z,100
2022-10-05T03:14:10.215Z,100
2022-10-05T03:24:10.855Z,100
2022-10-05T03:34:11.031Z,100
2022-10-05T03:44:11.089Z,100
2022-10-05T03:54:11.957Z,100
2022-10-05T04:04:12.267Z,100
2022-10-05T04:14:12.414Z,100
2022-10-05T04:24:12.985Z,100
2022-10-05T04:34:13.603Z,100
2022-10-05T04:44:14.414Z,99
2022-10-05T04:54:15.089Z,99
2022-10-05T05:04:15.879Z,99
2022-10-05T05:14:16.384Z,98
2022-10-05T05:24:16.557Z,98
2022-10-05T05:34:16.998Z,98
2022-10-05T05:44:17.191Z,98
2022-10-05T05:54:18.101Z,97
2022-10-05T06:04:18.937Z,97
2022-10-05T06:14:19.830Z,96
2022-10-05T06:24:19.998Z,95
2022-10-05T06:34:20.554Z,95
2022-10-05T06:44:21.264Z,94
2022-10-05T06:54:22.127Z,94
2022-10-05T07:04:22.990Z,93
2022-10-05T07:14:23.386Z,91
2022-10-05T07:24:24.222Z,91
2022-10-05T07:54:25.015Z,90
2022-10-05T08:04:25.146Z,89
2022-10-05T08:14:25.418Z,89
2022-10-05T08:24:26.142Z,89
2022-10-05T08:34:27.085Z,89
2022-10-05T08:44:27.326Z,88
2022-10-05T08:54:27.508Z,88
2022-10-05T09:04:28.203Z,88
2022-10-05T09:14:29.063Z,87
2022-10-05T09:24:29.168Z,87
2022-10-05T09:34:29.518Z,87
2022-10-05T09:44:29.652Z,86
2022-10-05T09:54:29.954Z,86
2022-10-05T10:04:30.910Z,85
2022-10-05T10:24:32.262Z,84
2022-10-05T10:34:32.747Z,83
2022-10-05T10:44:32.783Z,82
2022-10-05T10:54:33.817Z,83
2022-10-05T11:04:34.006Z,83
2022-10-05T11:14:34.531Z,82
2022-10-05T11:34:35.566Z,82
2022-10-05T11:54:52.393Z,80
2022-10-05T12:14:37.160Z,76
2022-10-05T12:24:37.987Z,74
2022-10-05T12:34:38.677Z,73
2022-10-05T12:54:39.498Z,72
2022-10-05T13:04:39.827Z,70
2022-10-05T13:14:40.020Z,73
2022-10-05T13:24:40.478Z,72
2022-10-05T13:34:41.510Z,74
2022-10-05T13:44:42.529Z,74
2022-10-05T13:54:43.466Z,73
2022-10-05T14:14:44.606Z,74
2022-10-05T14:24:45.563Z,72
2022-10-05T14:34:46.272Z,71
2022-10-05T14:54:48.021Z,72
2022-10-05T15:04:48.951Z,71
2022-10-05T15:14:48.991Z,72
2022-10-05T15:24:49.369Z,71
2022-10-05T15:34:49.505Z,72
2022-10-05T15:44:50.518Z,73
2022-10-05T15:54:50.694Z,74
2022-10-05T16:04:51.721Z,75
2022-10-05T16:14:52.040Z,74
2022-10-05T16:24:52.706Z,74
2022-10-05T16:34:52.953Z,75
2022-10-05T16:54:54.481Z,76
2022-10-05T17:24:56.967Z,78
2022-10-05T17:44:57.828Z,79
2022-10-05T17:54:58.549Z,78
2022-10-05T18:04:58.881Z,78
2022-10-05T18:14:59.742Z,78
2022-10-05T18:25:00.361Z,79
2022-10-05T18:35:02.112Z,79
2022-10-05T18:45:00.715Z,79
2022-10-05T18:55:01.226Z,79
2022-10-05T19:05:01.807Z,79
2022-10-05T19:15:02.318Z,78
2022-10-05T19:25:02.933Z,79
2022-10-05T19:35:03.111Z,79
2022-10-05T19:55:04.319Z,79
2022-10-05T20:05:05.332Z,79
2022-10-05T20:25:06.523Z,79
2022-10-05T20:35:06.636Z,80
2022-10-05T20:45:07.468Z,80
2022-10-05T20:55:08.135Z,80
2022-10-05T21:05:09.022Z,80
2022-10-05T21:15:09.607Z,81
2022-10-05T21:25:10.615Z,81
2022-10-05T21:35:11.620Z,82
2022-10-05T21:55:12.240Z,83
2022-10-05T22:05:13.003Z,84
2022-10-05T22:25:14.043Z,84
2022-10-05T22:35:14.974Z,84
2022-10-05T23:15:17.436Z,97
