createdAt,value
2017-06-16T00:01:33.756Z,51.90
2017-06-16T00:04:00.736Z,52.40
2017-06-16T00:06:27.149Z,53.00
2017-06-16T00:08:53.625Z,53.30
2017-06-16T00:11:20.065Z,53.80
2017-06-16T00:13:46.549Z,54.10
2017-06-16T00:16:13.001Z,54.00
2017-06-16T00:18:39.543Z,54.20
2017-06-16T00:21:06.000Z,54.90
2017-06-16T00:23:32.706Z,55.40
2017-06-16T00:25:59.135Z,55.10
2017-06-16T00:28:25.573Z,55.20
2017-06-16T00:30:52.074Z,55.70
2017-06-16T00:33:19.272Z,56.50
2017-06-16T00:35:46.455Z,56.40
2017-06-16T00:38:13.646Z,56.50
2017-06-16T00:40:40.211Z,56.40
2017-06-16T00:43:08.247Z,56.50
2017-06-16T00:45:34.709Z,56.70
2017-06-16T00:48:02.109Z,57.10
2017-06-16T00:50:29.409Z,57.20
2017-06-16T00:52:55.837Z,57.10
2017-06-16T00:55:22.297Z,57.20
2017-06-16T00:57:52.612Z,57.30
2017-06-16T01:00:19.038Z,56.90
2017-06-16T01:02:45.457Z,56.80
2017-06-16T01:05:11.873Z,56.80
2017-06-16T01:07:38.318Z,56.50
2017-06-16T01:10:04.731Z,56.50
2017-06-16T01:12:31.146Z,56.70
2017-06-16T01:14:58.384Z,56.50
2017-06-16T01:17:24.789Z,56.50
2017-06-16T01:19:52.342Z,56.50
2017-06-16T01:22:19.695Z,56.70
2017-06-16T01:24:46.282Z,57.10
2017-06-16T01:27:13.605Z,57.40
2017-06-16T01:29:40.151Z,57.30
2017-06-16T01:32:07.310Z,56.90
2017-06-16T01:34:34.531Z,56.70
2017-06-16T01:37:00.992Z,56.70
2017-06-16T01:39:28.230Z,56.50
2017-06-16T01:41:54.659Z,56.50
2017-06-16T01:44:21.227Z,56.30
2017-06-16T01:46:48.739Z,56.80
2017-06-16T01:49:15.197Z,56.80
2017-06-16T01:51:41.648Z,56.90
2017-06-16T01:54:08.064Z,57.20
2017-06-16T01:56:35.214Z,56.80
2017-06-16T01:59:02.451Z,56.70
2017-06-16T02:01:28.855Z,56.70
2017-06-16T02:03:55.263Z,56.70
2017-06-16T02:06:21.739Z,56.80
2017-06-16T02:08:48.307Z,56.40
2017-06-16T02:11:15.486Z,56.50
2017-06-16T02:13:41.901Z,56.40
2017-06-16T02:16:08.446Z,55.60
2017-06-16T02:18:34.834Z,55.90
2017-06-16T02:21:01.336Z,56.60
2017-06-16T02:23:27.793Z,56.30
2017-06-16T02:25:54.432Z,56.10
2017-06-16T02:28:20.950Z,56.20
2017-06-16T02:30:47.376Z,56.00
2017-06-16T02:33:13.810Z,55.40
2017-06-16T02:35:40.286Z,55.20
2017-06-16T02:38:07.466Z,55.40
2017-06-16T02:40:33.960Z,55.40
2017-06-16T02:43:00.409Z,54.60
2017-06-16T02:45:27.610Z,53.70
2017-06-16T02:47:54.044Z,53.70
2017-06-16T02:50:20.726Z,53.40
2017-06-16T02:52:48.211Z,54.20
2017-06-16T02:55:21.513Z,54.20
2017-06-16T02:57:47.944Z,56.00
2017-06-16T03:00:14.374Z,57.10
2017-06-16T03:02:40.849Z,58.80
2017-06-16T03:05:07.268Z,60.10
2017-06-16T03:07:34.393Z,61.80
2017-06-16T03:10:00.822Z,64.00
2017-06-16T03:12:34.083Z,65.00
2017-06-16T03:15:01.404Z,67.60
2017-06-16T03:17:28.414Z,67.20
2017-06-16T03:19:55.062Z,67.20
2017-06-16T03:22:36.996Z,68.10
2017-06-16T03:25:03.429Z,69.20
2017-06-16T03:27:29.917Z,70.30
2017-06-16T03:29:56.385Z,70.60
2017-06-16T03:32:22.837Z,71.90
2017-06-16T03:34:49.323Z,73.40
2017-06-16T03:37:15.918Z,74.70
2017-06-16T03:39:42.325Z,78.30
2017-06-16T03:42:08.751Z,81.40
2017-06-16T03:44:35.195Z,82.50
2017-06-16T03:47:01.738Z,85.40
2017-06-16T03:49:28.789Z,86.20
2017-06-16T03:51:55.296Z,87.90
2017-06-16T03:54:21.862Z,89.30
2017-06-16T03:56:48.285Z,90.80
2017-06-16T03:59:14.780Z,91.00
2017-06-16T04:01:41.170Z,91.40
2017-06-16T04:04:08.376Z,91.50
2017-06-16T04:06:34.924Z,91.50
2017-06-16T04:09:01.361Z,90.50
2017-06-16T04:11:28.724Z,90.60
2017-06-16T04:13:55.215Z,89.70
2017-06-16T04:16:21.762Z,90.00
2017-06-16T04:18:48.250Z,90.00
2017-06-16T04:21:15.598Z,91.10
2017-06-16T04:23:42.895Z,91.00
2017-06-16T04:26:09.335Z,91.00
2017-06-16T04:28:35.891Z,90.70
2017-06-16T04:31:02.326Z,90.80
2017-06-16T04:33:28.774Z,90.90
2017-06-16T04:35:55.958Z,91.00
2017-06-16T04:38:22.420Z,90.90
2017-06-16T04:40:48.841Z,90.90
2017-06-16T04:43:15.490Z,90.60
2017-06-16T04:45:41.945Z,89.30
2017-06-16T04:48:08.390Z,89.60
2017-06-16T04:50:35.005Z,89.40
2017-06-16T04:53:01.428Z,88.20
2017-06-16T04:55:27.832Z,88.50
2017-06-16T04:57:54.319Z,87.40
2017-06-16T05:00:21.002Z,88.00
2017-06-16T05:02:48.445Z,88.90
2017-06-16T05:05:15.659Z,88.80
2017-06-16T05:07:42.082Z,88.60
2017-06-16T05:10:08.545Z,90.20
2017-06-16T05:12:36.475Z,92.30
2017-06-16T05:15:02.914Z,91.90
2017-06-16T05:17:29.335Z,93.00
2017-06-16T05:19:55.792Z,93.30
2017-06-16T05:22:22.267Z,93.30
2017-06-16T05:24:52.709Z,92.80
2017-06-16T05:27:19.161Z,91.90
2017-06-16T05:29:45.543Z,92.00
2017-06-16T05:32:12.745Z,90.70
2017-06-16T05:34:39.215Z,90.70
2017-06-16T05:37:06.394Z,91.40
2017-06-16T05:39:32.971Z,91.00
2017-06-16T05:41:59.421Z,91.10
2017-06-16T05:44:25.875Z,90.50
2017-06-16T05:46:53.038Z,90.50
2017-06-16T05:49:19.532Z,90.50
2017-06-16T05:51:46.747Z,91.00
2017-06-16T05:54:13.197Z,91.00
2017-06-16T05:56:39.650Z,90.80
2017-06-16T05:59:06.074Z,91.10
2017-06-16T06:01:32.635Z,91.70
2017-06-16T06:04:00.010Z,93.50
2017-06-16T06:06:27.305Z,94.60
2017-06-16T06:08:53.750Z,94.50
2017-06-16T06:11:20.427Z,93.20
2017-06-16T06:13:47.670Z,94.10
2017-06-16T06:16:14.844Z,94.10
2017-06-16T06:18:41.314Z,94.10
2017-06-16T06:21:07.746Z,94.80
2017-06-16T06:23:34.213Z,94.60
2017-06-16T06:26:01.541Z,94.30
2017-06-16T06:28:28.241Z,93.00
2017-06-16T06:30:54.662Z,91.90
2017-06-16T06:33:21.851Z,89.10
2017-06-16T06:35:48.283Z,89.10
2017-06-16T06:38:14.968Z,82.30
2017-06-16T06:40:42.197Z,82.40
2017-06-16T06:43:09.244Z,82.40
2017-06-16T06:45:35.663Z,84.20
2017-06-16T06:48:02.264Z,83.40
2017-06-16T06:50:28.791Z,80.70
2017-06-16T06:52:55.293Z,79.20
2017-06-16T06:55:21.775Z,76.80
2017-06-16T06:57:48.325Z,77.20
2017-06-16T07:00:14.792Z,77.50
2017-06-16T07:02:41.282Z,77.40
2017-06-16T07:05:07.977Z,77.90
2017-06-16T07:07:34.520Z,78.30
2017-06-16T07:10:00.976Z,79.50
2017-06-16T07:12:27.966Z,79.50
2017-06-16T07:14:54.401Z,80.40
2017-06-16T07:17:20.875Z,78.60
2017-06-16T07:19:47.379Z,76.50
2017-06-16T07:22:13.852Z,75.10
2017-06-16T07:24:40.386Z,76.40
2017-06-16T07:27:07.264Z,76.00
2017-06-16T07:29:33.774Z,77.00
2017-06-16T07:32:00.332Z,77.20
2017-06-16T07:34:26.945Z,76.70
2017-06-16T07:36:54.191Z,77.00
2017-06-16T07:39:20.929Z,77.00
2017-06-16T07:41:47.397Z,76.60
2017-06-16T07:44:14.049Z,75.60
2017-06-16T07:46:40.584Z,76.00
2017-06-16T07:49:07.997Z,76.40
2017-06-16T07:51:34.952Z,75.70
2017-06-16T07:54:01.832Z,76.10
2017-06-16T07:56:28.585Z,75.60
2017-06-16T07:58:55.056Z,75.60
2017-06-16T08:01:21.550Z,75.70
2017-06-16T08:03:48.264Z,74.80
2017-06-16T08:06:14.998Z,74.60
2017-06-16T08:08:41.459Z,74.20
2017-06-16T08:11:07.903Z,74.50
2017-06-16T08:13:34.503Z,73.60
2017-06-16T08:16:00.978Z,73.00
2017-06-16T08:18:28.122Z,70.50
2017-06-16T08:21:00.707Z,70.40
2017-06-16T08:23:27.931Z,68.50
2017-06-16T08:25:54.589Z,68.50
2017-06-16T08:28:21.068Z,68.00
2017-06-16T08:30:47.558Z,66.90
2017-06-16T08:33:14.026Z,66.80
2017-06-16T08:35:41.619Z,66.90
2017-06-16T08:38:08.185Z,66.90
2017-06-16T08:40:35.687Z,67.20
2017-06-16T08:43:02.214Z,66.40
2017-06-16T08:45:28.667Z,65.80
2017-06-16T08:47:55.150Z,65.40
2017-06-16T08:50:22.504Z,65.80
2017-06-16T08:52:48.963Z,65.80
2017-06-16T08:55:15.504Z,65.20
2017-06-16T08:57:42.100Z,65.80
2017-06-16T09:00:08.953Z,65.70
2017-06-16T09:02:35.497Z,65.60
2017-06-16T09:05:02.719Z,67.00
2017-06-16T09:07:29.307Z,66.20
2017-06-16T09:09:56.047Z,65.70
2017-06-16T09:12:22.712Z,65.10
2017-06-16T09:14:49.157Z,64.20
2017-06-16T09:17:15.633Z,65.30
2017-06-16T09:19:42.170Z,64.80
2017-06-16T09:22:08.796Z,64.40
2017-06-16T09:24:42.262Z,64.80
2017-06-16T09:27:08.819Z,63.90
2017-06-16T09:29:35.315Z,63.30
2017-06-16T09:32:02.399Z,62.80
2017-06-16T09:34:28.954Z,63.30
2017-06-16T09:36:55.466Z,64.50
2017-06-16T09:39:21.985Z,65.10
2017-06-16T09:41:49.168Z,65.90
2017-06-16T09:44:15.770Z,64.80
2017-06-16T09:46:42.389Z,64.30
2017-06-16T09:49:08.859Z,64.20
2017-06-16T09:51:35.663Z,64.40
2017-06-16T09:54:02.247Z,64.50
2017-06-16T09:56:28.752Z,64.80
2017-06-16T09:58:55.278Z,64.40
2017-06-16T10:01:22.019Z,63.90
2017-06-16T10:03:48.673Z,62.90
2017-06-16T10:06:15.224Z,62.60
2017-06-16T10:08:42.610Z,63.50
2017-06-16T10:11:09.285Z,62.80
2017-06-16T10:13:35.777Z,62.80
2017-06-16T10:16:02.282Z,61.50
2017-06-16T10:18:28.710Z,61.20
2017-06-16T10:20:55.182Z,61.20
2017-06-16T10:23:21.691Z,60.20
2017-06-16T10:25:48.868Z,59.20
2017-06-16T10:28:15.483Z,59.20
2017-06-16T10:30:41.998Z,59.70
2017-06-16T10:33:08.531Z,58.80
2017-06-16T10:35:35.060Z,58.10
2017-06-16T10:38:01.551Z,57.80
2017-06-16T10:40:28.030Z,58.40
2017-06-16T10:42:54.509Z,58.00
2017-06-16T10:45:21.109Z,57.70
2017-06-16T10:47:49.274Z,57.70
2017-06-16T10:50:19.317Z,57.70
2017-06-16T10:52:45.918Z,57.50
2017-06-16T10:55:12.389Z,57.80
2017-06-16T10:57:38.886Z,58.30
2017-06-16T11:00:05.392Z,58.00
2017-06-16T11:02:31.917Z,58.00
2017-06-16T11:04:58.606Z,57.00
2017-06-16T11:10:48.479Z,56.80
2017-06-16T11:13:14.916Z,57.10
2017-06-16T11:15:42.089Z,56.60
2017-06-16T11:18:08.858Z,55.80
2017-06-16T11:20:35.340Z,55.00
2017-06-16T11:23:01.970Z,55.00
2017-06-16T11:25:28.472Z,54.70
2017-06-16T11:27:55.085Z,54.20
2017-06-16T11:30:21.544Z,54.10
2017-06-16T11:32:48.316Z,54.10
2017-06-16T11:35:14.802Z,53.40
2017-06-16T11:37:41.505Z,53.00
2017-06-16T11:40:08.142Z,52.80
2017-06-16T11:42:34.664Z,51.00
2017-06-16T11:45:01.124Z,49.60
2017-06-16T11:47:27.656Z,49.40
2017-06-16T11:49:54.170Z,48.30
2017-06-16T11:52:21.703Z,48.10
2017-06-16T11:54:48.300Z,46.90
2017-06-16T11:57:15.022Z,45.90
2017-06-16T11:59:41.680Z,41.40
2017-06-16T12:02:08.385Z,38.70
2017-06-16T12:04:35.798Z,37.70
2017-06-16T12:07:02.403Z,38.50
2017-06-16T12:09:29.640Z,41.40
2017-06-16T12:11:56.113Z,41.40
2017-06-16T12:14:22.727Z,41.70
2017-06-16T12:16:50.021Z,43.40
2017-06-16T12:19:16.531Z,43.30
2017-06-16T12:21:43.802Z,44.40
2017-06-16T12:24:10.391Z,40.60
2017-06-16T12:26:36.965Z,38.40
2017-06-16T12:29:03.441Z,39.10
2017-06-16T12:31:30.125Z,39.20
2017-06-16T12:33:57.234Z,38.70
2017-06-16T12:36:23.686Z,39.50
2017-06-16T12:38:51.000Z,41.10
2017-06-16T12:41:19.582Z,40.40
2017-06-16T12:43:46.068Z,38.90
2017-06-16T12:46:13.265Z,38.30
2017-06-16T12:48:39.745Z,38.00
2017-06-16T12:51:06.990Z,37.40
2017-06-16T12:53:34.098Z,37.30
2017-06-16T12:56:00.707Z,36.80
2017-06-16T12:58:27.207Z,36.80
2017-06-16T13:00:53.707Z,35.40
2017-06-16T13:03:20.407Z,32.30
2017-06-16T13:05:47.644Z,32.60
2017-06-16T13:08:14.911Z,33.00
2017-06-16T13:10:42.106Z,33.20
2017-06-16T13:13:09.698Z,33.10
2017-06-16T13:15:36.294Z,31.30
2017-06-16T13:18:02.769Z,31.10
2017-06-16T13:20:29.572Z,29.90
2017-06-16T13:22:56.069Z,29.40
2017-06-16T13:25:22.591Z,29.50
2017-06-16T13:27:50.919Z,28.30
2017-06-16T13:30:17.416Z,28.30
2017-06-16T13:32:43.902Z,28.90
2017-06-16T13:35:10.463Z,28.40
2017-06-16T13:37:37.733Z,28.40
2017-06-16T13:40:04.231Z,28.60
2017-06-16T13:42:30.846Z,28.30
2017-06-16T13:44:57.466Z,28.70
2017-06-16T13:47:24.665Z,29.60
2017-06-16T13:49:51.115Z,29.00
2017-06-16T13:52:18.324Z,28.70
2017-06-16T13:54:44.878Z,28.70
2017-06-16T13:57:11.341Z,26.50
2017-06-16T13:59:37.848Z,26.00
2017-06-16T14:02:04.518Z,25.80
2017-06-16T14:04:31.250Z,25.50
2017-06-16T14:06:58.515Z,27.20
2017-06-16T14:09:25.005Z,27.20
2017-06-16T14:11:51.460Z,27.30
2017-06-16T14:14:18.701Z,25.80
2017-06-16T14:16:45.139Z,25.80
2017-06-16T14:19:12.774Z,24.70
2017-06-16T14:21:39.430Z,25.20
2017-06-16T14:24:05.949Z,24.70
2017-06-16T14:26:32.521Z,24.20
2017-06-16T14:28:59.729Z,26.00
2017-06-16T14:31:26.193Z,25.90
2017-06-16T14:33:52.752Z,24.80
2017-06-16T14:36:19.441Z,25.80
2017-06-16T14:38:45.870Z,25.00
2017-06-16T14:41:12.444Z,26.00
2017-06-16T14:43:38.969Z,28.80
2017-06-16T14:46:05.982Z,30.80
2017-06-16T14:48:32.504Z,32.50
2017-06-16T14:51:00.178Z,31.90
2017-06-16T14:53:26.681Z,32.40
2017-06-16T14:55:53.242Z,32.90
2017-06-16T14:58:19.733Z,29.40
2017-06-16T15:00:46.179Z,28.70
2017-06-16T15:03:12.902Z,28.30
2017-06-16T15:05:40.236Z,25.60
2017-06-16T15:08:07.690Z,25.60
2017-06-16T15:10:34.957Z,24.30
2017-06-16T15:13:02.231Z,24.80
2017-06-16T15:15:28.649Z,24.70
2017-06-16T15:17:55.885Z,24.30
2017-06-16T15:20:23.217Z,23.70
2017-06-16T15:22:49.721Z,23.60
2017-06-16T15:25:16.280Z,24.30
2017-06-16T15:27:42.913Z,23.40
2017-06-16T15:30:09.381Z,24.00
2017-06-16T15:32:37.311Z,22.60
2017-06-16T15:35:03.804Z,22.60
2017-06-16T15:37:30.245Z,22.80
2017-06-16T15:39:56.782Z,23.80
2017-06-16T15:42:23.518Z,23.80
2017-06-16T15:44:50.034Z,24.60
2017-06-16T15:47:16.525Z,33.40
2017-06-16T15:49:43.026Z,39.10
2017-06-16T15:52:09.734Z,41.40
2017-06-16T15:54:36.224Z,40.90
2017-06-16T15:57:02.947Z,41.60
2017-06-16T15:59:29.978Z,41.30
2017-06-16T16:01:56.649Z,42.80
2017-06-16T16:04:24.095Z,44.40
2017-06-16T16:06:50.581Z,44.50
2017-06-16T16:09:17.124Z,44.20
2017-06-16T16:11:43.613Z,44.30
2017-06-16T16:14:10.251Z,45.40
2017-06-16T16:16:36.766Z,46.40
2017-06-16T16:19:03.227Z,47.30
2017-06-16T16:21:29.672Z,47.80
2017-06-16T16:23:56.151Z,48.60
2017-06-16T16:26:22.796Z,48.90
2017-06-16T16:28:49.877Z,49.40
2017-06-16T16:31:21.610Z,49.00
2017-06-16T16:33:48.077Z,48.70
2017-06-16T16:36:14.533Z,48.90
2017-06-16T16:38:41.736Z,49.90
2017-06-16T16:41:08.186Z,49.90
2017-06-16T16:43:34.645Z,50.30
2017-06-16T16:46:01.165Z,50.50
2017-06-16T16:48:28.255Z,50.50
2017-06-16T16:50:54.795Z,50.60
2017-06-16T16:53:21.686Z,52.00
2017-06-16T16:55:48.235Z,52.60
2017-06-16T16:58:14.687Z,51.90
2017-06-16T17:00:42.886Z,53.40
2017-06-16T17:03:09.448Z,52.80
2017-06-16T17:05:35.975Z,53.60
2017-06-16T17:08:02.761Z,53.60
2017-06-16T17:10:29.361Z,53.40
2017-06-16T17:12:55.841Z,52.90
2017-06-16T17:15:22.505Z,52.90
2017-06-16T17:17:48.978Z,52.50
2017-06-16T17:20:15.424Z,52.90
2017-06-16T17:22:42.202Z,53.20
2017-06-16T17:25:08.768Z,53.00
2017-06-16T17:27:35.230Z,52.70
2017-06-16T17:30:02.632Z,52.90
2017-06-16T17:32:29.243Z,52.80
2017-06-16T17:34:56.402Z,52.10
2017-06-16T17:37:23.790Z,51.10
2017-06-16T17:39:50.435Z,51.10
2017-06-16T17:42:16.923Z,51.00
2017-06-16T17:44:44.224Z,50.10
2017-06-16T17:47:11.140Z,50.00
2017-06-16T17:49:37.804Z,49.20
2017-06-16T17:52:04.293Z,48.70
2017-06-16T17:54:31.741Z,49.10
2017-06-16T17:56:59.064Z,49.40
2017-06-16T17:59:25.527Z,49.40
2017-06-16T18:01:52.954Z,49.40
2017-06-16T18:04:19.579Z,49.40
2017-06-16T18:06:46.005Z,49.70
2017-06-16T18:09:12.520Z,49.10
2017-06-16T18:11:40.102Z,49.30
2017-06-16T18:14:06.673Z,48.90
2017-06-16T18:16:33.198Z,49.30
2017-06-16T18:18:59.608Z,49.30
2017-06-16T18:21:26.139Z,48.80
2017-06-16T18:23:52.857Z,49.40
2017-06-16T18:26:19.688Z,49.20
2017-06-16T18:28:46.138Z,49.00
2017-06-16T18:31:12.694Z,49.30
2017-06-16T18:33:39.160Z,49.30
2017-06-16T18:36:06.349Z,50.00
2017-06-16T18:38:32.855Z,50.00
2017-06-16T18:41:00.140Z,50.50
2017-06-16T18:43:26.640Z,50.50
2017-06-16T18:45:53.907Z,50.40
2017-06-16T18:48:20.427Z,50.30
2017-06-16T18:50:47.631Z,50.90
2017-06-16T18:53:15.295Z,50.80
2017-06-16T18:55:41.860Z,51.00
2017-06-16T18:58:08.546Z,51.00
2017-06-16T19:00:35.019Z,51.40
2017-06-16T19:03:01.478Z,51.00
2017-06-16T19:05:28.665Z,51.40
2017-06-16T19:07:55.395Z,51.50
2017-06-16T19:10:21.812Z,51.00
2017-06-16T19:12:49.005Z,50.90
2017-06-16T19:15:16.310Z,50.90
2017-06-16T19:17:42.909Z,50.70
2017-06-16T19:20:09.426Z,51.20
2017-06-16T19:22:36.166Z,50.80
2017-06-16T19:25:02.653Z,51.60
2017-06-16T19:27:29.851Z,52.20
2017-06-16T19:29:56.485Z,52.20
2017-06-16T19:32:22.990Z,52.90
2017-06-16T19:34:49.526Z,52.20
2017-06-16T19:37:16.049Z,52.40
2017-06-16T19:39:42.597Z,52.50
2017-06-16T19:42:09.115Z,52.00
2017-06-16T19:44:36.663Z,52.10
2017-06-16T19:47:03.741Z,52.10
2017-06-16T19:49:30.235Z,53.10
2017-06-16T19:51:56.794Z,52.10
2017-06-16T19:54:23.987Z,53.80
2017-06-16T19:56:50.427Z,53.90
2017-06-16T19:59:16.983Z,53.00
2017-06-16T20:01:43.418Z,53.30
2017-06-16T20:04:09.848Z,52.60
2017-06-16T20:06:36.357Z,52.90
2017-06-16T20:09:03.082Z,54.30
2017-06-16T20:11:29.563Z,55.90
2017-06-16T20:13:56.077Z,56.30
2017-06-16T20:16:22.530Z,54.50
2017-06-16T20:18:49.136Z,53.90
2017-06-16T20:21:15.607Z,54.50
2017-06-16T20:23:42.069Z,55.20
2017-06-16T20:26:08.950Z,54.00
2017-06-16T20:28:35.693Z,55.20
2017-06-16T20:31:02.321Z,54.70
2017-06-16T20:33:28.774Z,53.00
2017-06-16T20:35:55.424Z,52.60
2017-06-16T20:38:22.010Z,52.80
2017-06-16T20:40:48.512Z,53.40
2017-06-16T20:43:15.703Z,52.90
2017-06-16T20:45:42.162Z,52.80
2017-06-16T20:48:09.612Z,53.00
2017-06-16T20:50:36.121Z,53.00
2017-06-16T20:53:02.572Z,52.30
2017-06-16T20:55:29.272Z,53.40
2017-06-16T20:57:55.768Z,55.10
2017-06-16T21:00:22.196Z,57.80
2017-06-16T21:02:48.744Z,62.90
2017-06-16T21:05:15.601Z,61.30
2017-06-16T21:07:42.733Z,63.40
2017-06-16T21:10:09.157Z,63.40
2017-06-16T21:12:35.594Z,62.00
2017-06-16T21:15:02.023Z,66.10
2017-06-16T21:17:28.518Z,67.20
2017-06-16T21:19:55.161Z,64.40
2017-06-16T21:22:27.794Z,64.50
2017-06-16T21:24:55.007Z,69.70
2017-06-16T21:27:21.643Z,69.50
2017-06-16T21:29:48.268Z,68.40
2017-06-16T21:32:14.768Z,70.00
2017-06-16T21:34:41.928Z,67.40
2017-06-16T21:37:08.477Z,67.30
2017-06-16T21:39:34.898Z,69.30
2017-06-16T21:42:01.407Z,67.00
2017-06-16T21:44:28.614Z,69.80
2017-06-16T21:46:55.108Z,69.20
2017-06-16T21:49:21.561Z,67.70
2017-06-16T21:51:48.353Z,68.90
2017-06-16T21:54:14.765Z,68.60
2017-06-16T21:56:41.365Z,71.30
2017-06-16T21:59:07.967Z,70.60
2017-06-16T22:01:35.191Z,71.30
2017-06-16T22:04:01.586Z,71.30
2017-06-16T22:06:28.044Z,69.20
2017-06-16T22:08:54.668Z,67.70
2017-06-16T22:11:21.123Z,68.50
2017-06-16T22:13:47.690Z,69.10
2017-06-16T22:16:14.946Z,70.60
2017-06-16T22:18:41.387Z,70.40
2017-06-16T22:21:08.607Z,68.50
2017-06-16T22:23:35.143Z,68.40
2017-06-16T22:26:01.579Z,64.60
2017-06-16T22:28:27.977Z,65.20
2017-06-16T22:30:54.459Z,65.40
2017-06-16T22:33:21.724Z,65.70
2017-06-16T22:35:52.850Z,66.40
2017-06-16T22:38:19.581Z,66.50
2017-06-16T22:40:46.388Z,65.90
2017-06-16T22:43:12.835Z,66.10
2017-06-16T22:45:39.282Z,67.40
2017-06-16T22:48:05.696Z,67.60
2017-06-16T22:50:32.106Z,68.80
2017-06-16T22:52:59.326Z,69.40
2017-06-16T22:55:25.930Z,70.00
2017-06-16T22:57:52.359Z,71.40
2017-06-16T23:00:18.827Z,70.70
2017-06-16T23:02:45.316Z,71.60
2017-06-16T23:05:11.937Z,72.20
2017-06-16T23:07:38.444Z,72.60
2017-06-16T23:10:04.870Z,73.30
2017-06-16T23:12:31.286Z,72.30
2017-06-16T23:14:58.451Z,70.00
2017-06-16T23:17:24.882Z,70.70
2017-06-16T23:19:52.243Z,72.90
2017-06-16T23:22:18.675Z,72.40
2017-06-16T23:24:45.094Z,73.20
2017-06-16T23:27:12.260Z,73.60
2017-06-16T23:29:38.681Z,73.50
2017-06-16T23:32:05.845Z,76.10
2017-06-16T23:34:32.263Z,76.10
2017-06-16T23:36:58.677Z,75.50
2017-06-16T23:39:25.097Z,76.30
2017-06-16T23:41:51.523Z,75.90
2017-06-16T23:44:17.958Z,76.60
2017-06-16T23:46:44.375Z,75.50
2017-06-16T23:49:11.111Z,75.40
2017-06-16T23:51:37.575Z,76.20
2017-06-16T23:54:04.183Z,76.10
2017-06-16T23:56:30.624Z,76.00
2017-06-16T23:58:57.073Z,76.80
