createdAt,value
2023-04-16T15:01:08.002Z,29.00
2023-04-16T15:02:10.841Z,29.27
2023-04-16T15:03:13.191Z,29.31
2023-04-16T15:04:15.330Z,29.45
2023-04-16T15:05:17.504Z,29.09
2023-04-16T15:06:19.361Z,29.44
2023-04-16T15:07:22.239Z,29.33
2023-04-16T15:08:24.712Z,29.22
2023-04-16T15:09:29.975Z,29.01
2023-04-16T15:10:32.944Z,29.34
2023-04-16T15:11:35.119Z,29.60
2023-04-16T15:12:37.953Z,29.47
2023-04-16T15:13:40.051Z,29.45
2023-04-16T15:14:43.388Z,29.25
2023-04-16T15:15:45.474Z,29.25
2023-04-16T15:16:48.031Z,29.24
2023-04-16T15:17:51.096Z,29.38
2023-04-16T15:18:53.099Z,29.52
2023-04-16T15:19:55.012Z,30.17
2023-04-16T15:20:56.961Z,29.70
2023-04-16T15:21:59.403Z,30.47
2023-04-16T15:23:01.589Z,29.74
2023-04-16T15:24:03.629Z,30.37
2023-04-16T15:25:06.806Z,30.08
2023-04-16T15:26:08.725Z,29.84
2023-04-16T15:27:11.979Z,30.48
2023-04-16T15:28:14.219Z,30.16
2023-04-16T15:29:16.201Z,29.82
2023-04-16T15:30:18.230Z,30.14
2023-04-16T15:31:21.126Z,30.05
2023-04-16T15:32:23.140Z,30.49
2023-04-16T15:33:26.396Z,30.38
2023-04-16T15:34:28.460Z,30.00
2023-04-16T15:35:30.632Z,30.14
2023-04-16T15:36:32.694Z,30.21
2023-04-16T15:37:34.612Z,30.22
2023-04-16T15:38:36.651Z,30.65
2023-04-16T15:39:38.604Z,31.25
2023-04-16T15:40:41.306Z,30.23
2023-04-16T15:41:57.444Z,30.47
2023-04-16T15:43:03.028Z,30.67
2023-04-16T15:44:06.020Z,30.63
2023-04-16T15:45:07.993Z,30.73
2023-04-16T15:46:10.184Z,30.50
2023-04-16T15:47:12.342Z,30.82
2023-04-16T15:48:14.411Z,30.71
2023-04-16T15:49:16.472Z,30.68
2023-04-16T15:50:19.576Z,30.68
2023-04-16T15:51:21.400Z,30.58
2023-04-16T15:52:23.386Z,30.83
2023-04-16T15:53:25.295Z,31.22
2023-04-16T15:54:27.354Z,31.01
2023-04-16T15:55:29.381Z,31.10
2023-04-16T15:56:32.693Z,31.42
2023-04-16T15:57:34.597Z,31.29
2023-04-16T15:58:36.662Z,31.22
2023-04-16T15:59:38.584Z,31.57
2023-04-16T16:00:40.498Z,31.59
2023-04-16T16:01:42.422Z,31.11
2023-04-16T16:02:45.716Z,31.46
2023-04-16T16:03:47.995Z,31.15
2023-04-16T16:04:50.018Z,31.02
2023-04-16T16:05:51.976Z,31.55
2023-04-16T16:06:54.193Z,31.55
2023-04-16T16:07:57.445Z,32.18
2023-04-16T16:08:59.770Z,31.80
2023-04-16T16:10:02.020Z,31.45
2023-04-16T16:11:05.124Z,31.59
2023-04-16T16:12:07.037Z,32.01
2023-04-16T16:13:13.162Z,31.85
2023-04-16T16:14:16.793Z,31.90
2023-04-16T16:15:20.232Z,32.10
2023-04-16T16:16:22.268Z,31.82
2023-04-16T16:17:24.966Z,32.80
2023-04-16T16:18:26.892Z,32.00
2023-04-16T16:19:28.754Z,31.99
2023-04-16T16:20:30.697Z,32.33
2023-04-16T16:21:32.924Z,32.49
2023-04-16T16:22:35.006Z,32.24
2023-04-16T16:23:37.118Z,32.07
2023-04-16T16:24:39.358Z,32.54
2023-04-16T16:25:42.761Z,32.51
2023-04-16T16:26:44.659Z,32.75
2023-04-16T16:27:46.677Z,32.62
2023-04-16T16:28:48.578Z,32.85
2023-04-16T16:29:50.505Z,32.71
2023-04-16T16:30:54.895Z,32.37
2023-04-16T16:31:57.004Z,32.45
2023-04-16T16:32:59.008Z,32.37
2023-04-16T16:34:01.261Z,33.33
2023-04-16T16:35:03.562Z,33.20
2023-04-16T16:36:09.681Z,32.87
2023-04-16T16:37:11.530Z,33.14
2023-04-16T16:38:13.399Z,33.02
2023-04-16T16:39:15.215Z,32.90
2023-04-16T16:40:17.213Z,33.18
2023-04-16T16:41:19.191Z,33.01
2023-04-16T16:42:21.214Z,32.69
2023-04-16T16:43:23.177Z,32.70
2023-04-16T16:44:25.237Z,33.39
2023-04-16T16:45:27.339Z,33.17
2023-04-16T16:46:29.696Z,33.60
2023-04-16T16:47:32.508Z,33.26
2023-04-16T16:48:34.322Z,33.26
2023-04-16T16:49:36.153Z,33.20
2023-04-16T16:50:38.154Z,33.23
2023-04-16T16:51:40.255Z,33.16
2023-04-16T16:52:42.231Z,33.33
2023-04-16T16:53:44.058Z,33.65
2023-04-16T16:54:45.983Z,33.66
2023-04-16T16:55:47.835Z,33.27
2023-04-16T16:56:49.694Z,33.47
2023-04-16T16:57:51.708Z,33.80
2023-04-16T16:58:53.876Z,33.62
2023-04-16T16:59:55.742Z,33.55
2023-04-16T17:00:57.897Z,33.44
2023-04-16T17:01:59.792Z,33.66
2023-04-16T17:03:02.150Z,33.98
2023-04-16T17:04:04.367Z,33.61
2023-04-16T17:05:07.730Z,33.81
2023-04-16T17:06:09.727Z,34.06
2023-04-16T17:07:12.048Z,34.34
2023-04-16T17:08:14.098Z,33.63
2023-04-16T17:09:16.953Z,33.69
2023-04-16T17:10:22.131Z,33.99
2023-04-16T17:11:27.077Z,33.86
2023-04-16T17:12:29.116Z,33.53
2023-04-16T17:13:32.840Z,33.74
2023-04-16T17:14:35.531Z,33.89
2023-04-16T17:15:37.442Z,34.10
2023-04-16T17:16:39.486Z,34.00
2023-04-16T17:17:41.767Z,34.44
2023-04-16T17:18:43.809Z,34.66
2023-04-16T17:19:45.630Z,34.92
2023-04-16T17:20:47.405Z,34.42
2023-04-16T17:21:49.461Z,34.06
2023-04-16T17:22:51.315Z,34.23
2023-04-16T17:23:54.567Z,34.04
2023-04-16T17:24:56.384Z,34.00
2023-04-16T17:25:59.924Z,33.96
2023-04-16T17:27:02.253Z,34.88
2023-04-16T17:28:05.196Z,34.25
2023-04-16T17:29:07.217Z,34.43
2023-04-16T17:30:09.597Z,33.83
2023-04-16T17:31:11.990Z,34.12
2023-04-16T17:32:14.003Z,34.23
2023-04-16T17:33:17.330Z,34.16
2023-04-16T17:34:20.697Z,33.93
2023-04-16T17:35:22.712Z,34.13
2023-04-16T17:36:25.526Z,33.87
2023-04-16T17:37:27.539Z,33.97
2023-04-16T17:38:29.434Z,34.20
2023-04-16T17:39:31.304Z,34.39
2023-04-16T17:40:33.329Z,34.70
2023-04-16T17:41:35.285Z,34.30
2023-04-16T17:42:37.390Z,34.32
2023-04-16T17:43:39.194Z,34.20
2023-04-16T17:44:41.159Z,33.95
2023-04-16T17:45:43.058Z,34.12
2023-04-16T17:46:44.947Z,34.33
2023-04-16T17:47:46.845Z,34.20
2023-04-16T17:48:49.014Z,34.37
2023-04-16T17:49:54.647Z,34.49
2023-04-16T17:50:56.681Z,33.94
2023-04-16T17:51:58.627Z,34.51
2023-04-16T17:53:03.906Z,34.37
2023-04-16T17:54:07.290Z,34.35
2023-04-16T17:55:11.577Z,34.26
2023-04-16T17:56:14.220Z,34.91
2023-04-16T17:57:16.559Z,34.59
2023-04-16T17:58:18.474Z,35.07
2023-04-16T17:59:20.324Z,34.51
2023-04-16T18:00:22.381Z,34.42
2023-04-16T18:01:24.431Z,34.79
2023-04-16T18:02:26.662Z,34.87
2023-04-16T18:03:29.188Z,34.51
2023-04-16T18:04:31.450Z,34.60
2023-04-16T18:05:33.391Z,35.38
2023-04-16T18:06:35.699Z,34.79
2023-04-16T18:07:39.249Z,35.22
2023-04-16T18:08:41.135Z,34.97
2023-04-16T18:09:43.218Z,34.98
2023-04-16T18:10:45.114Z,34.82
2023-04-16T18:11:47.331Z,35.01
2023-04-16T18:12:49.286Z,34.96
2023-04-16T18:13:53.695Z,35.11
2023-04-16T18:14:55.647Z,36.18
2023-04-16T18:15:57.498Z,36.29
2023-04-16T18:17:00.035Z,35.37
2023-04-16T18:18:01.909Z,35.03
2023-04-16T18:19:03.940Z,35.29
2023-04-16T18:20:07.119Z,35.40
2023-04-16T18:21:09.315Z,35.81
2023-04-16T18:22:13.330Z,35.39
2023-04-16T18:23:15.137Z,35.60
2023-04-16T18:24:16.999Z,36.23
2023-04-16T18:25:21.034Z,35.86
2023-04-16T18:26:35.539Z,36.22
2023-04-16T18:27:38.060Z,35.58
2023-04-16T18:28:40.024Z,35.56
2023-04-16T18:29:45.018Z,35.30
2023-04-16T18:30:47.210Z,35.61
2023-04-16T18:31:50.665Z,35.48
2023-04-16T18:33:16.464Z,35.46
2023-04-16T18:34:14.363Z,36.21
2023-04-16T18:35:16.501Z,36.32
2023-04-16T18:36:18.413Z,35.75
2023-04-16T18:37:20.352Z,36.01
2023-04-16T18:38:22.152Z,36.31
2023-04-16T18:39:24.107Z,36.09
2023-04-16T18:40:26.168Z,36.15
2023-04-16T18:41:28.159Z,36.20
2023-04-16T18:42:29.969Z,36.27
2023-04-16T18:43:31.792Z,36.70
2023-04-16T18:44:34.312Z,36.81
2023-04-16T18:45:36.535Z,36.85
2023-04-16T18:46:38.373Z,37.24
2023-04-16T18:47:41.397Z,36.78
2023-04-16T18:48:45.252Z,37.15
2023-04-16T18:49:47.172Z,37.22
2023-04-16T18:50:48.961Z,37.69
2023-04-16T18:51:51.176Z,37.49
2023-04-16T18:52:53.171Z,37.50
2023-04-16T18:53:55.051Z,37.82
2023-04-16T18:54:56.918Z,37.81
2023-04-16T18:55:59.589Z,37.54
2023-04-16T18:57:02.133Z,37.80
2023-04-16T18:58:04.040Z,37.82
2023-04-16T18:59:05.936Z,38.25
2023-04-16T19:00:12.639Z,39.38
2023-04-16T19:01:14.705Z,39.43
2023-04-16T19:02:16.632Z,39.63
2023-04-16T19:03:18.520Z,39.39
2023-04-16T19:04:21.071Z,38.48
2023-04-16T19:05:23.143Z,38.62
2023-04-16T19:06:25.021Z,37.97
2023-04-16T19:07:26.970Z,39.73
2023-04-16T19:08:28.821Z,39.12
2023-04-16T19:09:30.861Z,38.79
2023-04-16T19:10:32.848Z,38.49
2023-04-16T19:11:34.700Z,38.94
2023-04-16T19:12:36.622Z,38.94
2023-04-16T19:13:39.330Z,38.66
2023-04-16T19:14:41.174Z,38.97
2023-04-16T19:15:43.029Z,39.26
2023-04-16T19:16:44.887Z,38.64
2023-04-16T19:17:47.288Z,38.78
2023-04-16T19:18:49.206Z,39.17
2023-04-16T19:19:51.044Z,39.01
2023-04-16T19:20:59.631Z,40.23
2023-04-16T19:22:01.664Z,39.12
2023-04-16T19:23:05.741Z,38.59
2023-04-16T19:24:07.520Z,37.77
2023-04-16T19:25:09.848Z,39.01
2023-04-16T19:26:11.673Z,38.90
2023-04-16T19:27:13.537Z,38.68
2023-04-16T19:28:15.396Z,38.87
2023-04-16T19:29:18.295Z,39.02
2023-04-16T19:30:20.207Z,38.77
2023-04-16T19:31:22.047Z,38.70
2023-04-16T19:32:24.440Z,39.15
2023-04-16T19:33:26.314Z,38.59
2023-04-16T19:34:28.281Z,39.61
2023-04-16T19:35:30.306Z,39.04
2023-04-16T19:36:32.837Z,39.30
2023-04-16T19:37:34.674Z,39.57
2023-04-16T19:38:36.507Z,39.52
2023-04-16T19:39:38.725Z,40.27
2023-04-16T19:40:41.159Z,40.14
2023-04-16T19:41:43.112Z,39.51
2023-04-16T19:42:45.509Z,40.02
2023-04-16T19:43:47.372Z,39.48
2023-04-16T19:44:49.189Z,39.23
2023-04-16T19:45:53.525Z,39.48
2023-04-16T19:46:55.871Z,39.59
2023-04-16T19:47:58.154Z,39.41
2023-04-16T19:49:00.083Z,39.43
2023-04-16T19:50:02.335Z,39.30
2023-04-16T19:51:05.766Z,39.28
2023-04-16T19:52:07.683Z,40.16
2023-04-16T19:53:09.858Z,40.44
2023-04-16T19:54:13.275Z,40.07
2023-04-16T19:55:15.507Z,40.67
2023-04-16T19:56:17.749Z,40.25
2023-04-16T19:57:19.684Z,40.71
2023-04-16T19:58:21.536Z,40.67
2023-04-16T19:59:23.469Z,40.12
2023-04-16T20:00:25.491Z,40.42
2023-04-16T20:01:28.268Z,40.51
2023-04-16T20:02:30.241Z,39.96
2023-04-16T20:03:32.196Z,40.62
2023-04-16T20:04:35.197Z,40.65
2023-04-16T20:05:37.329Z,40.23
2023-04-16T20:06:39.178Z,40.66
2023-04-16T20:07:41.087Z,39.91
2023-04-16T20:08:44.605Z,39.43
2023-04-16T20:09:52.049Z,39.50
2023-04-16T20:10:54.832Z,39.31
2023-04-16T20:11:58.100Z,39.30
2023-04-16T20:12:59.913Z,39.25
2023-04-16T20:14:01.843Z,39.56
2023-04-16T20:15:04.542Z,40.38
2023-04-16T20:16:09.442Z,39.64
2023-04-16T20:17:11.365Z,39.28
2023-04-16T20:18:13.685Z,39.12
2023-04-16T20:19:17.196Z,39.03
2023-04-16T20:20:19.224Z,38.97
2023-04-16T20:21:21.768Z,39.22
2023-04-16T20:22:23.654Z,39.73
2023-04-16T20:23:25.570Z,39.64
2023-04-16T20:24:28.320Z,40.02
2023-04-16T20:25:30.154Z,39.38
2023-04-16T20:26:34.213Z,39.51
2023-04-16T20:27:36.434Z,39.77
2023-04-16T20:28:38.266Z,40.16
2023-04-16T20:29:40.212Z,40.18
2023-04-16T20:30:42.449Z,40.02
2023-04-16T20:31:46.123Z,40.04
2023-04-16T20:32:48.419Z,40.29
2023-04-16T20:33:50.364Z,40.13
2023-04-16T20:34:52.934Z,40.43
2023-04-16T20:35:55.016Z,40.15
2023-04-16T20:36:58.224Z,40.56
2023-04-16T20:38:00.785Z,40.39
2023-04-16T20:39:02.687Z,40.52
2023-04-16T20:40:07.983Z,40.44
2023-04-16T20:41:14.669Z,40.36
2023-04-16T20:42:17.056Z,40.52
2023-04-16T20:43:18.921Z,40.91
2023-04-16T20:44:26.225Z,41.30
2023-04-16T20:45:38.136Z,41.51
2023-04-16T20:46:40.367Z,41.22
2023-04-16T20:47:43.711Z,41.34
2023-04-16T20:48:45.752Z,41.79
2023-04-16T20:49:47.650Z,41.92
2023-04-16T20:50:49.401Z,41.64
2023-04-16T20:51:51.506Z,41.74
2023-04-16T20:52:53.441Z,41.92
2023-04-16T20:53:55.639Z,42.11
2023-04-16T20:54:57.957Z,43.07
2023-04-16T20:56:00.637Z,42.39
2023-04-16T20:57:04.892Z,42.41
2023-04-16T20:58:07.125Z,43.33
2023-04-16T20:59:09.885Z,42.89
2023-04-16T21:00:12.479Z,42.45
2023-04-16T21:01:14.268Z,42.11
2023-04-16T21:02:16.514Z,42.68
2023-04-16T21:03:19.172Z,42.05
2023-04-16T21:04:21.367Z,42.39
2023-04-16T21:05:23.984Z,41.85
2023-04-16T21:06:25.832Z,41.95
2023-04-16T21:07:27.828Z,42.55
2023-04-16T21:08:29.775Z,42.47
2023-04-16T21:09:31.810Z,42.22
2023-04-16T21:10:33.662Z,41.77
2023-04-16T21:11:35.978Z,41.96
2023-04-16T21:12:37.929Z,41.86
2023-04-16T21:13:39.722Z,41.65
2023-04-16T21:14:41.635Z,41.76
2023-04-16T21:15:45.676Z,41.82
2023-04-16T21:16:47.387Z,41.22
2023-04-16T21:17:49.225Z,41.76
2023-04-16T21:18:51.060Z,41.28
2023-04-16T21:19:53.027Z,41.93
2023-04-16T21:20:56.086Z,41.81
2023-04-16T21:21:58.068Z,41.65
2023-04-16T21:23:00.440Z,41.74
2023-04-16T21:24:02.312Z,42.10
2023-04-16T21:25:04.572Z,42.27
2023-04-16T21:26:06.360Z,42.42
2023-04-16T21:27:08.314Z,42.79
2023-04-16T21:28:10.145Z,43.32
2023-04-16T21:29:12.250Z,43.22
2023-04-16T21:30:14.773Z,43.37
2023-04-16T21:31:16.967Z,43.50
2023-04-16T21:32:18.920Z,43.98
2023-04-16T21:33:20.944Z,43.90
2023-04-16T21:34:22.742Z,44.79
2023-04-16T21:35:24.661Z,43.99
2023-04-16T21:36:27.650Z,44.60
2023-04-16T21:37:29.604Z,44.69
2023-04-16T21:38:31.476Z,44.40
2023-04-16T21:39:33.317Z,44.74
2023-04-16T21:40:35.143Z,44.68
2023-04-16T21:41:37.229Z,44.71
2023-04-16T21:42:42.494Z,45.00
2023-04-16T21:43:44.329Z,45.26
2023-04-16T21:44:46.633Z,46.85
2023-04-16T21:45:48.437Z,46.38
2023-04-16T21:46:50.561Z,46.39
2023-04-16T21:47:52.540Z,45.83
2023-04-16T21:48:54.438Z,46.18
2023-04-16T21:49:56.261Z,46.44
2023-04-16T21:51:00.150Z,46.99
2023-04-16T21:52:02.536Z,46.94
2023-04-16T21:53:06.698Z,46.04
2023-04-16T21:54:08.776Z,45.83
2023-04-16T21:55:10.620Z,46.10
2023-04-16T21:56:12.586Z,46.48
2023-04-16T21:57:14.844Z,46.67
2023-04-16T21:58:16.817Z,47.74
2023-04-16T21:59:18.742Z,46.59
2023-04-16T22:00:21.321Z,47.17
2023-04-16T22:01:23.400Z,46.69
2023-04-16T22:02:25.533Z,47.10
2023-04-16T22:03:28.151Z,47.27
2023-04-16T22:04:37.522Z,47.78
2023-04-16T22:05:39.438Z,47.23
2023-04-16T22:06:41.324Z,47.87
2023-04-16T22:07:43.253Z,47.37
2023-04-16T22:08:45.120Z,48.83
2023-04-16T22:09:46.993Z,47.96
2023-04-16T22:10:48.799Z,47.75
2023-04-16T22:11:52.643Z,48.29
2023-04-16T22:12:55.023Z,48.46
2023-04-16T22:13:58.027Z,49.14
2023-04-16T22:15:02.884Z,48.22
2023-04-16T22:16:05.816Z,47.60
2023-04-16T22:17:09.496Z,47.42
2023-04-16T22:18:11.747Z,47.85
2023-04-16T22:19:14.228Z,47.72
2023-04-16T22:20:16.617Z,47.88
2023-04-16T22:21:18.451Z,48.16
2023-04-16T22:22:21.922Z,48.72
2023-04-16T22:23:25.302Z,48.86
2023-04-16T22:24:28.319Z,49.07
2023-04-16T22:25:30.120Z,49.22
2023-04-16T22:26:31.937Z,49.53
2023-04-16T22:27:34.299Z,49.45
2023-04-16T22:28:36.187Z,49.11
2023-04-16T22:29:38.268Z,49.46
2023-04-16T22:30:40.319Z,49.35
2023-04-16T22:31:42.183Z,49.53
2023-04-16T22:32:44.123Z,49.39
2023-04-16T22:33:45.950Z,50.13
2023-04-16T22:34:47.782Z,49.56
2023-04-16T22:35:49.718Z,49.16
2023-04-16T22:36:51.514Z,49.86
2023-04-16T22:37:53.336Z,48.83
2023-04-16T22:38:55.335Z,48.79
2023-04-16T22:39:57.110Z,49.19
2023-04-16T22:40:59.150Z,49.08
2023-04-16T22:42:01.976Z,49.21
2023-04-16T22:43:03.991Z,49.42
2023-04-16T22:44:06.011Z,49.28
2023-04-16T22:45:08.549Z,49.52
2023-04-16T22:46:10.466Z,49.45
2023-04-16T22:47:12.322Z,49.90
2023-04-16T22:48:14.234Z,49.64
2023-04-16T22:49:16.024Z,49.46
2023-04-16T22:50:18.580Z,50.42
2023-04-16T22:51:24.354Z,50.11
2023-04-16T22:52:27.576Z,49.25
2023-04-16T22:53:29.369Z,50.09
2023-04-16T22:54:31.565Z,49.33
2023-04-16T22:55:33.463Z,49.56
2023-04-16T22:56:35.879Z,50.24
2023-04-16T22:57:37.684Z,50.19
2023-04-16T22:58:39.751Z,49.87
2023-04-16T22:59:41.592Z,49.80
2023-04-16T23:00:43.647Z,49.55
2023-04-16T23:01:45.637Z,48.97
2023-04-16T23:02:47.992Z,49.34
2023-04-16T23:03:50.052Z,49.50
2023-04-16T23:04:51.867Z,49.26
2023-04-16T23:05:53.781Z,50.06
2023-04-16T23:06:55.948Z,49.98
2023-04-16T23:07:57.789Z,49.58
2023-04-16T23:08:59.691Z,50.19
2023-04-16T23:10:01.586Z,50.26
2023-04-16T23:11:03.767Z,50.48
2023-04-16T23:12:06.043Z,50.23
2023-04-16T23:13:07.879Z,50.93
2023-04-16T23:14:09.866Z,51.22
2023-04-16T23:15:11.795Z,50.62
2023-04-16T23:16:13.856Z,51.01
2023-04-16T23:17:15.911Z,50.26
2023-04-16T23:18:17.864Z,51.57
2023-04-16T23:19:19.729Z,51.15
2023-04-16T23:20:21.697Z,50.29
2023-04-16T23:21:23.637Z,50.31
2023-04-16T23:22:25.474Z,50.42
2023-04-16T23:23:27.394Z,50.02
2023-04-16T23:24:29.306Z,50.53
2023-04-16T23:25:31.148Z,50.70
2023-04-16T23:26:33.091Z,51.00
2023-04-16T23:27:35.887Z,51.13
2023-04-16T23:28:37.724Z,51.14
2023-04-16T23:29:39.846Z,51.26
2023-04-16T23:30:41.703Z,51.97
2023-04-16T23:31:43.574Z,51.18
2023-04-16T23:32:45.511Z,51.62
2023-04-16T23:33:47.666Z,51.17
2023-04-16T23:34:49.617Z,50.98
2023-04-16T23:35:51.515Z,51.25
2023-04-16T23:36:53.553Z,51.47
2023-04-16T23:37:55.412Z,51.50
2023-04-16T23:38:57.243Z,51.47
2023-04-16T23:39:59.024Z,52.03
2023-04-16T23:41:01.056Z,51.17
2023-04-16T23:42:03.308Z,52.06
2023-04-16T23:43:05.148Z,51.00
2023-04-16T23:44:06.954Z,51.31
2023-04-16T23:45:09.810Z,51.34
2023-04-16T23:46:12.054Z,51.56
2023-04-16T23:47:13.906Z,51.14
2023-04-16T23:48:15.923Z,51.39
2023-04-16T23:49:17.817Z,51.40
2023-04-16T23:50:19.686Z,51.63
2023-04-16T23:51:21.674Z,51.93
2023-04-16T23:52:23.469Z,50.78
2023-04-16T23:53:25.643Z,50.96
2023-04-16T23:54:27.562Z,50.74
2023-04-16T23:55:29.450Z,50.94
2023-04-16T23:56:31.543Z,51.67
2023-04-16T23:57:33.331Z,51.11
2023-04-16T23:58:35.256Z,51.15
2023-04-16T23:59:37.023Z,51.25
