createdAt,value
2019-02-05T00:00:18.223Z,1.39
2019-02-05T00:01:17.369Z,1.37
2019-02-05T00:02:17.367Z,1.36
2019-02-05T00:03:17.360Z,1.40
2019-02-05T00:04:17.333Z,1.40
2019-02-05T00:05:17.319Z,1.29
2019-02-05T00:06:18.226Z,1.36
2019-02-05T00:07:17.297Z,1.24
2019-02-05T00:08:17.343Z,1.26
2019-02-05T00:09:17.276Z,1.33
2019-02-05T00:10:17.270Z,1.26
2019-02-05T00:11:17.338Z,1.22
2019-02-05T00:12:17.269Z,1.21
2019-02-05T00:13:17.236Z,1.21
2019-02-05T00:14:17.234Z,1.18
2019-02-05T00:15:17.216Z,1.19
2019-02-05T00:16:17.207Z,1.15
2019-02-05T00:17:17.201Z,1.08
2019-02-05T00:18:17.176Z,1.14
2019-02-05T00:19:17.175Z,1.10
2019-02-05T00:20:17.154Z,1.15
2019-02-05T00:21:17.152Z,1.14
2019-02-05T00:22:17.136Z,1.14
2019-02-05T00:23:17.122Z,1.15
2019-02-05T00:24:17.120Z,1.07
2019-02-05T00:25:17.118Z,1.16
2019-02-05T00:26:17.093Z,1.10
2019-02-05T00:27:17.177Z,1.00
2019-02-05T00:28:17.066Z,1.14
2019-02-05T00:29:17.053Z,1.19
2019-02-05T00:30:17.057Z,1.08
2019-02-05T00:31:17.054Z,1.12
2019-02-05T00:32:17.025Z,1.06
2019-02-05T00:33:17.011Z,1.01
2019-02-05T00:34:17.000Z,1.06
2019-02-05T00:35:17.027Z,1.10
2019-02-05T00:36:16.996Z,1.06
2019-02-05T00:37:16.980Z,1.06
2019-02-05T00:38:16.954Z,1.08
2019-02-05T00:39:16.946Z,1.06
2019-02-05T00:40:16.995Z,1.19
2019-02-05T00:41:16.928Z,1.24
2019-02-05T00:42:17.031Z,1.19
2019-02-05T00:43:16.901Z,1.14
2019-02-05T00:44:16.895Z,1.15
2019-02-05T00:45:16.877Z,1.15
2019-02-05T00:46:16.894Z,1.15
2019-02-05T00:47:16.861Z,1.08
2019-02-05T00:48:16.850Z,1.14
2019-02-05T00:49:16.838Z,1.14
2019-02-05T00:50:16.920Z,1.06
2019-02-05T00:51:16.813Z,1.07
2019-02-05T00:52:16.823Z,1.06
2019-02-05T00:53:16.795Z,1.03
2019-02-05T00:54:16.788Z,1.03
2019-02-05T00:55:16.771Z,1.06
2019-02-05T00:56:17.881Z,1.01
2019-02-05T00:57:16.782Z,1.04
2019-02-05T00:58:16.738Z,1.00
2019-02-05T00:59:16.730Z,1.03
2019-02-05T01:00:16.713Z,1.06
2019-02-05T01:01:16.703Z,1.01
2019-02-05T01:02:16.691Z,1.04
2019-02-05T01:03:16.739Z,1.07
2019-02-05T01:04:16.668Z,1.00
2019-02-05T01:05:16.664Z,0.98
2019-02-05T01:06:16.646Z,1.03
2019-02-05T01:07:16.642Z,0.98
2019-02-05T01:08:16.680Z,1.00
2019-02-05T01:09:16.621Z,0.90
2019-02-05T01:10:16.608Z,0.97
2019-02-05T01:11:16.596Z,0.98
2019-02-05T01:12:16.594Z,0.96
2019-02-05T01:13:16.569Z,0.98
2019-02-05T01:14:16.564Z,1.03
2019-02-05T01:15:16.554Z,1.00
2019-02-05T01:16:16.536Z,0.98
2019-02-05T01:17:16.531Z,1.00
2019-02-05T01:18:16.523Z,0.98
2019-02-05T01:19:16.508Z,0.98
2019-02-05T01:20:16.495Z,1.00
2019-02-05T01:21:16.529Z,0.98
2019-02-05T01:22:16.471Z,1.04
2019-02-05T01:23:16.472Z,1.04
2019-02-05T01:24:16.452Z,1.00
2019-02-05T01:25:16.441Z,1.00
2019-02-05T01:26:16.432Z,1.01
2019-02-05T01:27:16.475Z,0.98
2019-02-05T01:28:16.421Z,1.01
2019-02-05T01:29:16.398Z,1.08
2019-02-05T01:30:16.387Z,1.01
2019-02-05T01:31:16.409Z,1.03
2019-02-05T01:32:16.384Z,1.08
2019-02-05T01:33:16.377Z,1.07
2019-02-05T01:34:16.336Z,1.16
2019-02-05T01:35:16.327Z,1.08
2019-02-05T01:36:16.315Z,1.10
2019-02-05T01:37:16.304Z,1.18
2019-02-05T01:38:16.300Z,1.18
2019-02-05T01:39:16.317Z,1.18
2019-02-05T01:40:16.276Z,1.14
2019-02-05T01:41:16.261Z,1.10
2019-02-05T01:42:16.253Z,1.14
2019-02-05T01:43:16.239Z,1.16
2019-02-05T01:44:16.231Z,1.19
2019-02-05T01:45:16.260Z,1.10
2019-02-05T01:46:16.204Z,1.08
2019-02-05T01:47:16.198Z,1.16
2019-02-05T01:48:16.187Z,1.08
2019-02-05T01:49:16.176Z,1.18
2019-02-05T01:50:16.213Z,1.14
2019-02-05T01:51:16.156Z,1.07
2019-02-05T01:52:16.139Z,1.03
2019-02-05T01:53:16.131Z,1.04
2019-02-05T01:54:16.125Z,1.06
2019-02-05T01:55:16.110Z,1.16
2019-02-05T01:56:16.107Z,1.03
2019-02-05T01:57:16.088Z,1.03
2019-02-05T01:58:16.076Z,1.15
2019-02-05T01:59:16.063Z,1.15
2019-02-05T02:00:16.054Z,1.08
2019-02-05T02:01:16.120Z,1.21
2019-02-05T02:02:16.032Z,1.15
2019-02-05T02:03:16.017Z,1.08
2019-02-05T02:04:16.013Z,1.03
2019-02-05T02:05:16.001Z,1.04
2019-02-05T02:06:15.983Z,1.03
2019-02-05T02:07:15.998Z,1.08
2019-02-05T02:08:15.967Z,1.06
2019-02-05T02:09:15.956Z,1.15
2019-02-05T02:10:15.939Z,1.01
2019-02-05T02:11:15.929Z,1.10
2019-02-05T02:12:15.998Z,1.14
2019-02-05T02:13:15.905Z,1.14
2019-02-05T02:14:15.902Z,1.15
2019-02-05T02:15:15.890Z,1.18
2019-02-05T02:16:15.875Z,1.15
2019-02-05T02:17:15.860Z,1.16
2019-02-05T04:29:54.924Z,1.52
2019-02-05T04:30:25.667Z,1.50
2019-02-05T04:31:25.651Z,1.54
2019-02-05T04:32:25.642Z,1.55
2019-02-05T04:33:25.629Z,1.51
2019-02-05T04:34:25.675Z,1.58
2019-02-05T04:35:25.635Z,1.50
2019-02-05T04:36:25.596Z,1.51
2019-02-05T04:37:25.629Z,1.51
2019-02-05T04:38:25.581Z,1.47
2019-02-05T04:39:25.565Z,1.50
2019-02-05T04:40:25.557Z,1.36
2019-02-05T04:41:25.548Z,1.26
2019-02-05T04:42:25.534Z,1.21
2019-02-05T04:43:25.606Z,1.21
2019-02-05T04:44:25.514Z,1.14
2019-02-05T04:45:33.713Z,1.06
2019-02-05T04:46:26.573Z,1.08
2019-02-05T04:47:25.485Z,1.03
2019-02-05T04:48:25.525Z,1.03
2019-02-05T04:49:25.462Z,0.97
2019-02-05T04:50:25.449Z,0.89
2019-02-05T04:51:25.435Z,0.94
2019-02-05T04:52:25.431Z,1.01
2019-02-05T04:53:25.453Z,1.00
2019-02-05T04:54:25.404Z,0.98
2019-02-05T04:55:25.390Z,1.03
2019-02-05T04:56:25.384Z,1.06
2019-02-05T04:57:25.406Z,1.01
2019-02-05T04:58:25.364Z,1.00
2019-02-05T04:59:25.348Z,1.04
2019-02-05T05:00:25.341Z,1.07
2019-02-05T05:01:25.329Z,1.08
2019-02-05T05:02:25.355Z,1.21
2019-02-05T05:03:25.304Z,1.10
2019-02-05T05:04:25.344Z,1.15
2019-02-05T05:05:25.288Z,1.12
2019-02-05T05:06:25.334Z,1.15
2019-02-05T05:07:25.265Z,1.18
2019-02-05T05:08:25.263Z,1.16
2019-02-05T05:09:25.321Z,1.15
2019-02-05T05:10:25.243Z,1.14
2019-02-05T05:11:25.219Z,1.10
2019-02-05T05:12:25.205Z,1.21
2019-02-05T05:13:25.198Z,1.15
2019-02-05T05:14:25.223Z,1.14
2019-02-05T05:15:25.230Z,1.15
2019-02-05T05:16:25.160Z,1.14
2019-02-05T05:17:25.162Z,1.16
2019-02-05T05:18:25.139Z,1.14
2019-02-05T05:19:25.137Z,1.14
2019-02-05T05:20:25.175Z,1.16
2019-02-05T05:21:25.107Z,1.15
2019-02-05T05:22:25.099Z,1.18
2019-02-05T05:23:25.087Z,1.19
2019-02-05T05:24:25.073Z,1.16
2019-02-05T05:25:25.094Z,1.19
2019-02-05T05:26:25.051Z,1.15
2019-02-05T05:27:25.046Z,1.22
2019-02-05T05:28:25.032Z,1.10
2019-02-05T05:29:25.037Z,1.16
2019-02-05T05:30:25.051Z,1.18
2019-02-05T05:31:25.001Z,1.18
2019-02-05T05:32:24.985Z,1.21
2019-02-05T05:33:24.974Z,1.16
2019-02-05T05:34:24.969Z,1.18
2019-02-05T05:35:24.957Z,1.22
2019-02-05T05:36:24.967Z,1.21
2019-02-05T05:37:24.942Z,1.28
2019-02-05T05:38:24.925Z,1.19
2019-02-05T05:39:24.913Z,1.19
2019-02-05T05:40:24.904Z,1.29
2019-02-05T05:41:24.969Z,1.26
2019-02-05T05:42:24.881Z,1.24
2019-02-05T05:43:24.867Z,1.21
2019-02-05T05:44:24.856Z,1.34
2019-02-05T05:45:24.850Z,1.29
2019-02-05T05:46:24.916Z,1.34
2019-02-05T05:47:24.909Z,1.40
2019-02-05T05:48:24.818Z,1.34
2019-02-05T05:49:24.805Z,1.37
2019-02-05T05:50:24.789Z,1.34
2019-02-05T05:51:24.816Z,1.29
2019-02-05T05:52:24.767Z,1.28
2019-02-05T05:53:24.756Z,1.26
2019-02-05T05:54:24.750Z,1.34
2019-02-05T05:55:24.739Z,1.40
2019-02-05T05:56:24.859Z,1.37
2019-02-05T05:57:24.753Z,1.43
2019-02-05T05:58:24.705Z,1.40
2019-02-05T05:59:24.690Z,1.36
2019-02-05T06:00:24.682Z,1.47
2019-02-05T06:01:24.673Z,1.36
2019-02-05T06:02:24.740Z,1.44
2019-02-05T06:03:24.650Z,1.46
2019-02-05T06:04:24.639Z,1.47
2019-02-05T06:05:24.623Z,1.44
2019-02-05T06:06:24.614Z,1.50
2019-02-05T06:07:24.617Z,1.50
2019-02-05T06:08:24.679Z,1.52
2019-02-05T06:09:24.589Z,1.50
2019-02-05T06:10:24.603Z,1.44
2019-02-05T06:11:24.557Z,1.52
2019-02-05T06:12:24.553Z,1.52
2019-02-05T06:13:24.549Z,1.57
2019-02-05T06:14:24.528Z,1.50
2019-02-05T06:15:24.627Z,1.51
2019-02-05T06:16:24.536Z,1.54
2019-02-05T06:17:24.509Z,1.44
2019-02-05T06:18:24.538Z,1.51
2019-02-05T06:19:24.482Z,1.47
2019-02-05T06:20:24.467Z,1.52
2019-02-05T06:21:24.459Z,1.61
2019-02-05T06:22:24.446Z,1.55
2019-02-05T06:23:24.434Z,1.61
2019-02-05T06:24:24.479Z,1.51
2019-02-05T06:25:24.414Z,1.51
2019-02-05T06:26:24.399Z,1.50
2019-02-05T06:27:24.391Z,1.51
2019-02-05T06:28:34.325Z,1.51
2019-02-05T06:29:25.404Z,1.54
2019-02-05T06:30:24.357Z,1.54
2019-02-05T06:31:24.475Z,1.51
2019-02-05T06:32:24.335Z,1.55
2019-02-05T06:33:24.326Z,1.60
2019-02-05T06:34:24.372Z,1.60
2019-02-05T06:35:24.304Z,1.51
2019-02-05T06:36:24.288Z,1.57
2019-02-05T06:37:24.297Z,1.58
2019-02-05T06:38:24.270Z,1.57
2019-02-05T06:39:24.256Z,1.68
2019-02-05T06:40:24.334Z,1.61
2019-02-05T06:41:24.240Z,1.62
2019-02-05T06:42:24.232Z,1.71
2019-02-05T06:43:24.212Z,1.60
2019-02-05T06:44:24.204Z,1.61
2019-02-05T06:45:24.198Z,1.69
2019-02-05T06:46:24.236Z,1.64
2019-02-05T06:47:24.167Z,1.65
2019-02-05T06:48:24.168Z,1.69
2019-02-05T06:49:24.155Z,1.65
2019-02-05T06:50:24.144Z,1.69
2019-02-05T06:51:24.132Z,1.60
2019-02-05T06:52:24.172Z,1.62
2019-02-05T06:53:24.112Z,1.71
2019-02-05T06:54:24.093Z,1.71
2019-02-05T06:55:24.081Z,1.73
2019-02-05T06:56:24.075Z,1.65
2019-02-05T06:57:24.093Z,1.69
2019-02-05T06:58:24.053Z,1.65
2019-02-05T06:59:24.042Z,1.72
2019-02-05T07:00:24.033Z,1.64
2019-02-05T07:01:24.076Z,1.71
2019-02-05T07:02:24.011Z,1.71
2019-02-05T07:03:23.995Z,1.65
2019-02-05T07:04:23.986Z,1.73
2019-02-05T07:05:23.973Z,1.76
2019-02-05T07:06:24.035Z,1.78
2019-02-05T07:07:23.952Z,1.68
2019-02-05T07:08:23.950Z,1.72
2019-02-05T07:09:23.934Z,1.69
2019-02-05T07:10:23.918Z,1.76
2019-02-05T07:11:23.915Z,1.73
2019-02-05T07:12:23.924Z,1.73
2019-02-05T07:13:23.892Z,1.80
2019-02-05T07:14:23.883Z,1.73
2019-02-05T07:15:23.871Z,1.79
2019-02-05T07:16:23.885Z,1.80
2019-02-05T07:17:23.926Z,1.85
2019-02-05T07:18:23.855Z,1.85
2019-02-05T07:19:23.823Z,1.79
2019-02-05T07:20:23.814Z,1.75
2019-02-05T07:21:23.805Z,1.80
2019-02-05T07:22:23.813Z,1.83
2019-02-05T07:23:23.784Z,1.85
2019-02-05T07:24:23.818Z,1.89
2019-02-05T07:25:23.762Z,1.89
2019-02-05T07:26:23.752Z,1.90
2019-02-05T07:27:23.734Z,1.90
2019-02-05T07:28:23.729Z,1.91
2019-02-05T07:29:23.718Z,1.90
2019-02-05T07:30:23.761Z,2.01
2019-02-05T07:31:23.697Z,1.99
2019-02-05T07:32:23.681Z,1.90
2019-02-05T07:33:23.673Z,1.97
2019-02-05T07:34:23.740Z,1.93
2019-02-05T07:35:23.651Z,2.06
2019-02-05T07:36:23.661Z,2.04
2019-02-05T07:37:23.665Z,2.04
2019-02-05T07:38:23.619Z,2.13
2019-02-05T07:39:23.610Z,2.13
2019-02-05T07:40:23.658Z,2.02
2019-02-05T07:41:23.581Z,2.01
2019-02-05T07:42:23.577Z,2.12
2019-02-05T07:43:23.560Z,2.08
2019-02-05T07:44:23.568Z,2.12
2019-02-05T07:45:23.625Z,2.12
2019-02-05T07:46:23.529Z,2.09
2019-02-05T07:47:23.635Z,2.15
2019-02-05T07:48:23.515Z,2.16
2019-02-05T07:49:23.523Z,2.12
2019-02-05T07:50:23.488Z,2.22
2019-02-05T07:51:23.491Z,2.10
2019-02-05T07:52:23.554Z,2.22
2019-02-05T07:53:23.459Z,2.20
2019-02-05T07:54:23.444Z,2.13
2019-02-05T07:55:23.431Z,2.19
2019-02-05T07:56:23.426Z,2.20
2019-02-05T07:57:23.411Z,2.22
2019-02-05T07:58:23.441Z,2.27
2019-02-05T07:59:23.400Z,2.27
2019-02-05T08:00:23.379Z,2.20
2019-02-05T08:01:23.367Z,2.22
2019-02-05T08:02:23.362Z,2.23
2019-02-05T08:03:23.348Z,2.33
2019-02-05T08:04:23.372Z,2.33
2019-02-05T08:05:23.328Z,2.37
2019-02-05T08:06:23.318Z,2.38
2019-02-05T08:07:23.305Z,2.37
2019-02-05T08:08:23.294Z,2.40
2019-02-05T08:09:23.284Z,2.35
2019-02-05T08:10:23.300Z,2.34
2019-02-05T08:11:23.257Z,2.35
2019-02-05T08:12:23.296Z,2.37
2019-02-05T08:13:23.268Z,2.35
2019-02-05T08:14:23.228Z,2.40
2019-02-05T08:15:23.337Z,2.46
2019-02-05T08:16:23.203Z,2.38
2019-02-05T08:17:23.220Z,2.46
2019-02-05T08:18:23.186Z,2.46
2019-02-05T08:19:23.171Z,2.41
2019-02-05T08:20:23.160Z,2.48
2019-02-05T08:21:23.153Z,2.51
2019-02-05T08:22:23.176Z,2.52
2019-02-05T08:23:23.130Z,2.45
2019-02-05T08:24:23.117Z,2.49
2019-02-05T08:25:23.105Z,2.48
2019-02-05T08:26:23.100Z,2.55
2019-02-05T08:27:23.095Z,2.64
2019-02-05T08:28:23.109Z,2.67
2019-02-05T08:29:23.060Z,2.67
2019-02-05T08:30:23.049Z,2.69
2019-02-05T08:31:23.037Z,2.64
2019-02-05T08:32:23.032Z,2.71
2019-02-05T08:33:23.043Z,2.70
2019-02-05T08:34:23.017Z,2.69
2019-02-05T08:35:23.002Z,2.70
2019-02-05T08:36:22.985Z,2.73
2019-02-05T08:37:23.040Z,2.66
2019-02-05T08:38:22.995Z,2.70
2019-02-05T08:39:22.952Z,2.73
2019-02-05T08:40:22.940Z,2.70
2019-02-05T08:41:22.930Z,2.73
2019-02-05T08:42:22.928Z,2.79
2019-02-05T08:43:22.945Z,2.77
2019-02-05T08:44:22.910Z,2.77
2019-02-05T08:45:22.889Z,2.70
2019-02-05T08:46:22.893Z,2.70
2019-02-05T08:47:22.869Z,2.70
2019-02-05T08:48:22.864Z,2.69
2019-02-05T08:49:22.890Z,2.81
2019-02-05T08:50:22.830Z,2.81
2019-02-05T08:51:22.851Z,2.71
2019-02-05T08:52:22.819Z,2.87
2019-02-05T08:53:22.799Z,2.81
2019-02-05T08:54:22.832Z,2.87
2019-02-05T08:55:22.778Z,2.87
2019-02-05T08:56:23.098Z,2.89
2019-02-05T08:57:22.761Z,2.95
2019-02-05T08:58:30.578Z,3.02
2019-02-05T08:59:23.731Z,2.97
2019-02-05T09:00:22.726Z,2.97
2019-02-05T09:01:22.758Z,2.98
2019-02-05T09:02:22.703Z,3.03
2019-02-05T09:03:22.698Z,3.00
2019-02-05T09:04:22.687Z,2.98
2019-02-05T09:05:22.668Z,2.95
2019-02-05T09:06:22.659Z,3.03
2019-02-05T09:07:22.699Z,2.97
2019-02-05T09:08:22.645Z,2.95
2019-02-05T09:09:22.629Z,3.00
2019-02-05T09:10:22.613Z,3.02
2019-02-05T09:11:22.627Z,3.05
2019-02-05T09:12:22.592Z,3.03
2019-02-05T09:13:22.588Z,2.98
2019-02-05T09:14:22.577Z,3.07
2019-02-05T09:15:29.598Z,3.09
2019-02-05T09:16:23.582Z,3.16
2019-02-05T09:17:24.398Z,3.07
2019-02-05T09:18:22.569Z,3.10
2019-02-05T09:19:22.518Z,3.15
2019-02-05T09:20:22.586Z,3.12
2019-02-05T09:21:22.501Z,3.18
2019-02-05T09:22:22.485Z,3.30
2019-02-05T09:23:22.481Z,3.31
2019-02-05T09:24:22.503Z,3.36
2019-02-05T09:25:22.460Z,3.25
2019-02-05T09:26:22.448Z,3.27
2019-02-05T09:27:22.436Z,3.36
2019-02-05T09:28:22.426Z,3.25
2019-02-05T09:29:33.034Z,3.28
2019-02-05T09:30:23.434Z,3.39
2019-02-05T09:31:22.389Z,3.30
2019-02-05T09:32:22.386Z,3.36
2019-02-05T09:33:22.370Z,3.34
2019-02-05T09:34:22.381Z,3.33
2019-02-05T09:35:22.350Z,3.36
2019-02-05T09:36:22.340Z,3.39
2019-02-05T09:37:22.329Z,3.40
2019-02-05T09:38:22.345Z,3.43
2019-02-05T09:39:22.308Z,3.47
2019-02-05T09:40:22.322Z,3.49
2019-02-05T09:41:22.285Z,3.49
2019-02-05T09:42:22.271Z,3.50
2019-02-05T09:43:22.262Z,3.50
2019-02-05T09:44:22.277Z,3.39
2019-02-05T09:45:22.376Z,3.46
2019-02-05T09:46:22.231Z,3.40
2019-02-05T09:47:22.218Z,3.39
2019-02-05T09:48:22.212Z,3.39
2019-02-05T09:49:22.200Z,3.43
2019-02-05T09:50:22.185Z,3.40
2019-02-05T09:51:22.204Z,3.42
2019-02-05T09:52:22.168Z,3.43
2019-02-05T09:53:22.158Z,3.49
2019-02-05T09:54:22.146Z,3.44
2019-02-05T09:55:22.136Z,3.42
2019-02-05T09:56:22.145Z,3.46
2019-02-05T09:57:22.113Z,3.46
2019-02-05T09:58:22.101Z,3.46
2019-02-05T09:59:22.086Z,3.43
2019-02-05T10:00:22.084Z,3.43
2019-02-05T10:01:22.094Z,3.44
2019-02-05T10:02:22.103Z,3.39
2019-02-05T10:03:22.052Z,3.42
2019-02-05T10:04:22.034Z,3.42
2019-02-05T10:05:22.022Z,3.44
2019-02-05T10:06:22.018Z,3.44
2019-02-05T10:07:22.005Z,3.46
2019-02-05T10:08:22.013Z,3.47
2019-02-05T10:09:21.981Z,3.44
2019-02-05T10:10:21.987Z,3.42
2019-02-05T10:11:21.958Z,3.46
2019-02-05T10:12:21.952Z,3.36
2019-02-05T10:13:21.962Z,3.40
2019-02-05T10:14:21.927Z,3.43
2019-02-05T10:15:21.920Z,3.42
2019-02-05T10:16:21.902Z,3.46
2019-02-05T10:17:21.928Z,3.42
2019-02-05T10:18:21.885Z,3.42
2019-02-05T10:19:21.889Z,3.40
2019-02-05T10:20:21.861Z,3.44
2019-02-05T10:21:21.849Z,3.57
2019-02-05T10:22:21.873Z,3.47
2019-02-05T10:23:21.827Z,3.47
2019-02-05T10:24:21.833Z,3.52
2019-02-05T10:25:21.805Z,3.53
2019-02-05T10:26:21.801Z,3.57
2019-02-05T10:27:21.804Z,3.58
2019-02-05T10:28:21.772Z,3.60
2019-02-05T10:29:21.765Z,3.65
2019-02-05T10:30:21.758Z,3.64
2019-02-05T10:31:21.785Z,3.57
2019-02-05T10:32:21.736Z,3.72
2019-02-05T10:33:21.721Z,3.80
2019-02-05T10:34:21.733Z,3.97
2019-02-05T10:35:21.707Z,3.94
2019-02-05T10:36:21.690Z,3.96
2019-02-05T10:37:21.681Z,3.98
2019-02-05T10:38:21.663Z,3.97
2019-02-05T10:39:21.705Z,3.97
2019-02-05T10:40:21.647Z,3.98
2019-02-05T10:41:21.638Z,3.94
2019-02-05T10:42:21.625Z,3.98
2019-02-05T10:43:21.614Z,3.97
2019-02-05T10:44:21.598Z,3.96
2019-02-05T10:45:21.621Z,3.92
2019-02-05T10:46:21.576Z,3.94
2019-02-05T10:47:21.565Z,3.94
2019-02-05T10:48:21.577Z,3.97
2019-02-05T10:49:21.546Z,4.03
2019-02-05T10:50:21.577Z,3.97
2019-02-05T10:51:21.522Z,4.04
2019-02-05T10:52:21.518Z,4.10
2019-02-05T10:53:21.542Z,4.08
2019-02-05T10:54:21.493Z,4.08
2019-02-05T10:55:21.511Z,4.07
2019-02-05T10:56:21.518Z,4.10
2019-02-05T10:57:21.460Z,4.04
2019-02-05T10:58:21.444Z,3.98
2019-02-05T10:59:21.451Z,3.98
2019-02-05T11:00:21.429Z,3.90
2019-02-05T11:01:21.422Z,3.94
2019-02-05T11:02:21.436Z,3.89
2019-02-05T11:03:21.390Z,3.94
2019-02-05T11:04:21.383Z,3.89
2019-02-05T11:05:21.375Z,3.85
2019-02-05T11:06:21.396Z,3.94
2019-02-05T11:07:21.345Z,3.85
2019-02-05T11:08:21.336Z,3.82
2019-02-05T11:09:21.325Z,3.82
2019-02-05T11:10:21.324Z,3.96
2019-02-05T11:11:21.305Z,3.88
2019-02-05T11:12:21.364Z,3.86
2019-02-05T11:13:21.287Z,3.83
2019-02-05T11:14:21.277Z,3.89
2019-02-05T11:15:21.264Z,4.01
2019-02-05T11:16:21.253Z,3.90
2019-02-05T11:17:21.287Z,3.88
2019-02-05T11:18:21.225Z,3.92
2019-02-05T11:19:21.221Z,3.94
2019-02-05T11:20:21.204Z,3.98
2019-02-05T11:21:21.192Z,3.98
2019-02-05T11:22:21.192Z,4.00
2019-02-05T11:23:21.209Z,4.04
2019-02-05T11:24:21.163Z,4.03
2019-02-05T11:25:21.960Z,4.01
2019-02-05T11:26:21.140Z,4.01
2019-02-05T11:27:21.125Z,4.00
2019-02-05T11:28:21.122Z,3.98
2019-02-05T11:29:21.122Z,4.03
2019-02-05T11:30:21.145Z,3.96
2019-02-05T11:31:21.086Z,4.00
2019-02-05T11:32:21.077Z,3.98
2019-02-05T11:33:21.077Z,3.98
2019-02-05T11:34:21.067Z,3.98
2019-02-05T11:35:21.038Z,4.04
2019-02-05T11:36:21.067Z,4.04
2019-02-05T11:37:21.022Z,4.08
2019-02-05T11:38:21.014Z,4.19
2019-02-05T11:39:20.994Z,4.28
2019-02-05T11:40:20.987Z,4.29
2019-02-05T11:41:20.987Z,4.37
2019-02-05T11:42:20.976Z,4.37
2019-02-05T11:43:20.954Z,4.33
2019-02-05T11:44:20.952Z,4.33
2019-02-05T11:45:20.931Z,4.42
2019-02-05T11:46:20.956Z,4.37
2019-02-05T11:47:20.906Z,4.55
2019-02-05T11:48:20.905Z,4.55
2019-02-05T11:49:20.894Z,4.46
2019-02-05T11:50:20.873Z,4.33
2019-02-05T11:51:20.861Z,4.26
2019-02-05T11:52:20.880Z,4.28
2019-02-05T11:53:20.839Z,4.25
2019-02-05T11:54:20.850Z,4.26
2019-02-05T11:55:20.829Z,4.22
2019-02-05T11:56:20.815Z,4.21
2019-02-05T11:57:20.804Z,4.14
2019-02-05T11:58:20.796Z,4.24
2019-02-05T11:59:20.780Z,4.24
2019-02-05T12:00:31.813Z,4.22
2019-02-05T12:01:21.754Z,4.22
2019-02-05T12:02:20.750Z,4.18
2019-02-05T12:03:20.748Z,4.12
2019-02-05T12:04:20.719Z,4.29
2019-02-05T12:05:20.710Z,4.26
2019-02-05T12:06:20.818Z,4.25
2019-02-05T12:07:20.697Z,4.26
2019-02-05T12:08:20.690Z,4.28
2019-02-05T12:09:20.767Z,4.12
2019-02-05T12:10:20.660Z,4.24
2019-02-05T12:11:20.653Z,4.19
2019-02-05T12:12:20.635Z,4.25
2019-02-05T12:13:20.627Z,4.28
2019-02-05T12:14:20.609Z,4.26
2019-02-05T12:15:20.603Z,4.26
2019-02-05T12:16:20.590Z,4.25
2019-02-05T12:17:20.577Z,4.33
2019-02-05T12:18:20.575Z,4.33
2019-02-05T12:19:20.564Z,4.28
2019-02-05T12:20:20.547Z,4.29
2019-02-05T12:21:20.536Z,4.25
2019-02-05T12:22:20.525Z,4.37
2019-02-05T12:23:20.513Z,4.37
2019-02-05T12:24:20.510Z,4.37
2019-02-05T12:25:20.494Z,4.40
2019-02-05T12:26:20.475Z,4.51
2019-02-05T12:27:20.485Z,4.50
2019-02-05T12:28:20.456Z,4.40
2019-02-05T12:29:20.472Z,4.43
2019-02-05T12:30:20.439Z,4.39
2019-02-05T12:31:20.424Z,4.46
2019-02-05T12:32:20.415Z,4.40
2019-02-05T12:33:20.426Z,4.39
2019-02-05T12:34:20.388Z,4.50
2019-02-05T12:35:20.389Z,4.51
2019-02-05T12:36:20.370Z,4.57
2019-02-05T12:37:20.357Z,4.54
2019-02-05T12:38:20.347Z,4.52
2019-02-05T12:39:20.346Z,4.57
2019-02-05T12:40:20.336Z,4.55
2019-02-05T12:41:20.313Z,4.55
2019-02-05T12:42:20.305Z,4.58
2019-02-05T12:43:20.295Z,4.54
2019-02-05T12:44:20.281Z,4.54
2019-02-05T12:45:20.280Z,4.55
2019-02-05T12:46:20.261Z,4.54
2019-02-05T12:47:20.244Z,4.55
2019-02-05T12:48:20.240Z,4.54
2019-02-05T12:49:20.222Z,4.50
2019-02-05T12:50:20.216Z,4.54
2019-02-05T12:51:20.204Z,4.51
2019-02-05T12:52:20.193Z,4.55
2019-02-05T12:53:20.221Z,4.52
2019-02-05T12:54:20.171Z,4.52
2019-02-05T12:55:20.154Z,4.54
2019-02-05T12:56:20.146Z,4.58
2019-02-05T12:57:20.140Z,4.57
2019-02-05T12:58:20.131Z,4.61
2019-02-05T12:59:20.125Z,4.67
2019-02-05T13:00:20.100Z,4.70
2019-02-05T13:01:20.101Z,4.55
2019-02-05T13:02:20.082Z,4.55
2019-02-05T13:03:20.070Z,4.46
2019-02-05T13:04:20.055Z,4.52
2019-02-05T13:05:20.049Z,4.55
2019-02-05T13:06:20.053Z,4.51
2019-02-05T13:07:20.030Z,4.55
2019-02-05T13:08:20.014Z,4.57
2019-02-05T13:09:20.002Z,4.62
2019-02-05T13:10:19.996Z,4.61
2019-02-05T13:11:19.982Z,4.52
2019-02-05T13:12:19.982Z,4.57
2019-02-05T13:13:19.958Z,4.57
2019-02-05T13:14:19.944Z,4.61
2019-02-05T13:15:19.942Z,4.55
2019-02-05T13:16:19.930Z,4.58
2019-02-05T13:17:19.956Z,4.70
2019-02-05T13:18:19.902Z,4.52
2019-02-05T13:19:19.894Z,4.64
2019-02-05T13:20:19.883Z,4.64
2019-02-05T13:21:19.874Z,4.54
2019-02-05T13:22:19.867Z,4.55
2019-02-05T13:23:19.862Z,4.55
2019-02-05T13:24:19.838Z,4.55
2019-02-05T13:25:19.832Z,4.51
2019-02-05T13:26:19.811Z,4.47
2019-02-05T13:27:19.812Z,4.58
2019-02-05T13:28:19.818Z,4.62
2019-02-05T13:29:19.786Z,4.55
2019-02-05T13:30:19.773Z,4.46
2019-02-05T13:31:19.759Z,4.57
2019-02-05T13:32:19.751Z,4.54
2019-02-05T13:33:19.745Z,4.52
2019-02-05T13:34:19.750Z,4.51
2019-02-05T13:35:19.720Z,4.52
2019-02-05T13:36:22.498Z,4.50
2019-02-05T13:37:19.698Z,4.46
2019-02-05T13:38:19.722Z,4.51
2019-02-05T13:39:19.670Z,4.46
2019-02-05T13:40:19.661Z,4.55
2019-02-05T13:41:19.651Z,4.52
2019-02-05T13:42:19.639Z,4.52
2019-02-05T13:43:19.630Z,4.55
2019-02-05T13:44:19.767Z,4.51
2019-02-05T13:45:19.947Z,4.51
2019-02-05T13:46:19.710Z,4.54
2019-02-05T13:47:19.659Z,4.54
2019-02-05T13:48:19.628Z,4.55
2019-02-05T13:49:19.627Z,4.58
2019-02-05T13:50:19.707Z,4.51
2019-02-05T13:51:20.670Z,4.51
2019-02-05T13:52:19.527Z,4.55
2019-02-05T13:53:19.533Z,4.55
2019-02-05T13:54:19.503Z,4.70
2019-02-05T13:55:19.542Z,4.64
2019-02-05T13:56:19.488Z,4.67
2019-02-05T13:57:19.473Z,4.70
2019-02-05T13:58:19.463Z,4.65
2019-02-05T13:59:19.454Z,4.70
2019-02-05T14:00:19.442Z,4.72
2019-02-05T14:01:20.354Z,4.70
2019-02-05T14:02:19.419Z,4.64
2019-02-05T14:03:19.405Z,4.64
2019-02-05T14:04:19.412Z,4.72
2019-02-05T14:05:19.385Z,4.76
2019-02-05T14:06:19.384Z,4.67
2019-02-05T14:07:19.366Z,4.61
2019-02-05T14:08:19.358Z,4.64
2019-02-05T14:09:19.351Z,4.57
2019-02-05T14:10:19.332Z,4.55
2019-02-05T14:11:19.319Z,4.67
2019-02-05T14:12:21.873Z,4.62
2019-02-05T14:13:19.297Z,4.55
2019-02-05T14:14:19.288Z,4.64
2019-02-05T14:15:19.277Z,4.55
2019-02-05T14:16:19.264Z,4.58
2019-02-05T14:17:19.268Z,4.55
2019-02-05T14:18:22.167Z,4.70
2019-02-05T14:19:19.234Z,4.67
2019-02-05T14:20:19.222Z,4.67
2019-02-05T14:21:19.203Z,4.64
2019-02-05T14:22:19.246Z,4.65
2019-02-05T14:23:19.188Z,4.64
2019-02-05T14:24:19.178Z,4.65
2019-02-05T14:25:19.165Z,4.61
2019-02-05T14:26:19.148Z,4.64
2019-02-05T14:27:19.138Z,4.62
2019-02-05T14:28:19.163Z,4.59
2019-02-05T14:29:19.118Z,4.57
2019-02-05T14:30:19.115Z,4.65
2019-02-05T14:31:19.104Z,4.57
2019-02-05T14:32:19.083Z,4.62
2019-02-05T14:33:19.079Z,4.64
2019-02-05T14:34:19.075Z,4.65
2019-02-05T14:35:19.054Z,4.62
2019-02-05T14:36:19.037Z,4.64
2019-02-05T14:37:19.032Z,4.76
2019-02-05T14:38:19.035Z,4.67
2019-02-05T14:39:19.003Z,4.72
2019-02-05T14:40:19.005Z,4.59
2019-02-05T14:41:18.992Z,4.65
2019-02-05T14:42:18.981Z,4.73
2019-02-05T14:43:18.973Z,4.70
2019-02-05T14:44:18.954Z,4.65
2019-02-05T14:45:18.945Z,4.64
2019-02-05T14:46:18.928Z,4.61
2019-02-05T14:47:18.921Z,4.57
2019-02-05T14:48:18.959Z,4.54
2019-02-05T14:49:18.898Z,4.62
2019-02-05T14:50:18.891Z,4.61
2019-02-05T14:51:18.889Z,4.64
2019-02-05T14:52:18.869Z,4.64
2019-02-05T14:53:18.854Z,4.70
2019-02-05T14:54:18.853Z,4.69
2019-02-05T14:55:18.828Z,4.64
2019-02-05T14:56:18.853Z,4.65
2019-02-05T14:57:18.816Z,4.65
2019-02-05T14:58:18.803Z,4.61
2019-02-05T14:59:18.794Z,4.67
2019-02-05T15:00:18.780Z,4.69
2019-02-05T15:01:18.768Z,4.65
2019-02-05T15:02:18.761Z,4.69
2019-02-05T15:03:18.757Z,4.70
2019-02-05T15:04:18.766Z,4.65
2019-02-05T15:05:18.725Z,4.73
2019-02-05T15:06:18.708Z,4.64
2019-02-05T15:07:18.706Z,4.61
2019-02-05T15:08:18.686Z,4.59
2019-02-05T15:09:18.700Z,4.64
2019-02-05T15:10:18.670Z,4.55
2019-02-05T15:11:18.659Z,4.57
2019-02-05T15:12:18.646Z,4.58
2019-02-05T15:13:18.630Z,4.62
2019-02-05T15:14:18.622Z,4.64
2019-02-05T15:15:18.626Z,4.65
2019-02-05T15:16:18.603Z,4.58
2019-02-05T15:17:18.586Z,4.54
2019-02-05T15:18:18.580Z,4.58
2019-02-05T15:19:18.577Z,4.55
2019-02-05T15:20:18.566Z,4.59
2019-02-05T15:21:18.595Z,4.64
2019-02-05T15:22:18.542Z,4.70
2019-02-05T15:23:18.527Z,4.70
2019-02-05T15:24:18.510Z,4.69
2019-02-05T15:25:18.503Z,4.70
2019-02-05T15:26:18.490Z,4.64
2019-02-05T15:27:18.493Z,4.65
2019-02-05T15:28:18.465Z,4.65
2019-02-05T15:29:18.451Z,4.65