createdAt,value
2024-05-09T00:00:40.278Z,46.06
2024-05-09T00:03:09.889Z,45.76
2024-05-09T00:05:38.121Z,45.96
2024-05-09T00:08:05.536Z,46.48
2024-05-09T00:10:37.097Z,46.46
2024-05-09T00:13:09.600Z,46.24
2024-05-09T00:15:37.108Z,46.30
2024-05-09T00:18:05.377Z,45.65
2024-05-09T00:20:39.190Z,46.43
2024-05-09T00:23:12.462Z,46.74
2024-05-09T00:25:40.456Z,46.90
2024-05-09T00:28:07.207Z,46.92
2024-05-09T00:30:36.334Z,47.26
2024-05-09T00:33:09.148Z,47.05
2024-05-09T00:35:37.353Z,46.92
2024-05-09T00:38:04.683Z,46.78
2024-05-09T00:40:41.708Z,46.81
2024-05-09T00:43:14.614Z,46.91
2024-05-09T00:45:42.615Z,47.27
2024-05-09T00:48:13.919Z,47.12
2024-05-09T00:50:45.105Z,47.02
2024-05-09T00:53:14.431Z,46.80
2024-05-09T00:55:42.102Z,46.66
2024-05-09T00:58:12.216Z,46.65
2024-05-09T01:00:41.150Z,47.00
2024-05-09T01:03:11.829Z,46.84
2024-05-09T01:05:40.686Z,46.92
2024-05-09T01:08:08.933Z,46.78
2024-05-09T01:10:36.870Z,47.20
2024-05-09T01:13:07.508Z,46.97
2024-05-09T01:15:35.339Z,47.19
2024-05-09T01:18:13.231Z,47.13
2024-05-09T01:20:44.264Z,47.22
2024-05-09T01:23:14.528Z,47.27
2024-05-09T01:25:43.405Z,47.08
2024-05-09T01:28:10.251Z,47.86
2024-05-09T01:30:37.976Z,47.81
2024-05-09T01:33:08.810Z,47.86
2024-05-09T01:35:37.737Z,47.78
2024-05-09T01:38:05.101Z,47.49
2024-05-09T01:40:37.733Z,47.64
2024-05-09T01:43:08.020Z,47.40
2024-05-09T01:45:35.199Z,47.18
2024-05-09T01:48:02.692Z,47.11
2024-05-09T01:50:38.022Z,47.14
2024-05-09T01:53:09.212Z,47.04
2024-05-09T01:55:36.286Z,46.93
2024-05-09T01:58:03.031Z,47.46
2024-05-09T02:00:38.643Z,47.62
2024-05-09T02:03:11.049Z,47.90
2024-05-09T02:05:40.138Z,48.16
2024-05-09T02:08:07.405Z,48.42
2024-05-09T02:10:34.219Z,48.40
2024-05-09T02:13:01.238Z,48.64
2024-05-09T02:15:28.161Z,48.55
2024-05-09T02:17:55.396Z,48.65
2024-05-09T02:20:30.678Z,48.69
2024-05-09T02:23:04.622Z,48.66
2024-05-09T02:25:32.514Z,48.44
2024-05-09T02:27:59.539Z,48.59
2024-05-09T02:30:36.087Z,48.71
2024-05-09T02:33:07.655Z,48.65
2024-05-09T02:35:34.858Z,48.70
2024-05-09T02:38:02.034Z,48.83
2024-05-09T02:40:36.209Z,48.67
2024-05-09T02:43:06.465Z,48.91
2024-05-09T02:45:33.503Z,48.82
2024-05-09T02:48:01.370Z,48.84
2024-05-09T02:50:34.701Z,48.46
2024-05-09T02:53:06.221Z,48.77
2024-05-09T02:55:34.969Z,48.59
2024-05-09T02:58:01.818Z,48.25
2024-05-09T03:00:36.893Z,48.68
2024-05-09T03:03:12.905Z,48.11
2024-05-09T03:05:42.356Z,48.19
2024-05-09T03:08:09.548Z,48.04
2024-05-09T03:10:38.523Z,47.89
2024-05-09T03:13:15.433Z,47.99
2024-05-09T03:15:43.833Z,47.94
2024-05-09T03:18:11.515Z,47.69
2024-05-09T03:20:39.387Z,47.63
2024-05-09T03:23:09.148Z,47.74
2024-05-09T03:25:38.410Z,47.86
2024-05-09T03:28:05.785Z,47.77
2024-05-09T03:30:40.036Z,47.69
2024-05-09T03:33:15.700Z,47.80
2024-05-09T03:35:46.658Z,47.76
2024-05-09T03:38:13.841Z,47.68
2024-05-09T03:40:49.039Z,47.87
2024-05-09T03:43:17.048Z,47.94
2024-05-09T03:45:44.373Z,47.70
2024-05-09T03:48:11.695Z,47.82
2024-05-09T03:50:38.878Z,47.84
2024-05-09T03:53:06.486Z,47.87
2024-05-09T03:55:33.302Z,47.98
2024-05-09T03:58:00.138Z,47.99
2024-05-09T04:00:35.147Z,47.98
2024-05-09T04:03:07.750Z,47.95
2024-05-09T04:05:38.153Z,48.03
2024-05-09T04:08:05.956Z,48.10
2024-05-09T04:10:34.600Z,48.19
2024-05-09T04:13:03.129Z,48.05
2024-05-09T04:15:30.283Z,48.22
2024-05-09T04:17:57.198Z,48.31
2024-05-09T04:20:33.659Z,48.39
2024-05-09T04:23:08.362Z,48.28
2024-05-09T04:25:36.020Z,48.19
2024-05-09T04:28:03.173Z,48.31
2024-05-09T04:30:36.660Z,48.20
2024-05-09T04:33:08.390Z,47.96
2024-05-09T04:35:37.725Z,47.64
2024-05-09T04:38:05.329Z,47.56
2024-05-09T04:40:35.552Z,47.50
2024-05-09T04:43:05.299Z,47.10
2024-05-09T04:45:32.329Z,47.05
2024-05-09T04:47:59.452Z,47.07
2024-05-09T04:50:35.429Z,46.82
2024-05-09T04:53:05.952Z,46.75
2024-05-09T04:55:33.305Z,46.41
2024-05-09T04:58:00.281Z,46.57
2024-05-09T05:00:40.605Z,46.76
2024-05-09T05:03:23.718Z,46.83
2024-05-09T05:05:59.847Z,46.29
2024-05-09T05:08:26.794Z,46.43
2024-05-09T05:10:53.760Z,46.27
2024-05-09T05:13:22.156Z,46.48
2024-05-09T05:15:52.158Z,45.98
2024-05-09T05:18:29.726Z,46.10
2024-05-09T05:20:58.159Z,45.82
2024-05-09T05:23:28.195Z,45.82
2024-05-09T05:25:55.588Z,45.45
2024-05-09T05:28:25.809Z,44.63
2024-05-09T05:30:52.594Z,43.79
2024-05-09T05:33:20.001Z,43.49
2024-05-09T05:35:47.757Z,44.07
2024-05-09T05:38:14.687Z,43.49
2024-05-09T05:40:41.503Z,43.08
2024-05-09T05:43:18.412Z,43.21
2024-05-09T05:45:46.017Z,42.57
2024-05-09T05:48:14.140Z,42.36
2024-05-09T05:50:41.222Z,42.19
2024-05-09T05:53:09.513Z,42.76
2024-05-09T05:55:41.046Z,42.71
2024-05-09T05:58:15.105Z,42.95
2024-05-09T06:00:42.739Z,42.93
2024-05-09T06:03:12.136Z,42.18
2024-05-09T06:05:44.305Z,41.74
2024-05-09T06:08:11.975Z,41.42
2024-05-09T06:10:40.826Z,41.34
2024-05-09T06:13:12.683Z,41.39
2024-05-09T06:15:40.645Z,40.75
2024-05-09T06:18:08.756Z,40.77
2024-05-09T06:20:38.019Z,40.70
2024-05-09T06:23:09.602Z,40.64
2024-05-09T06:25:37.038Z,40.46
2024-05-09T06:28:04.273Z,40.34
2024-05-09T06:30:38.797Z,40.61
2024-05-09T06:33:11.165Z,41.21
2024-05-09T06:35:39.915Z,41.69
2024-05-09T06:38:09.467Z,41.74
2024-05-09T06:40:39.601Z,41.72
2024-05-09T06:43:19.006Z,41.60
2024-05-09T06:45:50.656Z,42.02
2024-05-09T06:48:19.442Z,41.95
2024-05-09T06:50:46.963Z,42.12
2024-05-09T06:53:14.994Z,42.48
2024-05-09T06:55:42.240Z,41.99
2024-05-09T06:58:09.672Z,41.61
2024-05-09T07:00:39.894Z,42.13
2024-05-09T07:03:18.130Z,41.87
2024-05-09T07:05:47.801Z,41.90
2024-05-09T07:08:16.321Z,41.95
2024-05-09T07:10:43.526Z,41.22
2024-05-09T07:13:11.688Z,40.92
2024-05-09T07:15:39.253Z,41.47
2024-05-09T07:18:13.839Z,41.37
2024-05-09T07:20:41.390Z,41.25
2024-05-09T07:23:12.200Z,41.15
2024-05-09T07:25:40.450Z,41.61
2024-05-09T07:28:18.254Z,40.98
2024-05-09T07:30:45.567Z,41.02
2024-05-09T07:33:17.252Z,41.06
2024-05-09T07:35:44.236Z,41.21
2024-05-09T07:38:11.121Z,41.34
2024-05-09T07:40:38.794Z,41.12
2024-05-09T07:43:06.781Z,41.19
2024-05-09T07:52:23.587Z,41.24
2024-05-09T07:53:38.761Z,41.33
2024-05-09T07:56:09.113Z,41.30
2024-05-09T07:58:36.616Z,41.24
2024-05-09T08:01:03.551Z,41.02
2024-05-09T08:03:31.611Z,41.59
2024-05-09T08:05:58.374Z,41.53
2024-05-09T08:08:25.095Z,41.46
2024-05-09T08:10:52.115Z,41.27
2024-05-09T08:13:19.017Z,41.07
2024-05-09T08:15:45.938Z,41.33
2024-05-09T08:18:13.021Z,41.54
2024-05-09T08:20:41.529Z,41.40
2024-05-09T08:23:08.355Z,40.89
2024-05-09T08:25:35.129Z,41.05
2024-05-09T08:28:04.373Z,40.69
2024-05-09T08:30:36.691Z,40.32
2024-05-09T08:33:06.624Z,40.91
2024-05-09T08:35:34.868Z,40.75
2024-05-09T08:38:06.961Z,40.98
2024-05-09T08:40:36.544Z,41.37
2024-05-09T08:43:12.737Z,41.48
2024-05-09T08:45:43.982Z,41.50
2024-05-09T08:48:13.867Z,41.62
2024-05-09T08:50:41.788Z,41.80
2024-05-09T08:53:09.185Z,41.71
2024-05-09T08:55:40.529Z,41.49
2024-05-09T08:58:15.393Z,41.78
2024-05-09T09:00:44.331Z,42.05
2024-05-09T09:03:15.554Z,42.22
2024-05-09T09:05:55.467Z,43.04
2024-05-09T09:08:22.872Z,42.37
2024-05-09T09:10:53.104Z,43.13
2024-05-09T09:13:20.404Z,43.35
2024-05-09T09:15:48.799Z,43.32
2024-05-09T09:18:16.419Z,43.88
2024-05-09T09:20:44.435Z,43.93
2024-05-09T09:23:11.279Z,43.96
2024-05-09T09:25:41.210Z,44.32
2024-05-09T09:28:08.972Z,44.33
2024-05-09T09:30:40.445Z,44.94
2024-05-09T09:33:09.816Z,45.02
2024-05-09T09:35:38.965Z,44.86
2024-05-09T09:38:07.841Z,44.89
2024-05-09T09:40:40.753Z,45.31
2024-05-09T09:43:14.775Z,44.86
2024-05-09T09:45:44.246Z,44.89
2024-05-09T09:48:13.987Z,44.68
2024-05-09T09:50:42.326Z,44.82
2024-05-09T09:53:10.445Z,44.85
2024-05-09T09:55:39.685Z,44.60
2024-05-09T09:58:09.552Z,44.70
2024-05-09T10:00:39.023Z,44.88
2024-05-09T10:03:05.950Z,44.84
2024-05-09T10:05:34.154Z,44.96
2024-05-09T10:08:06.488Z,44.62
2024-05-09T10:10:34.875Z,45.21
2024-05-09T10:13:08.806Z,44.79
2024-05-09T10:15:52.395Z,45.13
2024-05-09T10:18:29.183Z,45.00
2024-05-09T10:20:57.685Z,44.81
2024-05-09T10:23:36.321Z,45.16
2024-05-09T10:26:06.496Z,45.25
2024-05-09T10:28:38.052Z,45.40
2024-05-09T10:31:11.436Z,45.76
2024-05-09T10:33:39.285Z,45.37
2024-05-09T10:36:20.179Z,45.15
2024-05-09T10:38:48.554Z,44.67
2024-05-09T10:41:17.252Z,44.81
2024-05-09T10:43:44.245Z,45.16
2024-05-09T10:46:11.814Z,45.00
2024-05-09T10:48:42.453Z,44.94
2024-05-09T10:51:09.724Z,44.78
2024-05-09T10:53:43.318Z,45.20
2024-05-09T10:56:11.189Z,45.06
2024-05-09T10:58:38.085Z,44.97
2024-05-09T11:01:07.252Z,44.64
2024-05-09T11:03:35.358Z,45.05
2024-05-09T11:06:02.831Z,44.42
2024-05-09T11:08:31.943Z,44.56
2024-05-09T11:10:59.848Z,43.93
2024-05-09T11:13:31.215Z,44.12
2024-05-09T11:16:00.392Z,43.58
2024-05-09T11:18:31.951Z,44.12
2024-05-09T11:21:02.105Z,43.68
2024-05-09T11:23:32.107Z,43.50
2024-05-09T11:25:59.053Z,43.22
2024-05-09T11:28:28.783Z,42.79
2024-05-09T11:31:06.572Z,42.76
2024-05-09T11:33:36.846Z,42.87
2024-05-09T11:36:04.535Z,42.74
2024-05-09T11:38:31.775Z,42.94
2024-05-09T11:40:58.572Z,42.91
2024-05-09T11:43:25.425Z,42.74
2024-05-09T11:45:52.788Z,42.69
2024-05-09T11:48:19.835Z,42.47
2024-05-09T11:50:46.765Z,41.94
2024-05-09T11:53:13.547Z,41.35
2024-05-09T11:55:40.278Z,41.45
2024-05-09T11:58:08.412Z,40.67
2024-05-09T12:00:37.463Z,40.23
2024-05-09T12:03:06.003Z,39.39
2024-05-09T12:05:34.209Z,39.62
2024-05-09T12:08:01.593Z,39.85
2024-05-09T12:12:58.612Z,39.51
2024-05-09T12:15:25.416Z,38.55
2024-05-09T12:17:52.400Z,38.35
2024-05-09T12:20:28.649Z,37.81
2024-05-09T12:23:02.390Z,37.87
2024-05-09T12:25:29.276Z,38.16
2024-05-09T12:27:56.056Z,36.92
2024-05-09T12:30:32.758Z,37.00
2024-05-09T12:33:04.683Z,37.01
2024-05-09T12:35:31.939Z,35.78
2024-05-09T12:37:58.717Z,35.72
2024-05-09T12:40:34.369Z,35.25
2024-05-09T12:43:04.693Z,35.17
2024-05-09T12:45:31.950Z,35.18
2024-05-09T12:47:59.598Z,35.11
2024-05-09T12:50:32.398Z,35.51
2024-05-09T12:53:02.199Z,34.90
2024-05-09T12:55:33.989Z,34.45
2024-05-09T12:58:08.326Z,34.86
2024-05-09T13:00:35.491Z,34.28
2024-05-09T13:03:02.554Z,34.61
2024-05-09T13:05:29.786Z,34.82
2024-05-09T13:07:57.327Z,34.73
2024-05-09T13:10:31.255Z,34.51
2024-05-09T13:13:00.564Z,34.56
2024-05-09T13:15:28.025Z,34.56
2024-05-09T13:17:57.149Z,34.43
2024-05-09T13:20:32.083Z,34.52
2024-05-09T13:23:02.677Z,34.26
2024-05-09T13:25:29.651Z,34.39
2024-05-09T13:27:57.316Z,33.55
2024-05-09T13:30:33.714Z,33.29
2024-05-09T13:33:06.575Z,33.21
2024-05-09T13:35:35.299Z,34.17
2024-05-09T13:38:02.894Z,33.77
2024-05-09T13:40:34.232Z,33.27
2024-05-09T13:43:03.862Z,33.59
2024-05-09T13:45:30.906Z,33.83
2024-05-09T13:47:58.008Z,33.51
2024-05-09T13:50:33.174Z,33.57
2024-05-09T13:53:03.294Z,33.98
2024-05-09T13:55:30.228Z,33.48
2024-05-09T13:57:57.039Z,33.67
2024-05-09T14:00:37.900Z,33.27
2024-05-09T14:03:10.816Z,33.38
2024-05-09T14:05:38.515Z,33.73
2024-05-09T14:08:06.075Z,33.62
2024-05-09T14:10:33.086Z,33.54
2024-05-09T14:13:01.039Z,33.86
2024-05-09T14:15:28.196Z,33.36
2024-05-09T14:17:55.629Z,33.49
2024-05-09T14:20:30.588Z,32.85
2024-05-09T14:23:00.391Z,33.06
2024-05-09T14:25:35.741Z,33.23
2024-05-09T14:28:04.505Z,33.11
2024-05-09T14:30:36.808Z,32.82
2024-05-09T14:33:06.406Z,32.85
2024-05-09T14:35:34.297Z,32.90
2024-05-09T14:38:01.314Z,33.16
2024-05-09T14:40:38.800Z,32.95
2024-05-09T14:43:11.342Z,32.51
2024-05-09T14:45:38.903Z,32.77
2024-05-09T14:48:07.106Z,32.59
2024-05-09T14:50:37.583Z,32.49
2024-05-09T14:53:10.987Z,32.56
2024-05-09T14:55:40.059Z,32.83
2024-05-09T14:58:09.001Z,33.05
2024-05-09T15:00:42.273Z,32.97
2024-05-09T15:03:11.729Z,33.30
2024-05-09T15:05:38.822Z,33.16
2024-05-09T15:08:08.998Z,33.20
2024-05-09T15:10:37.206Z,32.75
2024-05-09T15:13:06.566Z,32.79
2024-05-09T15:15:35.057Z,32.77
2024-05-09T15:18:02.130Z,33.11
2024-05-09T15:20:34.631Z,33.12
2024-05-09T15:23:04.486Z,32.99
2024-05-09T15:25:31.625Z,32.78
2024-05-09T15:27:58.528Z,33.09
2024-05-09T15:32:55.088Z,32.89
2024-05-09T15:35:21.878Z,32.92
2024-05-09T15:37:48.642Z,32.93
2024-05-09T15:40:25.960Z,32.59
2024-05-09T15:43:01.869Z,32.17
2024-05-09T15:45:32.213Z,32.13
2024-05-09T15:47:59.733Z,32.26
2024-05-09T15:50:36.278Z,32.31
2024-05-09T15:53:07.590Z,32.05
2024-05-09T15:55:35.262Z,31.77
2024-05-09T15:58:03.433Z,31.99
2024-05-09T16:00:38.697Z,31.36
2024-05-09T16:03:13.366Z,31.44
2024-05-09T16:05:42.906Z,31.40
2024-05-09T16:08:10.177Z,31.65
2024-05-09T16:10:43.441Z,31.94
2024-05-09T16:13:11.651Z,31.56
2024-05-09T16:15:38.559Z,31.49
2024-05-09T16:18:05.765Z,31.45
2024-05-09T16:20:39.035Z,31.61
2024-05-09T16:23:08.830Z,31.58
2024-05-09T16:25:35.974Z,31.57
2024-05-09T16:28:06.299Z,30.91
2024-05-09T16:30:36.474Z,30.48
2024-05-09T16:33:04.832Z,30.96
2024-05-09T16:35:32.459Z,31.63
2024-05-09T16:38:01.855Z,32.39
2024-05-09T16:40:36.370Z,32.85
2024-05-09T16:43:06.999Z,32.86
2024-05-09T16:45:34.328Z,32.50
2024-05-09T16:48:01.926Z,32.41
2024-05-09T16:50:33.782Z,32.94
2024-05-09T16:53:02.796Z,33.25
2024-05-09T16:55:29.740Z,33.86
2024-05-09T16:57:57.226Z,34.15
2024-05-09T17:00:35.413Z,34.40
2024-05-09T17:03:09.763Z,34.95
2024-05-09T17:05:37.267Z,35.10
2024-05-09T17:08:04.788Z,35.45
2024-05-09T17:10:34.130Z,35.48
2024-05-09T17:13:04.040Z,35.89
2024-05-09T17:15:32.487Z,36.21
2024-05-09T17:17:59.544Z,36.04
2024-05-09T17:20:32.691Z,36.69
2024-05-09T17:23:03.394Z,36.27
2024-05-09T17:25:30.195Z,36.49
2024-05-09T17:27:57.282Z,36.87
2024-05-09T17:30:31.503Z,36.67
2024-05-09T17:33:03.341Z,36.65
2024-05-09T17:35:30.571Z,36.77
2024-05-09T17:37:58.490Z,36.52
2024-05-09T17:40:31.456Z,36.40
2024-05-09T17:43:03.074Z,36.65
2024-05-09T17:45:30.367Z,36.42
2024-05-09T17:47:57.605Z,37.00
2024-05-09T17:50:31.377Z,36.79
2024-05-09T17:53:02.423Z,37.05
2024-05-09T17:55:29.647Z,37.40
2024-05-09T17:57:56.961Z,37.28
2024-05-09T18:00:35.704Z,37.39
2024-05-09T18:03:06.488Z,37.81
2024-05-09T18:05:36.370Z,37.46
2024-05-09T18:08:04.053Z,37.44
2024-05-09T18:10:36.654Z,37.75
2024-05-09T18:13:07.200Z,37.73
2024-05-09T18:15:34.511Z,37.58
2024-05-09T18:18:02.641Z,37.86
2024-05-09T18:20:39.313Z,37.60
2024-05-09T18:23:11.023Z,37.07
2024-05-09T18:25:37.851Z,36.98
2024-05-09T18:28:06.015Z,37.15
2024-05-09T18:30:35.580Z,37.13
2024-05-09T18:33:08.179Z,36.86
2024-05-09T18:35:36.525Z,36.93
2024-05-09T18:38:04.975Z,36.80
2024-05-09T18:40:35.708Z,36.65
2024-05-09T18:43:06.684Z,36.61
2024-05-09T18:45:35.512Z,36.74
2024-05-09T18:48:04.912Z,36.79
2024-05-09T18:50:36.299Z,37.03
2024-05-09T18:53:06.462Z,37.31
2024-05-09T18:55:33.377Z,37.49
2024-05-09T18:58:00.371Z,37.56
2024-05-09T19:00:34.319Z,37.57
2024-05-09T19:03:05.814Z,37.53
2024-05-09T19:05:35.798Z,37.64
2024-05-09T19:08:02.980Z,37.64
2024-05-09T19:10:34.274Z,37.78
2024-05-09T19:13:06.537Z,37.99
2024-05-09T19:15:37.211Z,38.10
2024-05-09T19:18:04.393Z,37.93
2024-05-09T19:20:34.558Z,37.82
2024-05-09T19:23:02.896Z,37.95
2024-05-09T19:25:29.901Z,37.95
2024-05-09T19:27:56.747Z,38.25
2024-05-09T19:30:34.631Z,38.38
2024-05-09T19:33:07.007Z,38.11
2024-05-09T19:35:33.985Z,38.28
2024-05-09T19:38:01.008Z,38.31
2024-05-09T19:40:31.797Z,38.46
2024-05-09T19:43:02.134Z,38.69
2024-05-09T19:45:29.652Z,38.80
2024-05-09T19:47:56.717Z,38.75
2024-05-09T19:50:32.235Z,38.71
2024-05-09T19:53:06.827Z,38.71
2024-05-09T19:55:34.134Z,38.66
2024-05-09T19:58:05.136Z,38.80
2024-05-09T20:00:39.426Z,39.15
2024-05-09T20:03:08.943Z,39.22
2024-05-09T20:05:36.449Z,39.18
2024-05-09T20:08:04.274Z,39.28
2024-05-09T20:10:33.341Z,39.34
2024-05-09T20:13:02.573Z,39.56
2024-05-09T20:15:29.633Z,39.67
2024-05-09T20:17:56.614Z,39.39
2024-05-09T20:20:32.618Z,39.74
2024-05-09T20:23:05.248Z,39.81
2024-05-09T20:25:31.992Z,39.64
2024-05-09T20:27:58.857Z,39.67
2024-05-09T20:30:31.592Z,39.76
2024-05-09T20:33:00.570Z,39.97
2024-05-09T20:35:30.662Z,39.75
2024-05-09T20:37:58.097Z,40.08
2024-05-09T20:40:31.207Z,39.92
2024-05-09T20:43:01.713Z,39.86
2024-05-09T20:45:28.537Z,40.11
2024-05-09T20:47:55.538Z,40.21
2024-05-09T20:50:29.231Z,40.09
2024-05-09T20:53:03.826Z,40.35
2024-05-09T20:55:30.765Z,40.40
2024-05-09T20:57:57.855Z,40.23
2024-05-09T21:00:34.373Z,40.27
2024-05-09T21:03:07.193Z,40.43
2024-05-09T21:05:35.279Z,40.28
2024-05-09T21:08:02.648Z,40.46
2024-05-09T21:10:33.357Z,40.48
2024-05-09T21:13:02.902Z,40.63
2024-05-09T21:15:30.431Z,40.64
2024-05-09T21:17:57.246Z,40.89
2024-05-09T21:20:30.618Z,40.75
2024-05-09T21:22:59.109Z,40.72
2024-05-09T21:25:26.035Z,40.72
2024-05-09T21:27:53.232Z,40.79
2024-05-09T21:30:31.471Z,40.95
2024-05-09T21:33:07.437Z,41.16
2024-05-09T21:35:34.505Z,41.15
2024-05-09T21:38:01.271Z,41.17
2024-05-09T21:40:34.140Z,41.26
2024-05-09T21:43:02.981Z,41.36
2024-05-09T21:45:29.888Z,41.47
2024-05-09T21:47:56.823Z,41.48
2024-05-09T21:50:31.814Z,41.48
2024-05-09T21:53:05.611Z,41.59
2024-05-09T21:55:32.379Z,41.61
2024-05-09T21:57:59.127Z,41.59
2024-05-09T22:00:34.251Z,41.84
2024-05-09T22:03:04.929Z,41.75
2024-05-09T22:05:32.234Z,41.82
2024-05-09T22:07:59.355Z,41.78
2024-05-09T22:10:32.382Z,41.90
2024-05-09T22:13:01.688Z,42.04
2024-05-09T22:15:28.654Z,42.02
2024-05-09T22:17:56.958Z,41.99
2024-05-09T22:20:33.078Z,42.20
2024-05-09T22:23:04.378Z,42.12
2024-05-09T22:25:32.257Z,42.33
2024-05-09T22:28:00.202Z,42.22
2024-05-09T22:30:35.543Z,42.15
2024-05-09T22:33:10.803Z,42.52
2024-05-09T22:35:38.980Z,42.41
2024-05-09T22:38:05.995Z,42.30
2024-05-09T22:40:42.397Z,42.36
2024-05-09T22:43:17.888Z,42.57
2024-05-09T22:45:44.945Z,42.60
2024-05-09T22:48:11.946Z,42.59
2024-05-09T22:50:38.941Z,42.80
2024-05-09T22:53:05.769Z,42.49
2024-05-09T22:55:32.524Z,42.65
2024-05-09T22:57:59.450Z,42.73
2024-05-09T23:00:31.301Z,42.83
2024-05-09T23:03:03.117Z,42.91
2024-05-09T23:05:32.329Z,42.84
2024-05-09T23:08:01.052Z,42.68
2024-05-09T23:10:35.073Z,43.22
2024-05-09T23:13:04.397Z,42.89
2024-05-09T23:15:31.569Z,42.91
2024-05-09T23:17:58.990Z,42.85
2024-05-09T23:20:35.968Z,42.93
2024-05-09T23:23:06.834Z,43.04
2024-05-09T23:25:34.115Z,43.27
2024-05-09T23:28:01.061Z,43.22
2024-05-09T23:30:36.518Z,43.44
2024-05-09T23:33:06.667Z,43.20
2024-05-09T23:35:33.636Z,43.42
2024-05-09T23:38:00.374Z,43.51
2024-05-09T23:40:37.326Z,43.24
2024-05-09T23:43:07.736Z,43.50
2024-05-09T23:45:35.069Z,43.52
2024-05-09T23:48:02.216Z,43.68
2024-05-09T23:53:01.042Z,43.53
2024-05-09T23:55:28.387Z,43.47
2024-05-09T23:57:58.458Z,43.43
