createdAt,value
2023-03-13T00:16:08.007Z,45.4
2023-03-13T00:36:07.979Z,45.5
2023-03-13T00:56:07.939Z,45.5
2023-03-13T01:16:07.920Z,45.5
2023-03-13T01:36:07.889Z,45.6
2023-03-13T01:56:07.899Z,45.7
2023-03-13T02:16:07.850Z,45.7
2023-03-13T02:36:07.803Z,45.7
2023-03-13T02:56:07.786Z,45.7
2023-03-13T03:16:07.756Z,45.8
2023-03-13T03:36:07.769Z,45.8
2023-03-13T03:56:07.744Z,45.8
2023-03-13T04:16:07.702Z,45.9
2023-03-13T04:36:07.676Z,45.5
2023-03-13T04:56:07.632Z,45.2
2023-03-13T05:16:07.610Z,45.2
2023-03-13T05:36:07.590Z,45.2
2023-03-13T05:56:07.556Z,45.1
2023-03-13T06:16:07.532Z,45.0
2023-03-13T06:36:07.612Z,45.0
2023-03-13T06:56:07.622Z,45.0
2023-03-13T07:16:07.669Z,45.0
2023-03-13T07:36:07.607Z,45.0
2023-03-13T07:56:07.560Z,45.0
2023-03-13T08:16:07.418Z,45.0
2023-03-13T08:36:07.384Z,45.0
2023-03-13T08:56:07.409Z,45.0
2023-03-13T09:16:07.406Z,45.0
2023-03-13T09:36:07.461Z,45.0
2023-03-13T09:56:07.314Z,45.1
2023-03-13T10:16:07.220Z,45.1
2023-03-13T10:36:07.195Z,45.1
2023-03-13T10:56:07.278Z,45.1
2023-03-13T11:16:07.173Z,45.1
2023-03-13T11:36:07.241Z,45.2
2023-03-13T11:56:07.109Z,45.2
2023-03-13T12:16:07.121Z,45.2
2023-03-13T12:36:07.138Z,45.3
2023-03-13T12:56:07.019Z,45.3
2023-03-13T13:16:06.984Z,45.3
2023-03-13T13:36:06.970Z,45.3
2023-03-13T13:56:06.974Z,45.3
2023-03-13T14:16:06.950Z,45.3
2023-03-13T14:36:06.950Z,45.3
2023-03-13T14:56:06.881Z,45.4
2023-03-13T15:16:06.859Z,45.4
2023-03-13T15:36:06.951Z,45.4
2023-03-13T15:56:06.814Z,45.5
2023-03-13T16:16:06.798Z,45.5
2023-03-13T16:36:06.750Z,45.6
2023-03-13T16:56:06.735Z,45.6
2023-03-13T17:16:06.836Z,45.8
2023-03-13T17:36:06.896Z,46.8
2023-03-13T17:56:06.676Z,47.2
2023-03-13T18:16:06.804Z,47.0
2023-03-13T18:36:06.870Z,46.7
2023-03-13T18:56:06.778Z,46.5
2023-03-13T19:16:06.756Z,46.4
2023-03-13T19:36:06.727Z,46.7
2023-03-13T19:56:06.634Z,47.1
2023-03-13T20:16:06.609Z,47.4
2023-03-13T20:36:06.621Z,47.5
2023-03-13T20:56:06.451Z,47.7
2023-03-13T21:16:06.439Z,47.8
2023-03-13T21:36:06.479Z,47.9
2023-03-13T21:56:06.523Z,47.9
2023-03-13T22:16:06.449Z,47.7
2023-03-13T22:36:06.521Z,47.7
2023-03-13T22:56:06.482Z,47.7
2023-03-13T23:16:06.455Z,47.8
2023-03-13T23:36:06.361Z,47.9
2023-03-13T23:56:06.202Z,48.0
