createdAt,value
2023-04-11T02:03:20.120Z,98157.22
2023-04-11T02:23:24.169Z,98134.25
2023-04-11T02:43:27.061Z,98102.75
2023-04-11T03:03:29.824Z,98079.41
2023-04-11T03:23:33.408Z,98065.41
2023-04-11T03:43:36.297Z,98051.56
2023-04-11T04:03:39.197Z,98036.41
2023-04-11T04:23:48.895Z,98007.38
2023-04-11T04:43:51.932Z,97999.25
2023-04-11T05:04:01.274Z,97983.75
2023-04-11T05:24:04.693Z,97960.19
2023-04-11T05:44:07.903Z,97934.63
2023-04-11T06:04:10.634Z,97902.59
2023-04-11T06:24:13.545Z,97867.28
2023-04-11T06:44:16.335Z,97851.22
2023-04-11T07:04:19.467Z,97824.88
2023-04-11T07:24:22.445Z,97799.41
2023-04-11T07:44:27.155Z,97789.13
2023-04-11T08:04:30.292Z,97774.84
2023-04-11T08:24:33.158Z,97717.66
2023-04-11T08:44:36.443Z,97712.88
2023-04-11T09:04:39.472Z,97689.84
2023-04-11T09:24:42.236Z,97666.41
2023-04-11T09:44:44.919Z,97642.91
2023-04-11T10:04:49.014Z,97594.25
2023-04-11T10:24:52.015Z,97572.44
2023-04-11T10:44:54.855Z,97543.59
2023-04-11T11:25:20.678Z,97523.31
2023-04-11T11:45:23.430Z,97491.41
2023-04-11T12:05:26.366Z,97475.41
2023-04-11T12:25:29.133Z,97473.41
2023-04-11T12:45:32.017Z,97468.09
2023-04-11T13:05:34.885Z,97434.47
2023-04-11T13:25:37.707Z,97411.91
2023-04-11T13:45:40.733Z,97382.66
2023-04-11T14:05:43.479Z,97364.50
2023-04-11T14:25:46.218Z,97337.59
2023-04-11T14:45:49.222Z,97320.06
2023-04-11T15:05:51.899Z,97322.50
2023-04-11T15:25:54.845Z,97329.97
2023-04-11T15:45:57.772Z,97353.22
2023-04-11T16:06:00.709Z,97366.72
2023-04-11T16:26:03.549Z,97401.53
2023-04-11T16:46:06.229Z,97411.69
2023-04-11T17:06:08.920Z,97416.34
2023-04-11T17:26:11.636Z,97416.84
2023-04-11T17:46:15.042Z,97422.22
2023-04-11T18:06:18.056Z,97459.38
2023-04-11T18:26:20.893Z,97497.25
2023-04-11T18:46:24.376Z,97520.62
2023-04-11T19:06:27.526Z,97534.28
2023-04-11T19:26:30.302Z,97544.09
2023-04-11T19:46:33.467Z,97560.94
2023-04-11T20:06:36.296Z,97558.41
2023-04-11T20:26:39.172Z,97540.63
2023-04-11T20:46:43.285Z,97554.69
2023-04-11T21:06:46.423Z,97543.44
2023-04-11T21:26:49.164Z,97548.75
2023-04-11T21:46:52.072Z,97551.66
2023-04-11T22:06:55.595Z,97550.62
2023-04-11T22:27:06.774Z,97554.34
2023-04-11T22:47:09.728Z,97554.00
2023-04-11T23:07:12.656Z,97560.34
2023-04-11T23:27:15.512Z,97551.47
2023-04-11T23:47:18.284Z,97551.22
