createdAt,value
2022-11-07T00:04:24.900Z,62.59
2022-11-07T00:09:24.146Z,62.64
2022-11-07T00:14:24.575Z,62.56
2022-11-07T00:19:23.746Z,63.00
2022-11-07T00:24:22.915Z,62.75
2022-11-07T00:29:23.364Z,64.25
2022-11-07T00:34:22.358Z,64.30
2022-11-07T00:39:21.215Z,65.06
2022-11-07T00:44:20.199Z,66.27
2022-11-07T00:49:20.717Z,67.40
2022-11-07T00:54:19.736Z,68.26
2022-11-07T00:59:18.741Z,68.25
2022-11-07T01:04:35.056Z,67.53
2022-11-07T01:09:35.260Z,67.01
2022-11-07T01:14:34.086Z,67.39
2022-11-07T01:19:33.076Z,67.29
2022-11-07T01:24:31.910Z,67.55
2022-11-07T01:29:32.319Z,66.96
2022-11-07T01:34:31.143Z,66.78
2022-11-07T01:39:30.175Z,66.37
2022-11-07T01:44:57.030Z,66.33
2022-11-07T01:49:57.539Z,66.71
2022-11-07T01:55:02.156Z,66.12
2022-11-07T02:00:06.041Z,65.67
2022-11-07T02:05:08.647Z,65.64
2022-11-07T02:10:08.692Z,65.88
2022-11-07T02:15:11.911Z,66.32
2022-11-07T02:20:12.124Z,65.79
2022-11-07T02:25:15.142Z,65.57
2022-11-07T02:30:17.159Z,64.72
2022-11-07T02:35:38.437Z,64.86
2022-11-07T02:40:39.647Z,64.60
2022-11-07T02:45:42.313Z,64.97
2022-11-07T02:50:44.739Z,65.27
2022-11-07T02:55:44.830Z,65.14
2022-11-07T03:00:43.582Z,65.57
2022-11-07T03:05:42.288Z,65.63
2022-11-07T03:10:42.132Z,65.08
2022-11-07T03:15:42.676Z,65.51
2022-11-07T03:20:41.508Z,65.26
2022-11-07T03:25:40.528Z,65.46
2022-11-07T03:30:39.485Z,64.88
2022-11-07T03:35:39.688Z,64.84
2022-11-07T03:40:38.494Z,64.60
2022-11-07T03:45:37.233Z,64.79
2022-11-07T03:50:36.053Z,64.70
2022-11-07T03:55:36.419Z,64.45
2022-11-07T04:00:35.369Z,65.48
2022-11-07T04:05:37.170Z,66.97
2022-11-07T04:10:37.297Z,67.71
2022-11-07T04:15:53.591Z,67.94
2022-11-07T04:20:52.381Z,68.29
2022-11-07T04:26:15.557Z,68.81
2022-11-07T04:31:14.090Z,69.52
2022-11-07T04:36:13.007Z,69.89
2022-11-07T04:41:21.588Z,69.24
2022-11-07T04:46:20.787Z,69.67
2022-11-07T04:51:22.714Z,70.64
2022-11-07T04:56:22.951Z,70.98
2022-11-07T05:01:21.880Z,71.28
2022-11-07T05:06:20.777Z,70.87
2022-11-07T05:11:19.602Z,70.96
2022-11-07T05:16:20.083Z,71.69
2022-11-07T05:21:18.939Z,71.80
2022-11-07T05:26:18.264Z,72.20
2022-11-07T05:31:19.309Z,72.14
2022-11-07T05:36:21.074Z,73.02
2022-11-07T05:41:25.890Z,72.63
2022-11-07T05:46:26.131Z,72.31
2022-11-07T05:51:24.867Z,72.49
2022-11-07T05:56:23.840Z,72.94
2022-11-07T06:01:22.866Z,72.57
2022-11-07T06:06:23.526Z,72.02
2022-11-07T06:11:24.604Z,71.02
2022-11-07T06:16:23.558Z,70.73
2022-11-07T06:21:24.154Z,70.04
2022-11-07T06:26:23.145Z,69.49
2022-11-07T06:31:22.718Z,69.32
2022-11-07T06:36:21.625Z,69.15
2022-11-07T06:41:22.214Z,69.05
2022-11-07T06:46:22.809Z,68.02
2022-11-07T06:51:21.767Z,67.09
2022-11-07T06:56:22.325Z,66.58
2022-11-07T07:01:21.189Z,65.93
2022-11-07T07:06:20.285Z,65.32
2022-11-07T07:11:19.249Z,64.52
2022-11-07T07:16:19.550Z,63.95
2022-11-07T07:21:18.425Z,64.27
2022-11-07T07:26:18.688Z,64.34
2022-11-07T07:31:25.866Z,64.04
2022-11-07T07:36:25.156Z,63.91
2022-11-07T07:41:24.096Z,64.00
2022-11-07T07:46:24.972Z,63.54
2022-11-07T07:51:23.766Z,63.00
2022-11-07T07:56:22.766Z,62.65
2022-11-07T08:01:21.656Z,62.76
2022-11-07T08:06:22.074Z,62.41
2022-11-07T08:11:20.952Z,62.39
2022-11-07T08:16:19.735Z,62.04
2022-11-07T08:21:21.106Z,61.51
2022-11-07T08:26:23.558Z,61.62
2022-11-07T08:31:22.671Z,61.13
2022-11-07T08:36:21.571Z,61.14
2022-11-07T08:41:22.742Z,60.46
2022-11-07T08:46:21.712Z,60.14
2022-11-07T08:51:20.890Z,60.42
2022-11-07T08:56:21.159Z,62.28
2022-11-07T09:01:20.241Z,60.01
2022-11-07T09:06:19.200Z,59.79
2022-11-07T09:11:19.367Z,59.32
2022-11-07T09:16:19.944Z,59.23
2022-11-07T09:21:22.871Z,59.52
2022-11-07T09:26:22.416Z,59.07
2022-11-07T09:31:22.915Z,58.25
2022-11-07T09:36:22.271Z,58.33
2022-11-07T09:41:33.750Z,58.61
2022-11-07T09:46:48.371Z,58.89
2022-11-07T09:51:51.676Z,58.92
2022-11-07T09:56:50.702Z,58.41
2022-11-07T10:01:51.063Z,58.22
2022-11-07T10:06:55.518Z,58.50
2022-11-07T10:12:06.463Z,57.84
2022-11-07T10:17:18.231Z,57.51
2022-11-07T10:22:30.542Z,58.26
2022-11-07T10:27:29.452Z,58.86
2022-11-07T10:32:41.808Z,57.79
2022-11-07T10:37:40.576Z,57.47
2022-11-07T10:42:39.412Z,57.93
2022-11-07T10:47:39.782Z,57.42
2022-11-07T10:52:42.501Z,57.89
2022-11-07T10:57:41.041Z,56.91
2022-11-07T11:02:49.087Z,56.41
2022-11-07T11:07:47.784Z,55.63
2022-11-07T11:12:48.353Z,54.59
2022-11-07T11:17:57.595Z,53.66
2022-11-07T11:22:56.563Z,52.22
2022-11-07T11:28:02.397Z,51.73
2022-11-07T11:33:08.852Z,51.02
2022-11-07T11:38:15.683Z,50.89
2022-11-07T11:43:21.261Z,49.67
2022-11-07T11:48:25.706Z,48.90
2022-11-07T11:53:24.463Z,48.53
2022-11-07T11:58:35.166Z,47.48
2022-11-07T12:03:51.920Z,79.64
2022-11-07T12:09:17.321Z,50.01
2022-11-07T12:14:43.760Z,46.28
2022-11-07T12:19:55.211Z,46.31
2022-11-07T12:25:00.905Z,46.05
2022-11-07T12:30:11.117Z,45.40
2022-11-07T12:35:29.304Z,45.06
2022-11-07T12:40:42.024Z,44.26
2022-11-07T12:45:50.828Z,44.65
2022-11-07T12:50:57.348Z,45.48
2022-11-07T12:56:01.773Z,45.03
2022-11-07T13:01:01.777Z,44.81
2022-11-07T13:06:13.789Z,44.33
2022-11-07T13:11:22.248Z,44.64
2022-11-07T13:16:26.522Z,44.35
2022-11-07T13:21:26.688Z,43.99
2022-11-07T13:26:47.429Z,43.74
2022-11-07T13:31:46.882Z,43.70
2022-11-07T13:36:48.752Z,43.67
2022-11-07T13:41:49.306Z,41.44
2022-11-07T13:46:51.268Z,39.85
2022-11-07T13:51:52.902Z,40.16
2022-11-07T13:56:57.212Z,38.65
2022-11-07T14:01:57.679Z,39.30
2022-11-07T14:07:00.176Z,38.19
2022-11-07T14:11:59.207Z,38.66
2022-11-07T14:17:01.120Z,37.96
2022-11-07T14:22:01.582Z,38.09
2022-11-07T14:27:02.807Z,38.35
2022-11-07T14:32:03.164Z,37.76
2022-11-07T14:37:07.330Z,37.74
2022-11-07T14:42:06.671Z,38.12
2022-11-07T14:47:08.352Z,38.70
2022-11-07T14:52:13.988Z,39.14
2022-11-07T14:57:15.602Z,39.92
2022-11-07T15:02:33.060Z,40.32
2022-11-07T15:07:36.125Z,41.34
2022-11-07T15:12:49.101Z,42.16
2022-11-07T15:17:50.331Z,43.18
2022-11-07T15:22:55.395Z,43.69
2022-11-07T15:27:54.507Z,44.46
2022-11-07T15:32:53.226Z,45.13
2022-11-07T15:37:58.861Z,45.41
2022-11-07T15:42:57.703Z,45.84
2022-11-07T15:47:58.520Z,46.57
2022-11-07T15:52:58.712Z,46.89
2022-11-07T15:57:57.463Z,47.24
2022-11-07T16:02:58.511Z,47.89
2022-11-07T16:07:59.474Z,48.56
2022-11-07T16:13:03.799Z,48.54
2022-11-07T16:18:03.813Z,48.73
2022-11-07T16:23:05.338Z,49.31
2022-11-07T16:28:05.108Z,49.26
2022-11-07T16:33:03.884Z,49.70
2022-11-07T16:38:09.511Z,50.11
2022-11-07T16:43:08.454Z,50.10
2022-11-07T16:48:07.581Z,50.64
2022-11-07T16:53:13.295Z,50.63
2022-11-07T16:58:24.809Z,51.05
2022-11-07T17:03:23.565Z,51.31
2022-11-07T17:08:25.827Z,51.50
2022-11-07T17:13:24.566Z,51.71
2022-11-07T17:18:25.436Z,51.81
2022-11-07T17:23:30.224Z,52.17
2022-11-07T17:28:29.335Z,52.16
2022-11-07T17:33:28.019Z,52.59
2022-11-07T17:38:28.117Z,52.84
2022-11-07T17:43:26.935Z,52.89
2022-11-07T17:48:25.688Z,52.99
2022-11-07T17:53:24.459Z,53.23
2022-11-07T17:58:25.784Z,53.15
2022-11-07T18:03:24.545Z,53.38
2022-11-07T18:08:38.397Z,53.60
2022-11-07T18:13:43.829Z,53.91
2022-11-07T18:18:42.494Z,53.64
2022-11-07T18:23:41.930Z,53.97
2022-11-07T18:28:43.438Z,53.83
2022-11-07T18:33:43.019Z,54.20
2022-11-07T18:38:41.895Z,54.35
2022-11-07T18:43:41.048Z,54.30
2022-11-07T18:48:41.362Z,54.60
2022-11-07T18:53:42.934Z,54.78
2022-11-07T18:58:43.101Z,54.87
2022-11-07T19:03:43.970Z,54.33
2022-11-07T19:08:44.069Z,54.19
2022-11-07T19:13:44.660Z,54.01
2022-11-07T19:18:49.179Z,54.26
2022-11-07T19:23:49.068Z,54.26
2022-11-07T19:28:48.238Z,54.44
2022-11-07T19:33:48.622Z,54.61
2022-11-07T19:38:48.711Z,54.43
2022-11-07T19:43:50.277Z,54.74
2022-11-07T19:48:51.852Z,55.13
2022-11-07T19:53:54.145Z,54.82
2022-11-07T19:58:53.052Z,54.99
2022-11-07T20:03:53.862Z,55.17
2022-11-07T20:08:53.059Z,54.99
2022-11-07T20:14:00.062Z,55.18
2022-11-07T20:19:03.783Z,55.50
2022-11-07T20:24:09.102Z,55.75
2022-11-07T20:29:09.881Z,56.13
2022-11-07T20:34:15.172Z,55.85
2022-11-07T20:39:15.264Z,55.46
2022-11-07T20:44:15.893Z,55.52
2022-11-07T20:49:19.619Z,55.25
2022-11-07T20:54:20.345Z,55.38
2022-11-07T20:59:19.765Z,55.21
2022-11-07T21:04:21.614Z,55.16
2022-11-07T21:09:23.955Z,55.54
2022-11-07T21:14:22.838Z,55.27
2022-11-07T21:19:23.037Z,55.34
2022-11-07T21:24:22.298Z,55.43
2022-11-07T21:29:25.188Z,55.80
2022-11-07T21:34:28.375Z,55.83
2022-11-07T21:39:27.186Z,55.80
2022-11-07T21:44:27.922Z,55.81
2022-11-07T21:49:28.156Z,55.92
2022-11-07T21:54:26.901Z,55.95
2022-11-07T21:59:25.689Z,56.17
2022-11-07T22:04:25.799Z,56.23
2022-11-07T22:09:25.944Z,56.30
2022-11-07T22:14:24.756Z,56.25
2022-11-07T22:19:23.458Z,56.49
2022-11-07T22:24:23.835Z,56.74
2022-11-07T22:29:24.319Z,56.71
2022-11-07T22:34:23.162Z,56.92
2022-11-07T22:39:22.058Z,57.04
2022-11-07T22:44:23.138Z,57.13
2022-11-07T22:49:23.335Z,57.21
2022-11-07T22:54:22.032Z,56.96
2022-11-07T22:59:20.881Z,56.96
2022-11-07T23:04:19.693Z,56.93
2022-11-07T23:09:21.647Z,56.86
2022-11-07T23:14:22.781Z,58.11
2022-11-07T23:19:23.187Z,57.58
2022-11-07T23:24:23.739Z,57.99
2022-11-07T23:29:24.184Z,57.67
2022-11-07T23:34:23.697Z,57.54
2022-11-07T23:39:26.067Z,57.65
2022-11-07T23:44:24.850Z,57.47
2022-11-07T23:49:41.564Z,57.61
2022-11-07T23:54:59.317Z,57.85
