createdAt,value
2018-10-03T00:01:34.661Z,99.90
2018-10-03T00:04:03.200Z,99.90
2018-10-03T00:06:31.645Z,99.90
2018-10-03T00:09:00.153Z,99.90
2018-10-03T00:11:29.048Z,99.90
2018-10-03T00:13:57.508Z,99.90
2018-10-03T00:16:26.020Z,99.90
2018-10-03T00:18:54.443Z,99.90
2018-10-03T00:21:22.950Z,99.90
2018-10-03T00:23:51.437Z,99.90
2018-10-03T00:26:19.921Z,99.90
2018-10-03T00:28:48.396Z,99.90
2018-10-03T00:31:16.860Z,99.90
2018-10-03T00:33:45.355Z,99.90
2018-10-03T00:36:13.834Z,99.90
2018-10-03T00:38:42.468Z,99.90
2018-10-03T00:41:10.900Z,99.90
2018-10-03T00:43:39.391Z,99.90
2018-10-03T00:46:07.997Z,99.90
2018-10-03T00:48:36.454Z,99.90
2018-10-03T00:51:04.940Z,99.90
2018-10-03T00:53:33.417Z,99.90
2018-10-03T00:56:01.893Z,99.90
2018-10-03T00:58:31.469Z,99.90
2018-10-03T01:00:59.926Z,99.90
2018-10-03T01:03:28.457Z,99.90
2018-10-03T01:05:57.868Z,99.90
2018-10-03T01:08:27.461Z,99.90
2018-10-03T01:10:56.329Z,99.90
2018-10-03T01:13:24.829Z,99.90
2018-10-03T01:15:53.332Z,99.90
2018-10-03T01:18:21.857Z,99.90
2018-10-03T01:20:50.413Z,99.90
2018-10-03T01:23:18.873Z,99.90
2018-10-03T01:25:47.365Z,99.90
2018-10-03T01:28:15.857Z,99.90
2018-10-03T01:30:44.341Z,99.90
2018-10-03T01:33:12.820Z,99.90
2018-10-03T01:35:41.713Z,99.90
2018-10-03T01:38:10.227Z,99.90
2018-10-03T01:40:38.648Z,99.90
2018-10-03T01:43:07.473Z,99.90
2018-10-03T01:45:36.032Z,99.90
2018-10-03T01:48:05.604Z,99.90
2018-10-03T01:50:34.031Z,99.90
2018-10-03T01:53:02.512Z,99.90
2018-10-03T01:55:30.972Z,99.90
2018-10-03T01:57:59.460Z,99.90
2018-10-03T02:00:27.962Z,99.90
2018-10-03T02:02:56.421Z,99.90
2018-10-03T02:05:24.901Z,99.90
2018-10-03T02:07:53.717Z,99.90
2018-10-03T02:10:22.434Z,99.90
2018-10-03T02:12:51.171Z,99.90
2018-10-03T02:15:19.665Z,99.90
2018-10-03T02:17:49.277Z,99.90
2018-10-03T02:20:17.779Z,99.90
2018-10-03T02:22:46.229Z,99.90
2018-10-03T02:25:15.755Z,99.90
2018-10-03T02:27:44.217Z,99.90
2018-10-03T02:30:12.679Z,99.90
2018-10-03T02:32:41.285Z,99.90
2018-10-03T02:35:10.781Z,99.90
2018-10-03T02:37:39.280Z,99.90
2018-10-03T02:40:07.775Z,99.90
2018-10-03T02:42:36.216Z,99.90
2018-10-03T02:45:05.036Z,99.90
2018-10-03T02:47:33.513Z,99.90
2018-10-03T02:50:01.997Z,99.90
2018-10-03T02:52:30.486Z,99.90
2018-10-03T02:54:59.093Z,99.90
2018-10-03T02:57:27.525Z,99.90
2018-10-03T02:59:56.057Z,99.90
2018-10-03T03:02:24.489Z,99.90
2018-10-03T03:04:53.064Z,99.90
2018-10-03T03:07:21.563Z,99.90
2018-10-03T03:09:50.063Z,99.90
2018-10-03T03:12:18.517Z,99.90
2018-10-03T03:14:47.297Z,99.90
2018-10-03T03:17:15.792Z,99.90
2018-10-03T03:19:45.206Z,99.90
2018-10-03T03:23:16.782Z,99.90
2018-10-03T03:25:45.254Z,99.90
2018-10-03T03:28:13.744Z,99.90
2018-10-03T03:30:42.253Z,99.90
2018-10-03T03:33:10.692Z,99.90
2018-10-03T03:35:39.404Z,99.90
2018-10-03T03:38:07.857Z,99.90
2018-10-03T03:40:36.477Z,99.90
2018-10-03T03:43:04.947Z,99.90
2018-10-03T03:45:33.425Z,99.90
2018-10-03T03:48:01.907Z,99.90
2018-10-03T03:50:30.716Z,99.90
2018-10-03T03:52:59.133Z,99.90
2018-10-03T03:55:27.653Z,99.90
2018-10-03T03:59:20.633Z,99.90
2018-10-03T04:01:49.083Z,99.90
2018-10-03T04:04:17.574Z,99.90
2018-10-03T04:06:46.036Z,99.90
2018-10-03T04:09:14.575Z,99.90
2018-10-03T04:11:43.037Z,99.90
2018-10-03T04:14:11.486Z,99.90
2018-10-03T04:16:41.018Z,99.90
2018-10-03T04:19:09.505Z,99.90
2018-10-03T04:21:40.034Z,99.90
2018-10-03T04:24:09.753Z,99.90
2018-10-03T04:26:38.841Z,99.90
2018-10-03T04:29:07.299Z,99.90
2018-10-03T04:31:36.407Z,99.90
2018-10-03T04:34:05.521Z,99.90
2018-10-03T04:36:34.800Z,99.90
2018-10-03T04:39:05.041Z,99.90
2018-10-03T04:41:33.719Z,99.90
2018-10-03T04:44:02.137Z,99.90
2018-10-03T04:46:30.585Z,99.90
2018-10-03T04:48:59.039Z,99.90
2018-10-03T04:51:27.552Z,99.90
2018-10-03T04:53:56.035Z,99.90
2018-10-03T04:56:24.499Z,99.90
2018-10-03T04:58:52.981Z,99.90
2018-10-03T05:01:21.445Z,99.90
2018-10-03T05:03:51.164Z,99.90
2018-10-03T05:06:19.665Z,99.90
2018-10-03T05:08:48.119Z,99.90
2018-10-03T05:11:16.646Z,99.90
2018-10-03T05:13:45.153Z,99.90
2018-10-03T05:16:13.563Z,99.90
2018-10-03T05:18:42.046Z,99.90
2018-10-03T05:21:10.548Z,99.90
2018-10-03T05:23:39.007Z,99.90
2018-10-03T05:26:07.517Z,99.90
2018-10-03T05:28:35.957Z,99.90
2018-10-03T05:31:04.469Z,99.90
2018-10-03T05:33:33.818Z,99.90
2018-10-03T05:36:02.300Z,99.90
2018-10-03T05:38:30.722Z,99.90
2018-10-03T05:40:59.236Z,99.90
2018-10-03T05:43:27.696Z,99.90
2018-10-03T05:45:56.212Z,99.90
2018-10-03T05:48:24.648Z,99.90
2018-10-03T05:50:53.117Z,99.90
2018-10-03T07:44:42.556Z,99.90
2018-10-03T07:47:11.046Z,99.90
2018-10-03T07:49:39.497Z,99.90
2018-10-03T07:52:08.560Z,99.90
2018-10-03T07:54:37.102Z,99.90
2018-10-03T07:57:05.576Z,99.90
2018-10-03T07:59:34.098Z,99.90
2018-10-03T08:02:02.536Z,99.90
2018-10-03T08:04:31.005Z,99.90
2018-10-03T08:06:59.466Z,99.90
2018-10-03T08:09:27.962Z,99.90
2018-10-03T08:11:56.469Z,99.90
2018-10-03T08:14:24.925Z,99.90
2018-10-03T08:16:53.419Z,99.90
2018-10-03T08:19:21.970Z,99.90
2018-10-03T08:21:50.496Z,99.90
2018-10-03T08:24:18.975Z,99.90
2018-10-03T08:26:47.453Z,99.90
2018-10-03T08:29:15.943Z,99.90
2018-10-03T08:31:44.483Z,99.90
2018-10-03T08:34:12.992Z,99.90
2018-10-03T08:36:41.484Z,99.90
2018-10-03T08:39:12.329Z,99.90
2018-10-03T08:41:40.818Z,99.90
2018-10-03T08:44:09.830Z,99.90
2018-10-03T08:46:38.347Z,99.90
2018-10-03T08:49:07.076Z,99.90
2018-10-03T08:51:35.670Z,99.90
2018-10-03T08:54:04.167Z,99.90
2018-10-03T08:56:32.621Z,99.90
2018-10-03T08:59:01.076Z,99.90
2018-10-03T09:01:30.606Z,99.90
2018-10-03T09:03:59.077Z,99.90
2018-10-03T09:06:27.532Z,99.90
2018-10-03T09:08:56.064Z,99.90
2018-10-03T09:11:24.547Z,99.90
2018-10-03T09:13:52.991Z,99.90
2018-10-03T09:16:21.473Z,99.90
2018-10-03T09:18:49.981Z,99.90
2018-10-03T09:21:18.524Z,99.90
2018-10-03T09:23:47.289Z,99.90
2018-10-03T09:26:15.815Z,99.90
2018-10-03T09:28:44.504Z,99.90
2018-10-03T09:31:15.259Z,99.90
2018-10-03T09:33:43.774Z,99.90
2018-10-03T09:36:12.439Z,99.90
2018-10-03T09:38:40.982Z,99.90
2018-10-03T09:41:09.488Z,99.90
2018-10-03T09:43:38.028Z,99.90
2018-10-03T09:46:06.661Z,99.90
2018-10-03T09:48:35.274Z,99.90
2018-10-03T09:51:05.037Z,99.90
2018-10-03T09:53:33.643Z,99.90
2018-10-03T09:56:02.156Z,99.90
2018-10-03T09:58:31.141Z,99.90
2018-10-03T10:01:04.927Z,99.90
2018-10-03T10:03:33.480Z,99.90
2018-10-03T10:06:02.080Z,99.90
2018-10-03T10:08:30.594Z,99.90
2018-10-03T10:10:59.020Z,99.90
2018-10-03T10:13:27.781Z,99.90
2018-10-03T10:15:56.494Z,99.90
2018-10-03T10:18:25.016Z,99.90
2018-10-03T10:20:53.541Z,99.90
2018-10-03T10:23:22.031Z,99.90
2018-10-03T10:25:50.625Z,99.90
2018-10-03T10:28:19.148Z,99.90
2018-10-03T10:30:47.644Z,99.90
2018-10-03T10:33:16.245Z,99.90
2018-10-03T10:35:44.628Z,99.90
2018-10-03T10:38:13.452Z,99.90
2018-10-03T10:40:42.366Z,99.90
2018-10-03T10:43:10.712Z,99.90
2018-10-03T10:45:39.342Z,99.90
2018-10-03T10:48:07.839Z,99.90
2018-10-03T10:50:36.305Z,99.90
2018-10-03T10:53:04.756Z,99.90
2018-10-03T10:55:33.282Z,99.90
2018-10-03T10:58:01.740Z,99.90
2018-10-03T11:00:30.260Z,99.90
2018-10-03T11:02:58.826Z,99.90
2018-10-03T11:05:27.670Z,99.90
2018-10-03T11:07:56.146Z,99.90
2018-10-03T11:10:24.586Z,99.90
2018-10-03T11:12:53.048Z,99.90
2018-10-03T11:15:23.168Z,99.90
2018-10-03T11:17:51.581Z,99.90
2018-10-03T11:20:20.115Z,99.90
2018-10-03T11:22:48.752Z,99.90
2018-10-03T11:25:17.183Z,99.90
2018-10-03T11:27:45.765Z,99.90
2018-10-03T11:30:14.179Z,99.90
2018-10-03T11:32:42.561Z,99.90
2018-10-03T11:35:11.242Z,99.90
2018-10-03T11:37:39.710Z,99.90
2018-10-03T11:40:08.618Z,99.90
2018-10-03T11:42:37.066Z,99.90
2018-10-03T11:45:05.854Z,99.90
2018-10-03T11:47:34.261Z,99.90
2018-10-03T11:50:02.685Z,99.90
2018-10-03T11:52:31.085Z,99.90
2018-10-03T11:54:59.500Z,99.90
2018-10-03T11:57:27.929Z,99.90
2018-10-03T11:59:56.492Z,99.90
2018-10-03T12:02:24.990Z,99.90
2018-10-03T12:04:53.426Z,99.90
2018-10-03T12:07:21.876Z,99.90
2018-10-03T12:09:50.260Z,99.90
2018-10-03T12:12:18.714Z,99.90
2018-10-03T12:14:47.161Z,99.90
2018-10-03T12:17:15.583Z,99.90
2018-10-03T12:19:44.200Z,99.90
2018-10-03T12:22:12.703Z,99.90
2018-10-03T12:26:10.481Z,99.90
2018-10-03T12:28:38.904Z,99.90
2018-10-03T12:31:07.413Z,99.90
2018-10-03T12:33:35.921Z,99.90
2018-10-03T12:36:04.474Z,99.90
2018-10-03T12:38:32.865Z,99.90
2018-10-03T12:41:01.256Z,99.90
2018-10-03T12:43:29.665Z,99.90
2018-10-03T12:45:58.165Z,99.90
2018-10-03T12:48:26.561Z,99.90
2018-10-03T12:50:54.996Z,99.90
2018-10-03T12:53:23.537Z,99.90
2018-10-03T12:55:51.980Z,99.90
2018-10-03T12:58:20.482Z,99.90
2018-10-03T13:00:48.931Z,99.90
2018-10-03T13:03:17.474Z,99.90
2018-10-03T13:05:45.953Z,99.90
2018-10-03T13:08:14.393Z,99.90
2018-10-03T13:10:42.909Z,99.90
2018-10-03T13:13:11.379Z,99.90
2018-10-03T13:15:39.880Z,99.90
2018-10-03T13:18:08.338Z,99.90
2018-10-03T13:20:36.872Z,99.90
2018-10-03T13:23:05.336Z,99.90
2018-10-03T13:25:34.334Z,99.90
2018-10-03T13:29:27.217Z,99.90
2018-10-03T13:31:55.640Z,99.90
2018-10-03T13:34:24.113Z,99.90
2018-10-03T13:36:52.657Z,99.90
2018-10-03T13:39:21.073Z,99.90
2018-10-03T13:41:49.572Z,99.90
2018-10-03T13:44:17.972Z,99.80
2018-10-03T13:46:46.635Z,99.10
2018-10-03T13:49:15.128Z,98.50
2018-10-03T13:51:43.901Z,97.60
2018-10-03T13:54:12.376Z,96.50
2018-10-03T13:56:40.870Z,96.00
2018-10-03T13:59:09.372Z,97.10
2018-10-03T14:01:37.989Z,95.30
2018-10-03T14:04:06.901Z,94.90
2018-10-03T14:06:35.472Z,95.40
2018-10-03T14:09:04.672Z,96.00
2018-10-03T14:11:33.108Z,96.50
2018-10-03T14:15:05.419Z,97.50
2018-10-03T14:17:33.844Z,98.50
2018-10-03T14:20:02.345Z,99.40
2018-10-03T14:22:30.833Z,99.60
2018-10-03T14:24:59.337Z,99.90
2018-10-03T14:27:27.804Z,99.70
2018-10-03T14:29:56.340Z,99.90
2018-10-03T14:32:25.121Z,99.90
2018-10-03T14:34:53.822Z,99.90
2018-10-03T14:37:22.336Z,99.90
2018-10-03T14:39:50.845Z,99.90
2018-10-03T14:42:19.311Z,99.90
2018-10-03T14:44:48.771Z,99.90
2018-10-03T14:47:17.469Z,99.90
2018-10-03T14:49:46.263Z,99.90
2018-10-03T14:52:15.034Z,99.90
2018-10-03T14:54:44.201Z,99.90
2018-10-03T14:57:13.142Z,99.90
2018-10-03T14:59:41.713Z,99.90
2018-10-03T15:02:10.167Z,99.90
2018-10-03T15:04:38.613Z,99.90
2018-10-03T15:07:07.501Z,99.90
2018-10-03T15:09:35.994Z,99.90
2018-10-03T15:12:06.657Z,99.90
2018-10-03T15:14:35.350Z,99.90
2018-10-03T15:17:03.776Z,99.90
2018-10-03T15:19:32.271Z,99.90
2018-10-03T15:22:00.908Z,99.90
2018-10-03T15:24:30.411Z,99.90
2018-10-03T15:26:58.926Z,99.90
2018-10-03T15:29:27.484Z,99.90
2018-10-03T15:31:56.017Z,99.90
2018-10-03T15:34:24.447Z,99.90
2018-10-03T15:36:52.938Z,99.90
2018-10-03T15:39:21.337Z,99.90
2018-10-03T15:41:49.808Z,99.90
2018-10-03T15:44:18.288Z,99.90
2018-10-03T15:46:46.740Z,99.90
2018-10-03T15:49:15.141Z,99.90
2018-10-03T15:51:43.629Z,99.90
2018-10-03T15:54:12.125Z,99.90
2018-10-03T15:56:40.590Z,99.90
2018-10-03T15:59:09.156Z,99.90
2018-10-03T16:01:37.703Z,99.90
2018-10-03T16:04:06.164Z,99.90
2018-10-03T16:06:34.689Z,99.90
2018-10-03T16:09:03.413Z,99.90
2018-10-03T16:11:31.898Z,99.90
2018-10-03T16:14:00.463Z,99.90
2018-10-03T16:16:29.741Z,99.90
2018-10-03T16:18:58.245Z,99.90
2018-10-03T16:21:26.772Z,99.90
2018-10-03T16:23:55.248Z,99.90
2018-10-03T16:26:23.869Z,99.90
2018-10-03T16:28:53.116Z,99.90
2018-10-03T16:31:21.597Z,99.90
2018-10-03T16:33:50.077Z,99.90
2018-10-03T16:36:19.617Z,99.90
2018-10-03T16:38:48.144Z,99.90
2018-10-03T16:41:16.556Z,99.90
2018-10-03T16:43:45.040Z,99.90
2018-10-03T16:46:13.501Z,99.90
2018-10-03T16:48:41.972Z,99.90
2018-10-03T16:51:10.720Z,99.90
2018-10-03T16:53:39.238Z,99.90
2018-10-03T16:56:07.768Z,99.90
2018-10-03T16:58:36.284Z,99.90
2018-10-03T17:01:04.761Z,99.90
2018-10-03T17:03:33.147Z,99.90
2018-10-03T17:06:01.613Z,99.90
2018-10-03T17:08:30.033Z,99.90
2018-10-03T17:10:58.550Z,99.90
2018-10-03T17:13:27.143Z,99.90
2018-10-03T17:15:56.626Z,99.90
2018-10-03T17:18:25.121Z,99.90
2018-10-03T17:20:53.760Z,99.90
2018-10-03T17:23:22.172Z,99.90
2018-10-03T17:25:50.656Z,99.90
2018-10-03T17:28:19.033Z,99.90
2018-10-03T17:30:47.544Z,99.90
2018-10-03T17:33:15.980Z,99.90
2018-10-03T17:35:44.450Z,99.90
2018-10-03T17:38:13.028Z,99.90
2018-10-03T17:40:41.647Z,99.90
2018-10-03T17:43:10.253Z,99.90
2018-10-03T17:45:38.889Z,99.90
2018-10-03T17:48:08.033Z,99.90
2018-10-03T17:50:37.121Z,99.90
2018-10-03T17:53:05.573Z,99.90
2018-10-03T17:55:34.281Z,99.90
2018-10-03T17:58:02.766Z,99.90
2018-10-03T18:00:31.278Z,99.90
2018-10-03T18:02:59.698Z,99.90
2018-10-03T18:05:28.080Z,99.90
2018-10-03T18:07:56.664Z,99.90
2018-10-03T18:10:25.159Z,99.90
2018-10-03T18:12:53.632Z,99.90
2018-10-03T18:15:22.152Z,99.90
2018-10-03T18:17:50.616Z,99.90
2018-10-03T18:20:20.629Z,99.90
2018-10-03T18:22:49.026Z,99.90
2018-10-03T18:25:17.642Z,99.90
2018-10-03T18:27:46.137Z,99.90
2018-10-03T18:30:14.548Z,99.90
2018-10-03T18:32:42.987Z,99.90
2018-10-03T18:35:11.440Z,99.90
2018-10-03T18:37:39.825Z,99.90
2018-10-03T18:40:08.573Z,99.90
2018-10-03T18:42:37.363Z,99.90
2018-10-03T18:45:06.003Z,99.90
2018-10-03T18:47:34.543Z,99.90
2018-10-03T18:50:02.965Z,99.90
2018-10-03T18:52:31.564Z,99.90
2018-10-03T18:55:00.489Z,99.90
2018-10-03T18:57:29.889Z,99.90
2018-10-03T18:59:59.289Z,99.90
2018-10-03T19:02:28.713Z,99.90
2018-10-03T19:04:57.475Z,99.90
2018-10-03T19:07:26.065Z,99.90
2018-10-03T19:09:54.558Z,99.90
2018-10-03T19:12:23.197Z,99.90
2018-10-03T19:14:51.624Z,99.90
2018-10-03T19:17:20.127Z,99.90
2018-10-03T19:19:48.612Z,99.90
2018-10-03T19:22:17.183Z,99.90
2018-10-03T19:24:45.639Z,99.90
2018-10-03T19:27:14.110Z,99.90
2018-10-03T19:29:42.500Z,99.90
2018-10-03T19:32:10.922Z,99.90
2018-10-03T19:34:39.337Z,99.90
2018-10-03T19:37:07.796Z,99.90
2018-10-03T19:39:36.258Z,99.90
2018-10-03T19:42:04.692Z,99.90
2018-10-03T19:44:33.081Z,99.90
2018-10-03T19:47:01.489Z,99.90
2018-10-03T19:49:30.196Z,99.90
2018-10-03T19:51:58.656Z,99.90
2018-10-03T19:54:27.261Z,99.90
2018-10-03T19:56:55.862Z,99.90
2018-10-03T19:59:24.300Z,99.90
2018-10-03T20:01:53.815Z,99.90
2018-10-03T20:04:22.288Z,99.90
2018-10-03T20:06:51.768Z,99.90
2018-10-03T20:09:20.288Z,99.90
2018-10-03T20:11:48.759Z,99.90
2018-10-03T20:14:17.284Z,99.90
2018-10-03T20:16:46.037Z,99.90
2018-10-03T20:19:14.620Z,99.90
2018-10-03T20:21:43.214Z,99.90
2018-10-03T20:24:11.668Z,99.90
2018-10-03T20:26:40.214Z,99.90
2018-10-03T20:29:08.701Z,99.90
2018-10-03T20:31:37.105Z,99.90
2018-10-03T20:34:05.633Z,99.90
2018-10-03T20:36:34.105Z,99.90
2018-10-03T20:39:02.648Z,99.90
2018-10-03T20:41:31.095Z,99.90
2018-10-03T20:43:59.472Z,99.90
2018-10-03T20:46:27.860Z,99.90
2018-10-03T20:48:56.248Z,99.90
2018-10-03T20:51:24.752Z,99.90
2018-10-03T20:53:53.321Z,99.90
2018-10-03T20:56:21.723Z,99.90
2018-10-03T20:58:50.160Z,99.90
2018-10-03T21:01:18.568Z,99.90
2018-10-03T21:03:47.068Z,99.90
2018-10-03T21:06:15.468Z,99.90
2018-10-03T21:08:43.900Z,99.90
2018-10-03T21:11:12.328Z,99.90
2018-10-03T21:13:41.037Z,99.90
2018-10-03T21:16:09.444Z,99.90
2018-10-03T21:18:37.870Z,99.90
2018-10-03T21:21:06.328Z,99.90
2018-10-03T21:23:34.758Z,99.90
2018-10-03T21:26:03.289Z,99.90
2018-10-03T21:28:31.999Z,99.90
2018-10-03T21:31:00.564Z,99.90
2018-10-03T21:33:29.001Z,99.90
2018-10-03T21:35:57.397Z,99.90
2018-10-03T21:38:25.784Z,99.90
2018-10-03T21:40:54.217Z,99.90
2018-10-03T21:43:22.831Z,99.90
2018-10-03T21:45:51.401Z,99.90
2018-10-03T21:48:19.831Z,99.90
2018-10-03T21:50:48.237Z,99.90
2018-10-03T21:53:16.705Z,99.90
2018-10-03T21:55:45.129Z,99.90
2018-10-03T21:58:13.522Z,99.90
2018-10-03T22:00:47.408Z,99.90
2018-10-03T22:03:15.903Z,99.90
2018-10-03T22:05:44.314Z,99.90
2018-10-03T22:08:12.732Z,99.90
2018-10-03T22:10:41.140Z,99.90
2018-10-03T22:13:09.587Z,99.90
2018-10-03T22:15:38.128Z,99.90
2018-10-03T22:18:06.526Z,99.90
2018-10-03T22:20:34.925Z,99.90
2018-10-03T22:23:03.363Z,99.90
2018-10-03T22:25:31.794Z,99.90
2018-10-03T22:28:00.268Z,99.90
2018-10-03T22:30:28.670Z,99.90
2018-10-03T22:32:57.060Z,99.90
2018-10-03T22:35:25.478Z,99.90
2018-10-03T22:37:55.014Z,99.90
2018-10-03T22:40:23.437Z,99.90
2018-10-03T22:42:51.862Z,99.90
2018-10-03T22:45:20.251Z,99.90
2018-10-03T22:47:48.664Z,99.90
2018-10-03T22:50:17.101Z,99.90
2018-10-03T22:52:45.476Z,99.90
2018-10-03T22:55:13.886Z,99.90
2018-10-03T22:57:42.321Z,99.90
2018-10-03T23:00:11.066Z,99.90
2018-10-03T23:02:39.481Z,99.90
2018-10-03T23:05:07.951Z,99.90
2018-10-03T23:07:36.329Z,99.90
2018-10-03T23:10:05.625Z,99.90
2018-10-03T23:12:34.071Z,99.90
2018-10-03T23:15:02.535Z,99.90
2018-10-03T23:17:30.932Z,99.90
2018-10-03T23:19:59.328Z,99.90
2018-10-03T23:22:27.733Z,99.90
2018-10-03T23:24:56.256Z,99.90
2018-10-03T23:27:24.709Z,99.90
2018-10-03T23:29:53.161Z,99.90
2018-10-03T23:32:21.596Z,99.90
2018-10-03T23:34:49.983Z,99.90
2018-10-03T23:37:18.433Z,99.90
2018-10-03T23:39:46.868Z,99.90
2018-10-03T23:42:15.256Z,99.90
2018-10-03T23:44:43.682Z,99.90
2018-10-03T23:47:12.093Z,99.90
2018-10-03T23:49:40.522Z,99.90
2018-10-03T23:52:08.906Z,99.90
2018-10-03T23:54:37.283Z,99.90
2018-10-03T23:57:05.674Z,99.90
2018-10-03T23:59:34.214Z,99.90
