createdAt,value
2019-05-28T00:01:17.519Z,15.10
2019-05-28T00:03:45.085Z,15.00
2019-05-28T00:06:12.648Z,14.80
2019-05-28T00:08:40.221Z,14.80
2019-05-28T00:11:07.800Z,14.70
2019-05-28T00:13:35.350Z,14.70
2019-05-28T00:16:02.928Z,14.70
2019-05-28T00:18:30.522Z,14.60
2019-05-28T00:20:58.097Z,14.60
2019-05-28T00:23:25.643Z,14.40
2019-05-28T00:25:53.199Z,14.30
2019-05-28T00:28:20.736Z,14.10
2019-05-28T00:30:49.329Z,14.00
2019-05-28T00:33:16.867Z,13.80
2019-05-28T00:35:45.416Z,13.70
2019-05-28T00:38:12.958Z,13.60
2019-05-28T00:40:40.526Z,13.50
2019-05-28T00:43:08.069Z,13.40
2019-05-28T00:45:35.639Z,13.40
2019-05-28T00:48:03.171Z,13.20
2019-05-28T00:50:30.726Z,13.20
2019-05-28T00:52:58.293Z,13.20
2019-05-28T00:55:25.867Z,13.20
2019-05-28T00:57:53.407Z,13.10
2019-05-28T01:00:36.985Z,13.00
2019-05-28T01:02:57.096Z,13.00
2019-05-28T01:05:24.659Z,13.00
2019-05-28T01:07:53.210Z,13.10
2019-05-28T01:10:20.754Z,13.10
2019-05-28T01:12:49.079Z,13.20
2019-05-28T01:15:16.652Z,13.20
2019-05-28T01:17:44.215Z,13.20
2019-05-28T01:20:12.242Z,13.20
2019-05-28T01:22:39.811Z,13.20
2019-05-28T01:25:07.384Z,13.20
2019-05-28T01:27:34.930Z,13.20
2019-05-28T01:30:03.473Z,13.00
2019-05-28T01:32:31.040Z,13.00
2019-05-28T01:34:58.599Z,13.00
2019-05-28T01:37:26.144Z,13.00
2019-05-28T01:39:53.712Z,13.00
2019-05-28T01:42:21.257Z,13.10
2019-05-28T01:44:48.819Z,13.10
2019-05-28T01:47:16.359Z,13.10
2019-05-28T01:49:43.920Z,13.10
2019-05-28T01:52:11.460Z,13.20
2019-05-28T01:54:39.028Z,13.20
2019-05-28T01:57:06.596Z,13.20
2019-05-28T01:59:34.136Z,13.20
2019-05-28T02:02:02.489Z,12.80
2019-05-28T02:04:30.061Z,12.80
2019-05-28T02:06:57.604Z,13.00
2019-05-28T02:09:25.176Z,12.90
2019-05-28T02:11:52.744Z,13.00
2019-05-28T02:14:20.307Z,13.10
2019-05-28T02:16:47.844Z,13.00
2019-05-28T02:19:15.462Z,12.90
2019-05-28T02:21:42.990Z,13.00
2019-05-28T02:24:10.548Z,13.00
2019-05-28T02:26:38.337Z,13.10
2019-05-28T02:29:05.891Z,13.10
2019-05-28T02:31:33.435Z,13.00
2019-05-28T02:34:01.010Z,12.80
2019-05-28T02:36:28.549Z,12.80
2019-05-28T02:38:56.117Z,12.70
2019-05-28T02:41:23.680Z,12.70
2019-05-28T02:43:51.246Z,12.70
2019-05-28T02:46:18.785Z,12.60
2019-05-28T02:48:46.339Z,12.60
2019-05-28T02:51:14.005Z,12.60
2019-05-28T02:53:41.567Z,12.70
2019-05-28T02:56:09.127Z,12.80
2019-05-28T02:58:36.685Z,12.80
2019-05-28T03:01:04.255Z,12.80
2019-05-28T03:03:31.813Z,12.80
2019-05-28T03:06:00.404Z,12.70
2019-05-28T03:08:28.853Z,12.80
2019-05-28T03:11:03.138Z,12.80
2019-05-28T03:13:24.809Z,12.90
2019-05-28T03:15:52.373Z,12.80
2019-05-28T03:18:19.934Z,12.90
2019-05-28T03:20:47.487Z,12.80
2019-05-28T03:23:15.051Z,12.80
2019-05-28T03:25:42.620Z,12.70
2019-05-28T03:28:10.178Z,12.70
2019-05-28T03:30:37.745Z,12.80
2019-05-28T03:33:05.320Z,12.80
2019-05-28T03:35:32.884Z,12.70
2019-05-28T03:38:00.443Z,12.70
2019-05-28T03:40:42.884Z,12.70
2019-05-28T03:43:10.459Z,12.80
2019-05-28T03:45:39.027Z,12.80
2019-05-28T03:48:06.588Z,12.90
2019-05-28T03:50:34.149Z,12.80
2019-05-28T03:53:01.706Z,12.90
2019-05-28T03:55:30.200Z,12.90
2019-05-28T03:57:57.768Z,12.80
2019-05-28T04:00:26.093Z,12.80
2019-05-28T04:02:53.651Z,12.80
2019-05-28T04:05:21.210Z,12.80
2019-05-28T04:07:48.769Z,12.80
2019-05-28T04:10:16.338Z,12.80
2019-05-28T04:12:43.899Z,12.80
2019-05-28T04:15:11.455Z,12.80
2019-05-28T04:17:39.019Z,12.80
2019-05-28T04:20:06.597Z,12.70
2019-05-28T04:22:34.163Z,12.60
2019-05-28T04:25:04.178Z,12.80
2019-05-28T04:27:33.763Z,12.80
2019-05-28T04:30:01.309Z,12.90
2019-05-28T04:32:40.033Z,13.00
2019-05-28T04:34:58.425Z,13.10
2019-05-28T04:37:25.991Z,13.00
2019-05-28T04:39:53.553Z,12.90
2019-05-28T04:42:21.112Z,12.80
2019-05-28T04:44:48.667Z,12.90
2019-05-28T04:47:16.228Z,13.00
2019-05-28T04:49:43.829Z,12.90
2019-05-28T04:52:12.197Z,12.90
2019-05-28T04:54:39.760Z,12.80
2019-05-28T04:57:09.515Z,12.90
2019-05-28T04:59:38.009Z,12.90
2019-05-28T05:02:05.569Z,12.80
2019-05-28T05:04:33.132Z,12.80
2019-05-28T05:07:00.693Z,12.80
2019-05-28T05:09:30.205Z,12.90
2019-05-28T05:11:57.778Z,12.90
2019-05-28T05:14:25.341Z,13.10
2019-05-28T05:16:54.758Z,13.10
2019-05-28T05:19:23.078Z,12.90
2019-05-28T05:21:50.632Z,12.90
2019-05-28T05:24:18.296Z,12.80
2019-05-28T05:26:45.856Z,12.80
2019-05-28T05:29:13.422Z,12.80
2019-05-28T05:31:40.978Z,13.10
2019-05-28T05:34:08.535Z,13.00
2019-05-28T05:36:36.090Z,12.90
2019-05-28T05:39:03.643Z,12.90
2019-05-28T05:41:31.203Z,13.00
2019-05-28T05:43:58.764Z,13.10
2019-05-28T05:46:26.324Z,13.30
2019-05-28T05:48:53.879Z,13.50
2019-05-28T05:51:21.436Z,13.60
2019-05-28T05:53:48.991Z,13.60
2019-05-28T05:56:17.440Z,13.50
2019-05-28T05:58:45.108Z,13.50
2019-05-28T06:01:12.670Z,13.50
2019-05-28T06:03:41.910Z,13.60
2019-05-28T06:06:08.720Z,13.60
2019-05-28T06:08:37.210Z,13.60
2019-05-28T06:11:03.890Z,13.50
2019-05-28T06:13:31.451Z,13.50
2019-05-28T06:15:59.015Z,13.40
2019-05-28T06:18:26.576Z,13.40
2019-05-28T06:21:07.746Z,13.40
2019-05-28T06:23:22.065Z,13.30
2019-05-28T06:25:49.631Z,13.50
2019-05-28T06:28:17.965Z,13.30
2019-05-28T06:30:45.519Z,13.30
2019-05-28T06:33:13.086Z,13.30
2019-05-28T06:35:40.657Z,13.20
2019-05-28T06:38:08.208Z,13.10
2019-05-28T06:40:35.763Z,12.80
2019-05-28T06:43:03.325Z,12.50
2019-05-28T06:45:30.891Z,12.30
2019-05-28T06:47:58.463Z,12.30
2019-05-28T06:50:26.060Z,12.10
2019-05-28T06:52:53.722Z,12.00
2019-05-28T06:55:21.296Z,12.00
2019-05-28T06:57:48.853Z,12.10
2019-05-28T07:00:16.464Z,11.90
2019-05-28T07:02:44.799Z,11.90
2019-05-28T07:05:12.371Z,11.90
2019-05-28T07:07:39.932Z,11.90
2019-05-28T07:10:07.507Z,11.90
2019-05-28T07:12:35.847Z,12.00
2019-05-28T07:15:03.461Z,12.00
2019-05-28T07:17:31.047Z,12.10
2019-05-28T07:19:58.618Z,12.40
2019-05-28T07:22:26.192Z,12.50
2019-05-28T07:24:53.763Z,12.50
2019-05-28T07:27:21.333Z,12.40
2019-05-28T07:29:50.821Z,12.50
2019-05-28T07:32:18.388Z,12.50
2019-05-28T07:34:45.955Z,12.60
2019-05-28T07:37:13.530Z,12.70
2019-05-28T07:39:42.004Z,12.70
2019-05-28T07:42:09.645Z,12.80
2019-05-28T07:44:37.219Z,12.90
2019-05-28T07:47:04.782Z,12.80
2019-05-28T07:49:32.359Z,12.70
2019-05-28T07:51:59.921Z,12.80
2019-05-28T07:54:27.479Z,13.00
2019-05-28T07:56:55.046Z,13.00
2019-05-28T07:59:22.606Z,13.20
2019-05-28T08:01:50.188Z,13.10
2019-05-28T08:04:17.743Z,13.30
2019-05-28T08:06:54.602Z,13.50
2019-05-28T08:09:12.912Z,13.60
2019-05-28T08:11:40.467Z,13.70
2019-05-28T08:14:09.946Z,13.90
2019-05-28T08:16:51.915Z,14.00
2019-05-28T08:19:08.797Z,13.90
2019-05-28T08:21:33.578Z,14.10
2019-05-28T08:24:01.154Z,13.90
2019-05-28T08:26:28.712Z,14.00
2019-05-28T08:28:59.416Z,14.20
2019-05-28T08:31:24.100Z,14.10
2019-05-28T08:33:51.660Z,14.10
2019-05-28T08:36:19.219Z,14.30
2019-05-28T08:38:46.783Z,14.40
2019-05-28T08:41:14.343Z,14.40
2019-05-28T08:43:41.899Z,14.50
2019-05-28T08:46:09.558Z,14.60
2019-05-28T08:48:37.119Z,14.60
2019-05-28T08:51:04.688Z,14.70
2019-05-28T08:53:32.269Z,14.80
2019-05-28T08:55:59.834Z,15.00
2019-05-28T08:58:27.391Z,15.10
2019-05-28T09:00:54.952Z,15.20
2019-05-28T09:03:25.212Z,15.20
2019-05-28T09:05:53.704Z,15.20
2019-05-28T09:08:37.928Z,15.40
2019-05-28T09:10:49.639Z,15.20
2019-05-28T09:13:17.205Z,15.10
2019-05-28T09:15:44.769Z,15.30
2019-05-28T09:18:12.601Z,14.90
2019-05-28T09:20:40.160Z,14.80
2019-05-28T09:23:07.817Z,15.10
2019-05-28T09:25:35.384Z,15.30
2019-05-28T09:28:02.943Z,15.10
2019-05-28T09:30:30.508Z,15.40
2019-05-28T09:32:58.120Z,15.40
2019-05-28T09:35:41.228Z,15.70
2019-05-28T09:37:53.303Z,15.80
2019-05-28T09:40:20.883Z,15.70
2019-05-28T09:42:48.490Z,15.70
2019-05-28T09:45:23.605Z,15.70
2019-05-28T09:47:45.737Z,15.40
2019-05-28T09:50:29.213Z,15.50
2019-05-28T09:52:53.682Z,15.80
2019-05-28T09:55:10.072Z,15.70
2019-05-28T09:57:46.970Z,15.40
2019-05-28T10:00:09.804Z,15.40
2019-05-28T10:02:37.371Z,15.30
2019-05-28T10:05:04.926Z,15.40
2019-05-28T10:07:32.483Z,16.00
2019-05-28T10:10:00.039Z,16.20
2019-05-28T10:12:27.642Z,16.10
2019-05-28T10:17:29.039Z,15.90
2019-05-28T10:19:56.604Z,16.10
2019-05-28T10:22:24.176Z,16.30
2019-05-28T10:24:51.740Z,16.50
2019-05-28T10:27:19.300Z,16.60
2019-05-28T10:29:46.863Z,16.70
2019-05-28T10:32:14.432Z,16.90
2019-05-28T10:34:42.755Z,16.60
2019-05-28T10:37:10.319Z,16.60
2019-05-28T10:39:37.886Z,16.50
2019-05-28T10:42:05.469Z,16.30
2019-05-28T10:44:33.830Z,15.90
2019-05-28T10:47:05.216Z,15.90
2019-05-28T10:49:32.779Z,15.60
2019-05-28T10:52:00.345Z,15.50
2019-05-28T10:54:28.283Z,15.40
2019-05-28T10:56:55.840Z,15.20
2019-05-28T10:59:23.419Z,15.40
2019-05-28T11:01:51.015Z,15.80
2019-05-28T11:04:18.600Z,16.10
2019-05-28T11:06:51.817Z,16.20
2019-05-28T11:09:13.803Z,16.50
2019-05-28T11:11:41.384Z,16.90
2019-05-28T11:14:08.981Z,16.80
2019-05-28T11:16:36.546Z,16.70
2019-05-28T11:19:04.107Z,17.20
2019-05-28T11:21:31.669Z,16.90
2019-05-28T11:24:01.164Z,17.10
2019-05-28T11:26:28.759Z,17.50
2019-05-28T11:28:56.344Z,17.80
2019-05-28T11:31:24.697Z,17.90
2019-05-28T11:33:52.268Z,17.80
2019-05-28T11:36:19.868Z,17.60
2019-05-28T11:38:47.431Z,17.70
2019-05-28T11:41:14.990Z,17.50
2019-05-28T11:43:42.649Z,17.10
2019-05-28T11:46:10.221Z,16.80
2019-05-28T11:48:39.699Z,16.60
2019-05-28T11:51:07.264Z,16.40
2019-05-28T11:53:37.007Z,16.10
2019-05-28T11:56:02.436Z,15.80
2019-05-28T11:58:30.014Z,15.40
2019-05-28T12:00:57.583Z,15.20
2019-05-28T12:03:25.160Z,14.30
2019-05-28T12:05:52.740Z,13.20
2019-05-28T12:08:20.305Z,13.60
2019-05-28T12:10:48.857Z,13.70
2019-05-28T12:13:16.413Z,14.00
2019-05-28T12:15:43.984Z,14.00
2019-05-28T12:18:11.580Z,14.10
2019-05-28T12:20:39.909Z,14.40
2019-05-28T12:23:12.064Z,14.20
2019-05-28T12:25:37.856Z,14.20
2019-05-28T12:28:05.455Z,14.00
2019-05-28T12:30:33.024Z,14.00
2019-05-28T12:33:00.584Z,14.40
2019-05-28T12:35:30.249Z,14.30
2019-05-28T12:37:55.769Z,13.10
2019-05-28T12:40:23.339Z,13.10
2019-05-28T12:42:51.086Z,13.00
2019-05-28T12:45:33.878Z,12.70
2019-05-28T12:48:04.469Z,12.20
2019-05-28T12:50:19.731Z,12.40
2019-05-28T12:52:41.517Z,12.30
2019-05-28T12:55:09.074Z,12.50
2019-05-28T12:57:36.636Z,12.50
2019-05-28T13:00:06.883Z,12.70
2019-05-28T13:02:34.444Z,12.90
2019-05-28T13:05:02.015Z,13.00
2019-05-28T13:07:29.654Z,13.10
2019-05-28T13:09:57.181Z,13.20
2019-05-28T13:12:24.748Z,13.30
2019-05-28T13:14:53.220Z,13.20
2019-05-28T13:17:20.790Z,13.00
2019-05-28T13:19:48.366Z,13.10
2019-05-28T13:22:15.931Z,13.30
2019-05-28T13:24:43.495Z,13.50
2019-05-28T13:27:18.040Z,13.60
2019-05-28T13:29:38.739Z,13.90
2019-05-28T13:32:08.471Z,14.30
2019-05-28T13:34:34.150Z,14.80
2019-05-28T13:37:01.599Z,14.90
2019-05-28T13:39:29.189Z,14.60
2019-05-28T13:41:57.676Z,14.30
2019-05-28T13:44:25.451Z,14.10
2019-05-28T13:46:53.950Z,14.00
2019-05-28T13:49:21.512Z,14.10
2019-05-28T13:51:52.914Z,14.20
2019-05-28T13:54:18.620Z,14.20
2019-05-28T13:56:46.196Z,14.10
2019-05-28T13:59:14.072Z,14.30
2019-05-28T14:01:41.662Z,14.40
2019-05-28T14:04:09.382Z,14.30
2019-05-28T14:06:43.132Z,14.30
2019-05-28T14:09:04.768Z,14.20
2019-05-28T14:11:32.358Z,14.30
2019-05-28T14:13:59.945Z,14.80
2019-05-28T14:16:28.436Z,15.30
2019-05-28T14:18:55.991Z,16.90
2019-05-28T14:21:23.565Z,17.00
2019-05-28T14:23:53.035Z,16.20
2019-05-28T14:26:20.619Z,16.20
2019-05-28T14:28:48.194Z,15.90
2019-05-28T14:31:16.525Z,17.60
2019-05-28T14:33:44.092Z,17.60
2019-05-28T14:36:11.655Z,19.40
2019-05-28T14:38:39.981Z,19.90
2019-05-28T14:41:07.652Z,19.90
2019-05-28T14:43:35.939Z,19.10
2019-05-28T14:46:05.407Z,19.10
2019-05-28T14:48:33.030Z,19.20
2019-05-28T14:51:01.384Z,18.10
2019-05-28T14:53:28.968Z,18.10
2019-05-28T14:55:56.531Z,17.20
2019-05-28T14:58:25.012Z,18.30
2019-05-28T15:00:53.335Z,19.30
2019-05-28T15:03:20.898Z,19.20
2019-05-28T15:05:48.458Z,19.00
2019-05-28T15:08:16.050Z,18.00
2019-05-28T15:10:45.523Z,18.10
2019-05-28T15:13:13.096Z,19.00
2019-05-28T15:15:40.667Z,20.10
2019-05-28T15:18:08.231Z,20.90
2019-05-28T15:20:35.791Z,20.90
2019-05-28T15:23:04.123Z,18.90
2019-05-28T15:25:31.679Z,18.90
2019-05-28T15:28:00.162Z,18.40
2019-05-28T15:30:28.656Z,19.30
2019-05-28T15:32:58.146Z,21.10
2019-05-28T15:35:25.840Z,22.60
2019-05-28T15:37:53.403Z,23.40
2019-05-28T15:40:20.972Z,23.80
2019-05-28T15:43:02.948Z,23.50
2019-05-28T15:45:17.671Z,22.90
2019-05-28T15:47:45.334Z,22.80
2019-05-28T15:50:12.847Z,22.50
2019-05-28T15:52:40.412Z,23.10
2019-05-28T15:55:07.991Z,23.40
2019-05-28T15:57:35.554Z,22.70
2019-05-28T16:00:03.163Z,23.40
2019-05-28T16:02:30.759Z,22.60
2019-05-28T16:04:59.283Z,22.30
2019-05-28T16:07:26.847Z,22.80
2019-05-28T16:09:56.576Z,23.00
2019-05-28T16:12:23.975Z,23.40
2019-05-28T16:14:51.533Z,23.80
2019-05-28T16:17:21.041Z,24.60
2019-05-28T16:19:48.607Z,24.10
2019-05-28T16:22:16.182Z,22.10
2019-05-28T16:24:43.773Z,21.70
2019-05-28T16:27:11.332Z,22.10
2019-05-28T16:29:38.894Z,21.30
2019-05-28T16:32:07.483Z,20.50
2019-05-28T16:34:35.048Z,19.80
2019-05-28T16:37:02.614Z,19.10
2019-05-28T16:39:30.180Z,18.80
2019-05-28T16:41:57.739Z,18.10
2019-05-28T16:44:25.307Z,17.80
2019-05-28T16:47:14.744Z,17.10
2019-05-28T16:49:22.225Z,17.10
2019-05-28T16:51:50.724Z,16.70
2019-05-28T16:54:19.670Z,16.30
2019-05-28T16:56:45.915Z,15.90
2019-05-28T16:59:13.481Z,15.10
2019-05-28T17:01:41.040Z,14.70
2019-05-28T17:04:08.602Z,14.40
2019-05-28T17:06:38.147Z,14.40
2019-05-28T17:09:03.771Z,14.30
2019-05-28T17:11:32.103Z,14.30
2019-05-28T17:13:59.671Z,14.30
2019-05-28T17:16:27.238Z,14.40
2019-05-28T17:18:54.800Z,14.60
2019-05-28T17:21:23.264Z,14.50
2019-05-28T17:23:50.092Z,14.40
2019-05-28T17:26:19.568Z,14.30
2019-05-28T17:28:47.131Z,14.20
2019-05-28T17:31:14.793Z,14.20
2019-05-28T17:33:42.354Z,14.40
2019-05-28T17:36:09.919Z,14.50
2019-05-28T17:38:37.486Z,14.60
2019-05-28T17:41:05.056Z,14.70
2019-05-28T17:43:32.636Z,14.50
2019-05-28T17:46:00.199Z,14.50
2019-05-28T17:48:28.531Z,14.30
2019-05-28T17:50:56.144Z,14.30
2019-05-28T17:53:23.724Z,14.10
2019-05-28T17:55:52.199Z,14.20
2019-05-28T17:58:19.774Z,14.10
2019-05-28T18:00:47.341Z,14.10
2019-05-28T18:03:14.935Z,14.00
2019-05-28T18:05:42.516Z,14.00
2019-05-28T18:08:12.043Z,13.90
2019-05-28T18:10:39.603Z,13.70
2019-05-28T18:13:07.164Z,13.70
2019-05-28T18:15:35.659Z,13.60
2019-05-28T18:18:03.233Z,13.50
2019-05-28T18:20:30.798Z,13.50
2019-05-28T18:22:58.381Z,13.40
2019-05-28T18:25:25.953Z,13.40
2019-05-28T18:27:53.513Z,13.30
2019-05-28T18:30:21.089Z,13.20
2019-05-28T18:32:48.660Z,13.10
2019-05-28T18:35:18.183Z,13.10
2019-05-28T18:37:45.766Z,13.00
2019-05-28T18:40:15.031Z,13.00
2019-05-28T18:42:42.592Z,13.00
2019-05-28T18:45:10.233Z,13.00
2019-05-28T18:47:37.816Z,12.80
2019-05-28T18:50:06.180Z,12.70
2019-05-28T18:52:33.786Z,12.70
2019-05-28T18:55:01.351Z,12.60
2019-05-28T18:57:28.922Z,12.50
2019-05-28T18:59:56.480Z,12.40
2019-05-28T19:02:24.040Z,12.60
2019-05-28T19:04:51.606Z,12.50
2019-05-28T19:07:19.170Z,12.40
2019-05-28T19:09:46.737Z,12.40
2019-05-28T19:12:15.308Z,12.40
2019-05-28T19:14:42.879Z,12.40
2019-05-28T19:17:10.448Z,12.30
2019-05-28T19:19:38.004Z,12.20
2019-05-28T19:22:05.573Z,12.20
2019-05-28T19:24:33.145Z,12.20
2019-05-28T19:27:02.427Z,12.00
2019-05-28T19:29:30.750Z,12.00
2019-05-28T19:31:59.223Z,11.90
2019-05-28T19:34:26.834Z,11.90
2019-05-28T19:36:56.524Z,12.10
2019-05-28T19:39:23.980Z,12.00
2019-05-28T19:41:54.598Z,11.70
2019-05-28T19:44:19.165Z,11.50
2019-05-28T19:46:46.745Z,11.60
2019-05-28T19:49:14.311Z,11.60
2019-05-28T19:51:41.878Z,11.60
2019-05-28T19:54:09.443Z,11.60
2019-05-28T19:56:38.968Z,11.50
2019-05-28T19:59:07.289Z,11.30
2019-05-28T20:01:34.852Z,11.30
2019-05-28T20:04:04.362Z,11.30
2019-05-28T20:06:32.883Z,11.00
2019-05-28T20:09:00.444Z,10.90
2019-05-28T20:11:28.001Z,10.90
2019-05-28T20:13:56.324Z,10.90
2019-05-28T20:16:23.904Z,10.90
2019-05-28T20:18:51.479Z,11.00
2019-05-28T20:21:19.038Z,11.10
2019-05-28T20:23:47.806Z,11.10
2019-05-28T20:26:14.966Z,11.00
2019-05-28T20:28:42.530Z,11.00
2019-05-28T20:31:10.438Z,10.90
2019-05-28T20:33:38.666Z,10.80
2019-05-28T20:36:06.233Z,10.90
2019-05-28T20:38:34.557Z,10.70
2019-05-28T20:41:03.910Z,10.70
2019-05-28T20:43:30.207Z,10.80
2019-05-28T20:45:57.765Z,10.60
2019-05-28T20:48:25.325Z,10.50
2019-05-28T20:51:06.918Z,10.40
2019-05-28T20:53:35.265Z,10.50
2019-05-28T20:55:50.052Z,10.60
2019-05-28T20:58:17.607Z,10.60
2019-05-28T21:00:45.954Z,10.60
2019-05-28T21:03:14.331Z,10.60
2019-05-28T21:05:41.903Z,10.60
2019-05-28T21:08:10.426Z,10.60
2019-05-28T21:10:38.003Z,10.60
2019-05-28T21:13:07.479Z,10.60
2019-05-28T21:15:35.040Z,10.60
2019-05-28T21:18:02.601Z,10.70
2019-05-28T21:20:32.091Z,10.60
2019-05-28T21:23:01.340Z,10.30
2019-05-28T21:25:30.812Z,10.30
2019-05-28T21:27:58.554Z,10.20
2019-05-28T21:30:25.976Z,10.20
2019-05-28T21:32:54.376Z,10.40
2019-05-28T21:35:21.148Z,10.30
2019-05-28T21:37:50.984Z,10.20
2019-05-28T21:40:18.229Z,10.30
2019-05-28T21:42:58.539Z,10.20
2019-05-28T21:45:14.635Z,10.00
2019-05-28T21:47:42.195Z,9.90
2019-05-28T21:50:09.749Z,9.90
2019-05-28T21:52:37.296Z,9.80
2019-05-28T21:55:06.431Z,10.10
2019-05-28T21:57:33.996Z,10.10
2019-05-28T22:00:02.333Z,10.20
2019-05-28T22:02:29.164Z,10.20
2019-05-28T22:05:01.419Z,10.10
2019-05-28T22:07:27.166Z,10.10
2019-05-28T22:09:55.520Z,10.20
2019-05-28T22:12:22.349Z,10.30
2019-05-28T22:14:49.923Z,10.30
2019-05-28T22:17:18.254Z,10.30
2019-05-28T22:19:46.884Z,10.30
2019-05-28T22:22:14.439Z,10.20
2019-05-28T22:24:42.015Z,10.20
2019-05-28T22:27:09.575Z,10.20
2019-05-28T22:29:37.135Z,10.20
2019-05-28T22:32:05.001Z,10.20
2019-05-28T22:34:32.296Z,10.20
2019-05-28T22:37:00.312Z,10.10
2019-05-28T22:39:29.571Z,10.20
2019-05-28T22:41:55.071Z,10.20
2019-05-28T22:44:22.627Z,10.20
2019-05-28T22:46:50.184Z,10.10
2019-05-28T22:49:17.744Z,10.10
2019-05-28T22:51:46.077Z,10.20
2019-05-28T22:54:13.636Z,10.20
2019-05-28T22:56:41.208Z,10.10
2019-05-28T22:59:08.771Z,10.20
2019-05-28T23:01:38.275Z,10.20
2019-05-28T23:04:07.112Z,10.20
2019-05-28T23:06:34.387Z,10.20
2019-05-28T23:09:01.947Z,10.20
2019-05-28T23:11:29.511Z,10.10
2019-05-28T23:13:57.066Z,10.10
2019-05-28T23:16:24.628Z,10.10
2019-05-28T23:18:52.188Z,10.00
2019-05-28T23:21:19.757Z,10.00
2019-05-28T23:23:47.315Z,10.00
2019-05-28T23:26:14.871Z,10.00
2019-05-28T23:28:42.424Z,9.90
2019-05-28T23:31:10.108Z,9.90
2019-05-28T23:33:38.496Z,9.90
2019-05-28T23:36:06.570Z,9.80
2019-05-28T23:38:33.652Z,9.70
2019-05-28T23:41:01.211Z,9.80
2019-05-28T23:43:28.759Z,9.80
2019-05-28T23:45:56.328Z,9.80
2019-05-28T23:48:25.807Z,9.80
2019-05-28T23:50:54.129Z,9.80
2019-05-28T23:53:21.688Z,9.80
2019-05-28T23:55:49.244Z,9.80
2019-05-28T23:58:18.285Z,9.80
