createdAt,value
2018-05-02T00:00:02.447Z,13.40
2018-05-02T00:02:06.249Z,13.40
2018-05-02T00:04:09.222Z,13.40
2018-05-02T00:06:13.014Z,13.40
2018-05-02T00:08:17.479Z,13.30
2018-05-02T00:10:20.427Z,13.30
2018-05-02T00:12:24.119Z,13.40
2018-05-02T00:14:28.171Z,13.30
2018-05-02T00:16:31.103Z,13.30
2018-05-02T00:18:34.909Z,13.30
2018-05-02T00:20:38.728Z,13.30
2018-05-02T00:22:42.530Z,13.30
2018-05-02T00:24:46.333Z,13.30
2018-05-02T00:26:50.069Z,13.20
2018-05-02T00:28:53.013Z,13.20
2018-05-02T00:30:56.715Z,13.20
2018-05-02T00:33:00.559Z,13.20
2018-05-02T00:35:03.466Z,13.20
2018-05-02T00:37:06.387Z,13.20
2018-05-02T00:39:09.364Z,13.20
2018-05-02T00:41:13.166Z,13.10
2018-05-02T00:43:16.852Z,13.10
2018-05-02T00:45:19.863Z,13.00
2018-05-02T00:47:22.786Z,13.00
2018-05-02T00:49:25.818Z,13.00
2018-05-02T00:51:29.719Z,12.90
2018-05-02T00:53:33.404Z,12.90
2018-05-02T00:55:37.104Z,12.80
2018-05-02T00:57:41.144Z,12.80
2018-05-02T00:59:44.083Z,12.70
2018-05-02T01:01:47.009Z,12.70
2018-05-02T01:03:49.959Z,12.70
2018-05-02T01:05:53.642Z,12.60
2018-05-02T01:07:56.587Z,12.60
2018-05-02T01:09:59.547Z,12.60
2018-05-02T01:12:02.494Z,12.60
2018-05-02T01:14:05.420Z,12.50
2018-05-02T01:16:08.469Z,12.50
2018-05-02T01:18:12.153Z,12.50
2018-05-02T01:20:15.071Z,12.40
2018-05-02T01:22:18.983Z,12.50
2018-05-02T01:24:22.672Z,12.50
2018-05-02T01:26:26.457Z,12.50
2018-05-02T01:28:29.499Z,12.40
2018-05-02T01:30:32.423Z,12.40
2018-05-02T01:32:36.110Z,12.40
2018-05-02T01:34:39.458Z,12.40
2018-05-02T01:36:42.395Z,12.40
2018-05-02T01:38:45.311Z,12.40
2018-05-02T01:40:48.268Z,12.40
2018-05-02T01:42:52.068Z,12.40
2018-05-02T01:44:55.754Z,12.40
2018-05-02T01:46:58.689Z,12.40
2018-05-02T01:49:13.620Z,12.40
2018-05-02T01:51:17.302Z,12.40
2018-05-02T01:53:21.018Z,12.40
2018-05-02T01:55:24.697Z,12.30
2018-05-02T01:57:28.420Z,12.30
2018-05-02T01:59:32.077Z,12.30
2018-05-02T02:01:34.958Z,12.30
2018-05-02T02:03:37.937Z,12.30
2018-05-02T02:05:41.030Z,12.30
2018-05-02T02:07:43.902Z,12.20
2018-05-02T02:09:46.781Z,12.20
2018-05-02T02:11:49.869Z,12.30
2018-05-02T02:13:52.746Z,12.30
2018-05-02T02:15:55.633Z,12.30
2018-05-02T02:17:58.829Z,12.30
2018-05-02T02:20:01.701Z,12.30
2018-05-02T02:22:04.585Z,12.20
2018-05-02T02:24:07.708Z,12.20
2018-05-02T02:26:11.389Z,12.20
2018-05-02T02:28:15.033Z,12.20
2018-05-02T02:30:18.046Z,12.20
2018-05-02T02:32:20.923Z,12.20
2018-05-02T02:34:23.808Z,12.10
2018-05-02T02:36:27.102Z,12.10
2018-05-02T02:38:30.023Z,12.10
2018-05-02T02:40:33.690Z,12.00
2018-05-02T02:42:36.593Z,12.00
2018-05-02T02:44:40.265Z,12.00
2018-05-02T02:46:43.134Z,12.00
2018-05-02T02:48:46.429Z,12.00
2018-05-02T02:50:49.346Z,12.00
2018-05-02T02:52:52.990Z,12.00
2018-05-02T02:54:55.993Z,12.00
2018-05-02T02:56:58.878Z,12.00
2018-05-02T02:59:01.755Z,12.00
2018-05-02T03:01:04.653Z,12.00
2018-05-02T03:03:07.625Z,12.00
2018-05-02T03:05:10.494Z,12.00
2018-05-02T03:07:13.696Z,12.00
2018-05-02T03:09:16.713Z,12.00
2018-05-02T03:11:20.370Z,12.00
2018-05-02T03:13:23.477Z,12.00
2018-05-02T03:15:26.440Z,12.00
2018-05-02T03:17:29.321Z,11.90
2018-05-02T03:19:32.447Z,11.90
2018-05-02T03:21:36.065Z,11.90
2018-05-02T03:23:38.943Z,11.90
2018-05-02T03:25:41.842Z,11.90
2018-05-02T03:27:44.758Z,11.90
2018-05-02T03:29:47.630Z,11.90
2018-05-02T03:31:52.045Z,11.90
2018-05-02T03:33:55.029Z,11.90
2018-05-02T03:35:59.420Z,11.90
2018-05-02T03:38:02.626Z,11.90
2018-05-02T03:40:05.502Z,11.90
2018-05-02T03:42:08.414Z,11.90
2018-05-02T03:44:12.210Z,12.00
2018-05-02T03:46:15.193Z,11.90
2018-05-02T03:48:18.833Z,12.00
2018-05-02T03:50:21.842Z,12.00
2018-05-02T03:52:24.741Z,12.00
2018-05-02T03:54:27.642Z,12.00
2018-05-02T03:56:31.438Z,12.00
2018-05-02T03:58:34.309Z,12.00
2018-05-02T04:00:49.116Z,11.90
2018-05-02T04:03:03.990Z,11.90
2018-05-02T04:05:18.999Z,11.90
2018-05-02T04:07:21.881Z,11.90
2018-05-02T04:09:24.973Z,11.90
2018-05-02T04:11:27.913Z,11.90
2018-05-02T04:13:30.790Z,11.90
2018-05-02T04:15:33.805Z,11.90
2018-05-02T04:17:36.684Z,11.90
2018-05-02T04:19:39.570Z,11.90
2018-05-02T04:21:42.654Z,11.90
2018-05-02T04:23:45.527Z,11.90
2018-05-02T04:25:48.538Z,11.90
2018-05-02T04:27:52.196Z,11.90
2018-05-02T04:29:55.073Z,11.90
2018-05-02T04:31:57.956Z,11.90
2018-05-02T04:34:00.857Z,11.80
2018-05-02T04:36:03.844Z,11.80
2018-05-02T04:38:06.705Z,11.80
2018-05-02T04:40:09.806Z,11.80
2018-05-02T04:42:12.671Z,11.80
2018-05-02T04:44:15.671Z,11.80
2018-05-02T04:46:18.656Z,11.90
2018-05-02T04:48:21.526Z,11.90
2018-05-02T04:50:24.414Z,11.90
2018-05-02T04:52:28.837Z,12.00
2018-05-02T04:54:31.819Z,12.00
2018-05-02T04:56:34.690Z,12.00
2018-05-02T04:58:37.581Z,12.10
2018-05-02T05:00:40.578Z,12.00
2018-05-02T05:02:44.330Z,12.10
2018-05-02T05:04:47.351Z,12.10
2018-05-02T05:06:50.334Z,12.10
2018-05-02T05:08:53.211Z,12.10
2018-05-02T05:10:56.290Z,12.10
2018-05-02T05:13:00.674Z,12.20
2018-05-02T05:15:03.550Z,12.20
2018-05-02T05:17:06.453Z,12.20
2018-05-02T05:19:09.340Z,12.30
2018-05-02T05:21:12.210Z,12.30
2018-05-02T05:23:15.129Z,12.30
2018-05-02T05:25:18.018Z,12.40
2018-05-02T05:27:21.791Z,12.40
2018-05-02T05:29:24.777Z,12.40
2018-05-02T05:31:27.765Z,12.40
2018-05-02T05:33:32.322Z,12.40
2018-05-02T05:35:35.966Z,12.50
2018-05-02T05:37:38.829Z,12.50
2018-05-02T05:39:41.797Z,12.50
2018-05-02T05:41:44.714Z,12.50
2018-05-02T05:43:47.585Z,12.60
2018-05-02T05:45:50.461Z,12.60
2018-05-02T05:47:53.469Z,12.70
2018-05-02T05:49:56.338Z,12.70
2018-05-02T05:51:59.227Z,12.70
2018-05-02T05:54:03.137Z,12.70
2018-05-02T05:56:06.698Z,12.80
2018-05-02T05:58:09.592Z,12.80
2018-05-02T06:00:12.905Z,12.70
2018-05-02T06:02:17.289Z,12.70
2018-05-02T06:04:20.162Z,12.60
2018-05-02T06:06:23.191Z,12.70
2018-05-02T06:08:26.083Z,12.70
2018-05-02T06:10:29.722Z,12.80
2018-05-02T06:12:32.949Z,12.80
2018-05-02T06:14:35.833Z,12.80
2018-05-02T06:16:38.713Z,12.80
2018-05-02T06:18:41.716Z,12.80
2018-05-02T06:20:44.570Z,12.70
2018-05-02T06:22:47.433Z,12.70
2018-05-02T06:24:51.473Z,12.80
2018-05-02T06:26:54.346Z,12.70
2018-05-02T06:28:57.217Z,12.80
2018-05-02T06:31:00.313Z,12.80
2018-05-02T06:33:03.198Z,12.90
2018-05-02T06:35:06.178Z,12.90
2018-05-02T06:37:10.590Z,13.00
2018-05-02T06:39:13.470Z,13.00
2018-05-02T06:41:16.333Z,13.00
2018-05-02T06:43:19.338Z,13.00
2018-05-02T06:45:22.206Z,13.10
2018-05-02T06:47:25.102Z,13.10
2018-05-02T06:49:29.006Z,13.20
2018-05-02T06:51:31.982Z,13.20
2018-05-02T06:53:34.849Z,13.20
2018-05-02T06:55:37.746Z,13.30
2018-05-02T06:57:40.617Z,13.30
2018-05-02T06:59:43.508Z,13.30
2018-05-02T07:01:47.222Z,13.40
2018-05-02T07:03:50.872Z,13.50
2018-05-02T07:05:53.785Z,13.40
2018-05-02T07:07:56.686Z,13.50
2018-05-02T07:10:00.379Z,13.50
2018-05-02T07:12:04.031Z,13.60
2018-05-02T07:14:06.986Z,13.60
2018-05-02T07:16:10.754Z,13.60
2018-05-02T07:18:13.744Z,13.60
2018-05-02T07:20:16.737Z,13.70
2018-05-02T07:22:20.389Z,13.70
2018-05-02T07:24:23.333Z,13.70
2018-05-02T07:26:26.273Z,13.70
2018-05-02T07:28:29.146Z,13.80
2018-05-02T07:30:32.077Z,13.80
2018-05-02T07:32:35.049Z,13.80
2018-05-02T07:34:37.998Z,13.90
2018-05-02T07:36:40.890Z,13.90
2018-05-02T07:38:44.570Z,14.00
2018-05-02T07:40:47.438Z,14.00
2018-05-02T07:42:50.488Z,14.10
2018-05-02T07:44:54.245Z,14.20
2018-05-02T07:46:57.122Z,14.20
2018-05-02T07:48:59.993Z,14.20
2018-05-02T07:51:03.197Z,14.30
2018-05-02T07:53:06.083Z,14.40
2018-05-02T07:55:08.958Z,14.40
2018-05-02T07:57:11.973Z,14.50
2018-05-02T07:59:15.605Z,14.60
2018-05-02T08:01:18.482Z,14.60
2018-05-02T08:03:21.512Z,14.70
2018-05-02T08:05:24.506Z,14.80
2018-05-02T08:07:28.198Z,14.80
2018-05-02T08:09:31.989Z,14.90
2018-05-02T08:11:34.872Z,14.90
2018-05-02T08:13:37.774Z,14.90
2018-05-02T08:15:41.553Z,15.00
2018-05-02T08:17:44.438Z,15.00
2018-05-02T08:19:47.305Z,15.00
2018-05-02T08:21:50.316Z,15.00
2018-05-02T08:23:53.287Z,15.10
2018-05-02T08:25:56.181Z,15.20
2018-05-02T08:28:00.168Z,15.30
2018-05-02T08:30:03.057Z,15.30
2018-05-02T08:32:06.756Z,15.40
2018-05-02T08:34:09.672Z,15.50
2018-05-02T08:36:13.306Z,15.60
2018-05-02T08:38:16.272Z,15.50
2018-05-02T08:40:19.500Z,15.60
2018-05-02T08:42:22.417Z,15.70
2018-05-02T08:44:25.273Z,15.70
2018-05-02T08:46:28.260Z,15.80
2018-05-02T08:48:31.187Z,15.80
2018-05-02T08:50:34.069Z,15.90
2018-05-02T08:52:37.081Z,15.90
2018-05-02T08:54:40.013Z,16.00
2018-05-02T08:56:43.634Z,16.00
2018-05-02T08:58:46.554Z,16.00
2018-05-02T09:00:49.429Z,16.10
2018-05-02T09:02:52.318Z,16.10
2018-05-02T09:04:55.405Z,16.10
2018-05-02T09:06:58.276Z,16.20
2018-05-02T09:09:02.676Z,16.30
2018-05-02T09:11:05.682Z,16.30
2018-05-02T09:13:08.553Z,16.30
2018-05-02T09:15:11.434Z,16.40
2018-05-02T09:17:14.329Z,16.40
2018-05-02T09:19:17.224Z,16.40
2018-05-02T09:21:20.080Z,16.40
2018-05-02T09:23:22.973Z,16.50
2018-05-02T09:25:25.862Z,16.50
2018-05-02T09:27:30.277Z,16.60
2018-05-02T09:29:33.937Z,16.70
2018-05-02T09:31:36.807Z,16.70
2018-05-02T09:33:39.718Z,16.70
2018-05-02T09:35:42.840Z,16.80
2018-05-02T09:37:45.674Z,16.80
2018-05-02T09:39:48.554Z,16.80
2018-05-02T09:41:51.896Z,16.80
2018-05-02T09:43:55.531Z,16.90
2018-05-02T09:45:58.447Z,16.90
2018-05-02T09:48:01.724Z,16.90
2018-05-02T09:50:04.757Z,16.90
2018-05-02T09:52:08.417Z,16.90
2018-05-02T09:54:11.334Z,16.90
2018-05-02T09:56:14.949Z,17.00
2018-05-02T09:58:17.894Z,16.90
2018-05-02T10:00:20.829Z,17.00
2018-05-02T10:02:23.748Z,17.10
2018-05-02T10:04:27.470Z,17.20
2018-05-02T10:06:30.295Z,17.20
2018-05-02T10:08:33.185Z,17.20
2018-05-02T10:10:36.186Z,17.20
2018-05-02T10:12:39.200Z,17.20
2018-05-02T10:14:42.145Z,17.30
2018-05-02T10:16:45.047Z,17.30
2018-05-02T10:18:48.169Z,17.30
2018-05-02T10:20:51.037Z,17.40
2018-05-02T10:22:54.674Z,17.40
2018-05-02T10:24:57.570Z,17.40
2018-05-02T10:27:00.469Z,17.50
2018-05-02T10:29:04.152Z,17.50
2018-05-02T10:31:07.151Z,17.50
2018-05-02T10:33:10.034Z,17.50
2018-05-02T10:35:12.902Z,17.60
2018-05-02T10:37:15.818Z,17.60
2018-05-02T10:39:19.481Z,17.60
2018-05-02T10:41:22.357Z,17.60
2018-05-02T10:43:25.438Z,17.70
2018-05-02T10:45:28.309Z,17.70
2018-05-02T10:47:31.190Z,17.70
2018-05-02T10:49:34.108Z,17.70
2018-05-02T10:51:37.769Z,17.80
2018-05-02T10:53:40.641Z,17.80
2018-05-02T10:55:43.587Z,17.80
2018-05-02T10:57:47.253Z,17.90
2018-05-02T10:59:50.134Z,17.80
2018-05-02T11:01:53.099Z,17.90
2018-05-02T11:03:55.965Z,17.90
2018-05-02T11:05:58.854Z,17.90
2018-05-02T11:08:01.871Z,17.90
2018-05-02T11:10:04.738Z,18.00
2018-05-02T11:12:07.606Z,18.00
2018-05-02T11:14:10.601Z,18.00
2018-05-02T11:16:13.482Z,18.00
2018-05-02T11:18:16.353Z,18.00
2018-05-02T11:20:19.350Z,18.00
2018-05-02T11:22:22.230Z,18.10
2018-05-02T11:24:25.224Z,18.10
2018-05-02T11:26:28.881Z,18.20
2018-05-02T11:28:31.778Z,18.20
2018-05-02T11:30:34.645Z,18.20
2018-05-02T11:32:37.749Z,18.20
2018-05-02T11:34:40.666Z,18.30
2018-05-02T11:36:43.613Z,18.30
2018-05-02T11:38:47.119Z,18.20
2018-05-02T11:40:49.997Z,18.20
2018-05-02T11:42:53.073Z,18.20
2018-05-02T11:44:56.067Z,18.20
2018-05-02T11:46:58.959Z,18.20
2018-05-02T11:49:02.625Z,18.30
2018-05-02T11:51:05.521Z,18.20
2018-05-02T11:53:08.505Z,18.30
2018-05-02T11:55:11.381Z,18.40
2018-05-02T11:57:14.378Z,18.40
2018-05-02T11:59:18.748Z,18.50
2018-05-02T12:01:21.623Z,18.50
2018-05-02T12:03:24.556Z,18.60
2018-05-02T12:05:27.533Z,18.60
2018-05-02T12:07:30.406Z,18.60
2018-05-02T12:09:33.697Z,18.70
2018-05-02T12:11:36.577Z,18.70
2018-05-02T12:13:39.475Z,18.80
2018-05-02T12:15:43.918Z,18.80
2018-05-02T12:17:47.551Z,18.80
2018-05-02T12:19:50.434Z,18.70
2018-05-02T12:21:53.662Z,18.70
2018-05-02T12:23:56.626Z,18.60
2018-05-02T12:25:59.505Z,18.60
2018-05-02T12:28:02.405Z,18.70
2018-05-02T12:30:05.411Z,18.70
2018-05-02T12:32:09.033Z,18.70
2018-05-02T12:34:12.014Z,18.70
2018-05-02T12:36:14.894Z,18.70
2018-05-02T12:38:17.785Z,18.70
2018-05-02T12:40:20.693Z,18.70
2018-05-02T12:42:23.574Z,18.80
2018-05-02T12:44:26.473Z,18.80
2018-05-02T12:46:29.381Z,18.90
2018-05-02T12:48:33.049Z,18.90
2018-05-02T12:50:35.922Z,18.90
2018-05-02T12:52:38.817Z,18.90
2018-05-02T12:54:42.510Z,18.80
2018-05-02T12:56:45.388Z,18.80
2018-05-02T12:58:48.461Z,18.80
2018-05-02T13:00:51.451Z,18.80
2018-05-02T13:02:55.861Z,18.80
2018-05-02T13:04:58.836Z,18.80
2018-05-02T13:07:01.732Z,18.90
2018-05-02T13:09:05.455Z,18.90
2018-05-02T13:11:09.121Z,19.10
2018-05-02T13:13:11.993Z,19.00
2018-05-02T13:15:14.943Z,19.10
2018-05-02T13:17:17.992Z,19.10
2018-05-02T13:19:20.870Z,19.20
2018-05-02T13:21:24.514Z,19.30
2018-05-02T13:23:27.807Z,19.30
2018-05-02T13:25:30.621Z,19.40
2018-05-02T13:27:33.518Z,19.40
2018-05-02T13:29:37.346Z,19.40
2018-05-02T13:31:40.185Z,19.40
2018-05-02T13:33:43.089Z,19.50
2018-05-02T13:35:46.876Z,19.40
2018-05-02T13:37:49.849Z,19.40
2018-05-02T13:39:52.749Z,19.30
2018-05-02T13:41:56.534Z,19.30
2018-05-02T13:43:59.419Z,19.20
2018-05-02T13:46:03.797Z,19.30
2018-05-02T13:48:06.762Z,19.30
2018-05-02T13:50:10.430Z,19.30
2018-05-02T13:52:14.078Z,19.40
2018-05-02T13:54:17.301Z,19.30
2018-05-02T13:56:20.216Z,19.40
2018-05-02T13:58:23.064Z,19.40
2018-05-02T14:00:26.145Z,19.40
2018-05-02T14:02:29.018Z,19.40
2018-05-02T14:04:31.913Z,19.30
2018-05-02T14:06:34.931Z,19.40
2018-05-02T14:08:38.550Z,19.40
2018-05-02T14:10:41.478Z,19.30
2018-05-02T14:12:44.463Z,19.40
2018-05-02T14:14:48.870Z,19.40
2018-05-02T14:16:51.754Z,19.40
2018-05-02T14:18:54.858Z,19.40
2018-05-02T14:23:04.595Z,19.40
2018-05-02T14:25:07.681Z,19.40
2018-05-02T14:27:10.559Z,19.50
2018-05-02T14:29:13.533Z,19.50
2018-05-02T14:31:16.431Z,19.60
2018-05-02T14:33:19.405Z,19.60
2018-05-02T14:35:23.786Z,19.80
2018-05-02T14:37:27.074Z,19.70
2018-05-02T14:39:29.959Z,19.80
2018-05-02T14:41:32.917Z,19.80
2018-05-02T14:43:36.562Z,19.80
2018-05-02T14:45:39.469Z,19.80
2018-05-02T14:47:43.113Z,19.90
2018-05-02T14:49:46.018Z,19.90
2018-05-02T14:51:48.917Z,19.90
2018-05-02T14:53:51.785Z,19.90
2018-05-02T14:55:54.730Z,20.00
2018-05-02T14:57:57.597Z,20.00
2018-05-02T15:00:01.234Z,20.10
2018-05-02T15:02:04.335Z,20.10
2018-05-02T15:04:07.940Z,20.10
2018-05-02T15:06:10.813Z,20.10
2018-05-02T15:08:13.862Z,20.10
2018-05-02T15:10:16.686Z,20.20
2018-05-02T15:12:19.708Z,20.10
2018-05-02T15:14:23.369Z,20.00
2018-05-02T15:16:27.783Z,20.00
2018-05-02T15:18:30.804Z,20.00
2018-05-02T15:20:34.530Z,20.10
2018-05-02T15:22:37.411Z,20.00
2018-05-02T15:24:40.290Z,20.10
2018-05-02T15:26:43.181Z,20.20
2018-05-02T15:28:46.053Z,20.20
2018-05-02T15:30:48.933Z,20.20
2018-05-02T15:32:51.850Z,20.10
2018-05-02T15:34:54.837Z,20.10
2018-05-02T15:36:57.726Z,20.10
2018-05-02T15:39:00.694Z,20.10
2018-05-02T15:41:03.576Z,20.10
2018-05-02T15:43:06.439Z,20.10
2018-05-02T15:45:09.641Z,20.10
2018-05-02T15:47:12.505Z,20.20
2018-05-02T15:49:15.445Z,20.20
2018-05-02T15:51:18.393Z,20.20
2018-05-02T15:53:21.269Z,20.30
2018-05-02T15:55:24.141Z,20.30
2018-05-02T15:57:27.433Z,20.30
2018-05-02T15:59:30.446Z,20.30
2018-05-02T16:01:33.418Z,20.30
2018-05-02T16:03:37.210Z,20.30
2018-05-02T16:05:40.093Z,20.30
2018-05-02T16:07:43.113Z,20.30
2018-05-02T16:09:46.900Z,20.20
2018-05-02T16:11:50.533Z,20.20
2018-05-02T16:13:53.421Z,20.20
2018-05-02T16:15:56.319Z,20.20
2018-05-02T16:17:59.217Z,20.20
2018-05-02T16:20:02.088Z,20.20
2018-05-02T16:22:05.414Z,20.20
2018-05-02T16:24:08.267Z,20.20
2018-05-02T16:26:11.157Z,20.10
2018-05-02T16:28:14.234Z,20.10
2018-05-02T16:30:17.154Z,20.10
2018-05-02T16:32:20.820Z,20.10
2018-05-02T16:34:25.213Z,20.10
2018-05-02T16:36:28.105Z,20.10
2018-05-02T16:38:30.980Z,20.10
2018-05-02T16:40:33.978Z,20.10
2018-05-02T16:42:37.389Z,20.10
2018-05-02T16:44:40.486Z,20.10
2018-05-02T16:46:43.743Z,20.10
2018-05-02T16:48:46.626Z,20.00
2018-05-02T16:50:49.502Z,19.90
2018-05-02T16:52:52.813Z,19.90
2018-05-02T16:54:56.494Z,19.90
2018-05-02T16:56:59.349Z,19.90
2018-05-02T16:59:02.333Z,19.90
2018-05-02T17:01:05.258Z,19.80
2018-05-02T17:03:08.155Z,19.80
2018-05-02T17:05:11.809Z,19.70
2018-05-02T17:07:14.818Z,19.70
2018-05-02T17:09:17.702Z,19.70
2018-05-02T17:11:21.423Z,19.60
2018-05-02T17:13:25.257Z,19.60
2018-05-02T17:15:28.134Z,19.60
2018-05-02T17:17:31.259Z,19.60
2018-05-02T17:19:34.129Z,19.60
2018-05-02T17:21:37.017Z,19.60
2018-05-02T17:23:40.040Z,19.60
2018-05-02T17:25:43.807Z,19.70
2018-05-02T17:27:46.684Z,19.60
2018-05-02T17:29:49.807Z,19.70
2018-05-02T17:31:52.713Z,19.70
2018-05-02T17:33:55.630Z,19.70
2018-05-02T17:35:58.529Z,19.60
2018-05-02T17:38:02.186Z,19.60
2018-05-02T17:40:05.105Z,19.60
2018-05-02T17:42:08.777Z,19.60
2018-05-02T17:44:11.641Z,19.60
2018-05-02T17:46:16.693Z,19.60
2018-05-02T17:48:19.878Z,19.60
2018-05-02T17:50:22.745Z,19.60
2018-05-02T17:52:25.633Z,19.60
2018-05-02T17:54:28.529Z,19.60
2018-05-02T17:56:31.405Z,19.50
2018-05-02T17:58:34.297Z,19.50
2018-05-02T18:00:37.270Z,19.50
2018-05-02T18:02:40.154Z,19.50
2018-05-02T18:04:43.037Z,19.40
2018-05-02T18:06:46.129Z,19.40
2018-05-02T18:08:49.001Z,19.40
2018-05-02T18:10:51.890Z,19.40
2018-05-02T18:12:54.985Z,19.40
2018-05-02T18:14:57.941Z,19.40
2018-05-02T18:17:00.805Z,19.40
2018-05-02T18:19:03.707Z,19.30
2018-05-02T18:21:06.584Z,19.30
2018-05-02T18:23:09.478Z,19.30
2018-05-02T18:25:12.465Z,19.30
2018-05-02T18:27:15.358Z,19.30
2018-05-02T18:29:18.998Z,19.20
2018-05-02T18:31:21.898Z,19.20
2018-05-02T18:33:24.781Z,19.20
2018-05-02T18:35:27.674Z,19.20
2018-05-02T18:37:30.572Z,19.10
2018-05-02T18:39:34.958Z,19.10
2018-05-02T18:41:37.877Z,19.10
2018-05-02T18:43:42.265Z,19.00
2018-05-02T18:45:45.161Z,19.00
2018-05-02T18:47:48.029Z,19.10
2018-05-02T18:49:51.010Z,19.00
2018-05-02T18:51:53.898Z,19.00
2018-05-02T18:53:56.769Z,19.00
2018-05-02T18:56:00.073Z,18.90
2018-05-02T18:58:02.983Z,18.90
2018-05-02T19:00:05.906Z,18.90
2018-05-02T19:02:08.806Z,18.90
2018-05-02T19:04:11.672Z,18.80
2018-05-02T19:06:14.546Z,18.80
2018-05-02T19:08:17.453Z,18.80
2018-05-02T19:10:20.356Z,18.70
2018-05-02T19:12:24.009Z,18.70
2018-05-02T19:14:27.017Z,18.60
2018-05-02T19:16:29.894Z,18.60
2018-05-02T19:18:38.677Z,18.60
2018-05-02T19:20:41.504Z,18.60
2018-05-02T19:22:44.483Z,18.60
2018-05-02T19:24:53.241Z,18.60
2018-05-02T19:26:58.021Z,18.50
2018-05-02T19:29:00.906Z,18.50
2018-05-02T19:31:09.585Z,18.50
2018-05-02T19:33:18.340Z,18.50
2018-05-02T19:35:22.054Z,18.50
2018-05-02T19:37:25.736Z,18.40
2018-05-02T19:39:29.029Z,18.40
2018-05-02T19:41:51.746Z,18.40
2018-05-02T19:44:01.267Z,18.40
2018-05-02T19:46:04.194Z,18.30
2018-05-02T19:48:07.073Z,18.30
2018-05-02T19:50:10.065Z,18.20
2018-05-02T19:52:20.218Z,18.20
2018-05-02T19:54:23.357Z,18.20
2018-05-02T19:56:26.556Z,18.20
2018-05-02T19:58:29.508Z,18.20
2018-05-02T20:00:38.378Z,18.20
2018-05-02T20:02:47.155Z,18.10
2018-05-02T20:04:50.057Z,18.10
2018-05-02T20:06:53.212Z,18.10
2018-05-02T20:09:02.750Z,18.00
2018-05-02T20:11:12.083Z,17.90
2018-05-02T20:13:21.550Z,17.90
2018-05-02T20:15:24.460Z,17.90
2018-05-02T20:19:32.038Z,17.80
2018-05-02T20:21:34.955Z,17.80
2018-05-02T20:23:38.626Z,17.80
2018-05-02T20:25:41.536Z,17.80
2018-05-02T20:27:44.404Z,17.80
2018-05-02T20:29:48.206Z,17.80
2018-05-02T20:31:51.109Z,17.80
2018-05-02T20:33:54.785Z,17.80
2018-05-02T20:35:57.886Z,17.70
2018-05-02T20:38:01.611Z,17.70
2018-05-02T20:40:05.980Z,17.70
2018-05-02T20:42:09.085Z,17.70
2018-05-02T20:44:12.735Z,17.70
2018-05-02T20:46:15.609Z,17.70
2018-05-02T20:48:20.073Z,17.70
2018-05-02T20:50:23.057Z,17.70
2018-05-02T20:52:25.958Z,17.60
2018-05-02T20:54:29.707Z,17.60
2018-05-02T20:56:32.626Z,17.60
2018-05-02T20:58:35.516Z,17.60
2018-05-02T21:00:39.505Z,17.60
2018-05-02T21:02:42.386Z,17.50
2018-05-02T21:04:45.373Z,17.50
2018-05-02T21:06:48.449Z,17.50
2018-05-02T21:08:51.449Z,17.50
2018-05-02T21:10:55.101Z,17.50
2018-05-02T21:12:58.010Z,17.50
2018-05-02T21:15:00.914Z,17.50
2018-05-02T21:17:04.583Z,17.50
2018-05-02T21:19:07.499Z,17.40
2018-05-02T21:21:11.177Z,17.40
2018-05-02T21:23:15.599Z,17.40
2018-05-02T21:25:18.615Z,17.40
2018-05-02T21:27:22.393Z,17.40
2018-05-02T21:29:26.034Z,17.30
2018-05-02T21:31:29.266Z,17.30
2018-05-02T21:33:32.259Z,17.30
2018-05-02T21:35:35.135Z,17.30
2018-05-02T21:37:38.821Z,17.30
2018-05-02T21:39:41.817Z,17.30
2018-05-02T21:41:44.818Z,17.20
2018-05-02T21:43:48.486Z,17.20
2018-05-02T21:45:51.373Z,17.20
2018-05-02T21:47:54.360Z,17.20
2018-05-02T21:49:57.293Z,17.20
2018-05-02T21:52:00.176Z,17.20
2018-05-02T21:54:03.097Z,17.20
2018-05-02T21:56:06.201Z,17.10
2018-05-02T21:58:10.581Z,17.10
2018-05-02T22:00:13.459Z,17.10
2018-05-02T22:02:16.369Z,17.10
2018-05-02T22:04:19.290Z,17.10
2018-05-02T22:06:23.657Z,17.10
2018-05-02T22:08:26.756Z,17.00
2018-05-02T22:10:29.631Z,17.00
2018-05-02T22:12:32.521Z,17.00
2018-05-02T22:14:35.598Z,17.00
2018-05-02T22:16:38.476Z,17.00
2018-05-02T22:18:41.338Z,17.00
2018-05-02T22:20:44.233Z,17.00
2018-05-02T22:22:47.116Z,17.00
2018-05-02T22:24:50.006Z,17.00
2018-05-02T22:26:53.123Z,17.00
2018-05-02T22:28:56.065Z,16.90
2018-05-02T22:30:58.956Z,17.00
2018-05-02T22:33:01.982Z,16.90
2018-05-02T22:35:04.874Z,17.00
2018-05-02T22:37:07.793Z,17.00
2018-05-02T22:39:10.773Z,16.90
2018-05-02T22:41:13.653Z,16.90
2018-05-02T22:43:16.533Z,16.90
2018-05-02T22:45:19.459Z,16.90
2018-05-02T22:47:23.117Z,16.90
2018-05-02T22:49:26.010Z,16.80
2018-05-02T22:51:29.690Z,16.80
2018-05-02T22:53:32.572Z,16.80
2018-05-02T22:55:35.453Z,16.80
2018-05-02T22:57:38.449Z,16.80
2018-05-02T22:59:42.141Z,16.80
2018-05-02T23:01:45.013Z,16.80
2018-05-02T23:03:47.922Z,16.80
2018-05-02T23:05:51.600Z,16.70
2018-05-02T23:07:54.581Z,16.70
2018-05-02T23:09:57.579Z,16.70
2018-05-02T23:12:00.598Z,16.60
2018-05-02T23:14:04.237Z,16.60
2018-05-02T23:16:07.129Z,16.60
2018-05-02T23:18:09.994Z,16.50
2018-05-02T23:20:12.889Z,16.50
2018-05-02T23:22:15.838Z,16.50
2018-05-02T23:24:18.773Z,16.50
2018-05-02T23:26:22.414Z,16.50
2018-05-02T23:28:25.450Z,16.50
2018-05-02T23:30:28.309Z,16.50
2018-05-02T23:32:31.193Z,16.40
2018-05-02T23:34:35.720Z,16.40
2018-05-02T23:36:38.597Z,16.40
2018-05-02T23:38:41.476Z,16.40
2018-05-02T23:40:44.364Z,16.40
2018-05-02T23:42:47.245Z,16.30
2018-05-02T23:44:50.137Z,16.30
2018-05-02T23:46:53.797Z,16.30
2018-05-02T23:48:56.808Z,16.30
2018-05-02T23:50:59.672Z,16.30
2018-05-02T23:53:02.773Z,16.30
2018-05-02T23:55:07.181Z,16.20
2018-05-02T23:57:10.085Z,16.20
2018-05-02T23:59:14.173Z,16.20
