createdAt,value
2018-08-09T00:00:41.717Z,8.7
2018-08-09T00:01:41.863Z,8.7
2018-08-09T00:02:42.517Z,8.3
2018-08-09T00:03:41.761Z,9.0
2018-08-09T00:04:41.795Z,8.8
2018-08-09T00:05:41.841Z,8.5
2018-08-09T00:06:41.350Z,8.3
2018-08-09T00:07:41.770Z,8.2
2018-08-09T00:08:41.811Z,8.3
2018-08-09T00:09:41.312Z,8.1
2018-08-09T00:10:41.468Z,8.1
2018-08-09T00:11:41.400Z,8.5
2018-08-09T00:12:43.703Z,8.9
2018-08-09T00:13:41.308Z,8.8
2018-08-09T00:14:41.793Z,8.2
2018-08-09T00:15:41.789Z,8.9
2018-08-09T00:16:41.800Z,8.2
2018-08-09T00:17:41.384Z,8.6
2018-08-09T00:18:41.879Z,8.8
2018-08-09T00:19:41.553Z,8.1
2018-08-09T00:20:41.814Z,8.5
2018-08-09T00:21:41.511Z,8.3
2018-08-09T00:24:22.911Z,9.1
2018-08-09T00:24:32.531Z,8.5
2018-08-09T00:25:32.970Z,8.6
2018-08-09T00:26:32.997Z,8.9
2018-08-09T00:27:33.538Z,8.7
2018-08-09T00:28:32.836Z,8.8
2018-08-09T00:29:32.638Z,8.7
2018-08-09T00:30:32.602Z,8.5
2018-08-09T00:31:33.044Z,8.8
2018-08-09T00:32:32.688Z,8.3
2018-08-09T00:33:33.446Z,8.8
2018-08-09T00:34:32.855Z,8.5
2018-08-09T00:36:32.784Z,7.7
2018-08-09T00:37:32.819Z,8.4
2018-08-09T00:38:33.098Z,8.1
2018-08-09T00:39:32.630Z,8.9
2018-08-09T00:40:32.636Z,8.7
2018-08-09T00:41:32.889Z,9.0
2018-08-09T00:42:33.080Z,8.7
2018-08-09T00:43:33.081Z,8.7
2018-08-09T00:45:32.873Z,8.7
2018-08-09T00:46:33.132Z,8.4
2018-08-09T00:47:32.948Z,9.1
2018-08-09T00:48:32.836Z,8.7
2018-08-09T00:49:33.148Z,9.0
2018-08-09T00:50:33.135Z,8.7
2018-08-09T00:51:32.678Z,8.4
2018-08-09T00:52:33.052Z,8.7
2018-08-09T00:53:32.630Z,8.9
2018-08-09T00:54:33.142Z,9.0
2018-08-09T00:55:33.131Z,8.9
2018-08-09T00:56:32.930Z,8.9
2018-08-09T00:57:33.143Z,9.0
2018-08-09T00:58:33.123Z,8.7
2018-08-09T00:59:32.877Z,9.2
2018-08-09T01:00:33.158Z,9.3
2018-08-09T01:12:36.564Z,8.6
2018-08-09T01:13:36.817Z,8.4
2018-08-09T01:14:36.628Z,8.8
2018-08-09T01:15:36.763Z,8.1
2018-08-09T01:16:36.774Z,8.8
2018-08-09T01:17:36.367Z,8.8
2018-08-09T01:18:36.863Z,8.3
2018-08-09T01:19:36.340Z,8.5
2018-08-09T01:20:36.861Z,8.6
2018-08-09T01:21:36.835Z,8.1
2018-08-09T01:22:56.597Z,8.5
2018-08-09T01:23:36.599Z,9.0
2018-08-09T01:24:36.862Z,9.0
2018-08-09T01:25:36.602Z,8.5
2018-08-09T01:26:36.422Z,9.2
2018-08-09T01:27:36.803Z,9.1
2018-08-09T01:28:36.590Z,8.8
2018-08-09T01:29:36.824Z,8.5
2018-08-09T01:31:36.829Z,8.2
2018-08-09T01:32:36.373Z,8.3
2018-08-09T01:33:36.361Z,8.3
2018-08-09T01:34:36.830Z,8.8
2018-08-09T01:35:36.805Z,8.1
2018-08-09T01:36:36.828Z,8.8
2018-08-09T01:37:36.391Z,8.4
2018-08-09T01:38:36.825Z,8.9
2018-08-09T01:39:36.811Z,8.4
2018-08-09T01:40:36.852Z,8.5
2018-08-09T01:43:17.259Z,9.1
2018-08-09T01:43:31.717Z,9.1
2018-08-09T01:44:32.447Z,8.7
2018-08-09T01:45:32.199Z,8.8
2018-08-09T01:47:32.632Z,8.6
2018-08-09T01:51:32.265Z,8.7
2018-08-09T01:55:33.423Z,8.9
2018-08-09T02:00:49.205Z,9.0
2018-08-09T02:01:52.267Z,9.0
2018-08-09T02:02:49.645Z,8.8
2018-08-09T02:03:49.619Z,8.9
2018-08-09T02:04:49.125Z,9.9
2018-08-09T02:05:48.941Z,8.7
2018-08-09T02:06:49.158Z,9.6
2018-08-09T02:07:49.168Z,9.5
2018-08-09T02:08:48.977Z,9.0
2018-08-09T02:09:49.016Z,9.2
2018-08-09T02:10:48.989Z,8.8
2018-08-09T02:11:49.612Z,8.9
2018-08-09T02:12:48.889Z,9.2
2018-08-09T02:13:48.925Z,10.0
2018-08-09T02:14:49.052Z,9.8
2018-08-09T02:15:48.946Z,9.4
2018-08-09T02:16:49.031Z,8.9
2018-08-09T02:17:48.896Z,8.7
2018-08-09T02:18:48.894Z,9.1
2018-08-09T02:19:51.880Z,9.4
2018-08-09T02:20:48.907Z,9.2
2018-08-09T02:31:39.760Z,9.2
2018-08-09T02:32:39.042Z,9.3
2018-08-09T02:33:38.896Z,8.9
2018-08-09T02:34:38.848Z,7.6
2018-08-09T02:35:39.139Z,6.5
2018-08-09T02:36:38.835Z,5.8
2018-08-09T02:37:38.774Z,6.5
2018-08-09T02:38:38.784Z,6.9
2018-08-09T02:39:38.819Z,5.8
2018-08-09T02:40:38.745Z,6.0
2018-08-09T02:41:39.017Z,7.7
2018-08-09T02:42:38.844Z,8.2
2018-08-09T02:43:39.101Z,8.2
2018-08-09T02:44:38.785Z,7.9
2018-08-09T02:45:38.799Z,8.1
2018-08-09T02:46:38.869Z,8.3
2018-08-09T02:47:38.736Z,8.6
2018-08-09T02:48:38.813Z,8.7
2018-08-09T03:00:56.871Z,8.1
2018-08-09T03:01:56.839Z,8.1
2018-08-09T03:02:56.831Z,8.0
2018-08-09T03:03:56.728Z,7.9
2018-08-09T03:04:56.818Z,8.1
2018-08-09T03:05:57.101Z,8.4
2018-08-09T03:06:56.826Z,8.8
2018-08-09T03:07:57.169Z,8.4
2018-08-09T03:08:56.887Z,8.4
2018-08-09T03:09:56.835Z,8.5
2018-08-09T03:10:56.743Z,8.4
2018-08-09T03:11:56.753Z,7.9
2018-08-09T03:12:56.749Z,8.6
2018-08-09T03:13:57.007Z,8.5
2018-08-09T03:14:56.775Z,8.6
2018-08-09T03:15:56.890Z,8.6
2018-08-09T03:16:57.086Z,8.7
2018-08-09T03:17:56.837Z,8.7
2018-08-09T03:18:56.842Z,8.6
2018-08-09T03:19:56.767Z,8.3
2018-08-09T03:20:57.844Z,8.8
2018-08-09T03:21:56.808Z,8.0
2018-08-09T03:22:56.814Z,8.5
2018-08-09T03:23:56.823Z,8.7
2018-08-09T03:24:57.014Z,8.3
2018-08-09T03:25:56.790Z,8.5
2018-08-09T03:26:56.889Z,9.1
2018-08-09T03:27:57.034Z,8.7
2018-08-09T03:28:56.875Z,8.3
2018-08-09T03:29:56.774Z,8.3
2018-08-09T03:31:07.061Z,8.2
2018-08-09T03:31:56.853Z,8.1
2018-08-09T03:32:56.886Z,8.1
2018-08-09T03:33:56.856Z,8.6
2018-08-09T03:34:56.759Z,7.8
2018-08-09T03:35:56.772Z,8.7
2018-08-09T03:36:56.782Z,8.7
2018-08-09T03:37:57.116Z,8.7
2018-08-09T03:38:57.526Z,8.4
2018-08-09T03:39:56.828Z,9.0
2018-08-09T03:40:56.834Z,8.2
2018-08-09T03:41:56.848Z,8.4
2018-08-09T03:42:59.347Z,8.8
2018-08-09T03:43:56.858Z,8.0
2018-08-09T03:44:56.794Z,8.1
2018-08-09T03:45:57.030Z,8.2
2018-08-09T03:46:57.133Z,7.9
2018-08-09T03:47:56.834Z,7.8
2018-08-09T03:48:57.077Z,8.3
2018-08-09T03:49:57.073Z,8.0
2018-08-09T04:02:02.153Z,8.6
2018-08-09T04:03:02.420Z,8.7
2018-08-09T04:04:02.267Z,8.3
2018-08-09T04:05:02.135Z,8.8
2018-08-09T04:06:02.239Z,8.6
2018-08-09T04:07:02.282Z,9.2
2018-08-09T04:08:02.265Z,8.7
2018-08-09T04:09:02.180Z,8.6
2018-08-09T04:10:02.462Z,7.6
2018-08-09T04:11:02.193Z,5.0
2018-08-09T04:23:06.977Z,8.0
2018-08-09T04:24:07.004Z,8.2
2018-08-09T04:25:06.936Z,8.1
2018-08-09T04:26:06.912Z,8.2
2018-08-09T04:27:07.281Z,8.2
2018-08-09T04:28:06.952Z,7.9
2018-08-09T04:29:07.284Z,8.4
2018-08-09T04:30:07.032Z,8.4
2018-08-09T04:31:06.892Z,8.3
2018-08-09T04:32:06.951Z,8.2
2018-08-09T04:41:17.484Z,8.5
2018-08-09T04:41:31.259Z,8.5
2018-08-09T04:42:32.019Z,7.8
2018-08-09T04:43:32.039Z,7.7
2018-08-09T04:44:33.260Z,7.4
2018-08-09T04:45:32.597Z,7.3
2018-08-09T04:46:44.825Z,7.5
2018-08-09T04:47:45.332Z,7.1
2018-08-09T04:48:32.101Z,7.6
2018-08-09T04:49:33.628Z,7.6
2018-08-09T04:50:32.038Z,7.8
2018-08-09T04:51:32.008Z,7.6
2018-08-09T04:52:32.224Z,7.4
2018-08-09T04:53:32.150Z,8.2
2018-08-09T04:54:32.097Z,7.6
2018-08-09T04:55:32.079Z,7.3
2018-08-09T04:56:32.026Z,7.4
2018-08-09T04:57:32.072Z,7.4
2018-08-09T04:58:32.167Z,7.3
2018-08-09T04:59:32.382Z,7.7
2018-08-09T05:00:32.069Z,8.0
2018-08-09T05:01:32.138Z,7.4
2018-08-09T05:02:32.074Z,8.0
2018-08-09T05:03:32.029Z,7.9
2018-08-09T05:04:32.042Z,7.7
2018-08-09T05:05:32.105Z,8.2
2018-08-09T05:06:32.323Z,8.0
2018-08-09T05:09:37.925Z,8.7
2018-08-09T05:10:38.172Z,8.1
2018-08-09T05:11:39.401Z,8.0
2018-08-09T05:12:38.017Z,8.4
2018-08-09T05:13:37.888Z,8.6
2018-08-09T05:14:37.904Z,8.5
2018-08-09T05:15:38.017Z,8.5
2018-08-09T05:16:37.996Z,8.8
2018-08-09T05:17:37.936Z,8.2
2018-08-09T05:18:38.202Z,8.4
2018-08-09T05:19:38.023Z,8.6
2018-08-09T05:20:38.219Z,8.6
2018-08-09T05:21:37.989Z,8.8
2018-08-09T05:22:38.175Z,9.3
2018-08-09T05:23:37.911Z,8.9
2018-08-09T05:24:37.907Z,8.9
2018-08-09T05:25:37.954Z,9.4
2018-08-09T05:26:38.109Z,9.1
2018-08-09T05:27:38.058Z,9.1
2018-08-09T05:28:39.435Z,9.4
2018-08-09T05:29:48.008Z,9.0
2018-08-09T05:30:38.078Z,9.2
2018-08-09T05:31:37.936Z,9.2
2018-08-09T05:32:37.993Z,9.2
2018-08-09T05:33:38.004Z,9.3
2018-08-09T05:34:38.036Z,9.5
2018-08-09T05:35:38.241Z,10.0
2018-08-09T05:36:37.960Z,9.5
2018-08-09T05:37:38.005Z,9.9
2018-08-09T05:38:38.380Z,9.8
2018-08-09T05:39:40.293Z,10.2
2018-08-09T05:40:38.340Z,9.4
2018-08-09T05:41:37.940Z,9.3
2018-08-09T05:42:37.949Z,9.0
2018-08-09T05:43:39.250Z,8.8
2018-08-09T05:44:37.988Z,9.1
2018-08-09T05:45:38.008Z,9.1
2018-08-09T05:46:37.982Z,9.0
2018-08-09T05:47:38.084Z,8.3
2018-08-09T05:48:38.004Z,8.3
2018-08-09T05:49:38.951Z,8.4
2018-08-09T05:50:38.255Z,8.9
2018-08-09T05:51:38.189Z,8.5
2018-08-09T05:52:38.073Z,8.9
2018-08-09T05:53:37.918Z,8.8
2018-08-09T05:54:37.985Z,8.6
2018-08-09T05:55:37.980Z,8.7
2018-08-09T05:56:38.007Z,9.3
2018-08-09T05:57:37.967Z,8.5
2018-08-09T05:59:37.966Z,9.2
2018-08-09T06:00:37.933Z,9.0
2018-08-09T06:01:37.985Z,9.4
2018-08-09T06:02:38.006Z,8.8
2018-08-09T06:03:38.247Z,9.2
2018-08-09T06:04:37.915Z,9.6
2018-08-09T06:05:38.117Z,9.3
2018-08-09T06:06:38.201Z,9.3
2018-08-09T06:07:39.040Z,9.9
2018-08-09T06:08:37.991Z,9.5
2018-08-09T06:09:37.963Z,9.8
2018-08-09T06:10:37.979Z,9.7
2018-08-09T06:11:37.998Z,9.7
2018-08-09T06:12:38.039Z,9.8
2018-08-09T06:13:37.967Z,9.9
2018-08-09T06:14:38.284Z,9.8
2018-08-09T06:15:38.191Z,10.0
2018-08-09T06:16:38.249Z,9.4
2018-08-09T06:17:38.245Z,9.5
2018-08-09T06:18:37.987Z,9.6
2018-08-09T06:19:37.993Z,9.2
2018-08-09T06:20:38.003Z,9.9
2018-08-09T06:21:38.031Z,10.6
2018-08-09T06:22:38.000Z,10.5
2018-08-09T06:23:37.976Z,9.9
2018-08-09T06:24:38.005Z,9.8
2018-08-09T06:27:19.304Z,10.1
2018-08-09T06:27:28.513Z,10.1
2018-08-09T06:28:28.556Z,9.8
2018-08-09T06:29:28.591Z,9.8
2018-08-09T06:30:28.552Z,10.0
2018-08-09T06:31:28.543Z,10.5
2018-08-09T06:32:28.583Z,10.5
2018-08-09T06:33:28.569Z,9.7
2018-08-09T06:34:28.597Z,10.1
2018-08-09T06:35:28.843Z,10.9
2018-08-09T06:36:28.526Z,10.3
2018-08-09T06:37:28.496Z,10.6
2018-08-09T06:38:28.525Z,9.9
2018-08-09T06:39:28.637Z,10.6
2018-08-09T06:40:28.792Z,10.0
2018-08-09T06:41:28.822Z,10.2
2018-08-09T06:42:28.873Z,10.6
2018-08-09T06:43:28.882Z,10.3
2018-08-09T06:55:33.081Z,10.6
2018-08-09T06:56:33.167Z,10.8
2018-08-09T06:57:33.124Z,10.5
2018-08-09T06:58:33.185Z,10.6
2018-08-09T06:59:33.300Z,10.8
2018-08-09T07:00:33.362Z,10.0
2018-08-09T07:01:33.094Z,10.8
2018-08-09T07:02:33.292Z,10.4
2018-08-09T07:03:33.087Z,10.6
2018-08-09T07:04:33.347Z,10.5
2018-08-09T07:05:35.515Z,10.5
2018-08-09T07:06:33.117Z,10.2
2018-08-09T07:07:33.172Z,9.9
2018-08-09T07:08:33.366Z,9.7
2018-08-09T07:09:33.301Z,9.7
2018-08-09T07:10:33.058Z,9.7
2018-08-09T07:11:33.418Z,9.5
2018-08-09T07:12:33.346Z,9.5
2018-08-09T07:13:33.078Z,9.2
2018-08-09T07:14:33.055Z,9.3
2018-08-09T07:17:14.413Z,8.9
2018-08-09T07:17:27.650Z,9.0
2018-08-09T07:18:27.617Z,8.9
2018-08-09T07:19:27.644Z,8.8
2018-08-09T07:20:27.709Z,8.6
2018-08-09T07:21:27.637Z,8.2
2018-08-09T07:22:27.684Z,8.3
2018-08-09T07:23:27.682Z,8.3
2018-08-09T07:24:27.677Z,8.2
2018-08-09T07:25:27.631Z,7.9
2018-08-09T07:26:27.719Z,7.7
2018-08-09T07:27:27.842Z,8.1
2018-08-09T07:28:27.690Z,8.2
2018-08-09T07:29:27.915Z,7.3
2018-08-09T07:30:27.679Z,7.4
2018-08-09T07:31:27.632Z,7.8
2018-08-09T07:32:27.669Z,7.4
2018-08-09T07:33:27.650Z,7.0
2018-08-09T07:34:27.625Z,7.5
2018-08-09T07:35:27.635Z,7.4
2018-08-09T07:36:27.714Z,6.9
2018-08-09T07:37:27.698Z,6.6
2018-08-09T07:38:27.706Z,7.0
2018-08-09T07:39:27.779Z,7.0
2018-08-09T07:40:27.647Z,6.5
2018-08-09T07:41:27.903Z,7.3
2018-08-09T07:42:27.678Z,7.2
2018-08-09T07:51:38.330Z,6.9
2018-08-09T07:51:51.785Z,6.9
2018-08-09T07:52:53.976Z,6.7
2018-08-09T07:53:52.793Z,6.3
2018-08-09T07:55:52.792Z,6.8
2018-08-09T07:56:53.142Z,6.5
2018-08-09T07:57:52.739Z,6.9
2018-08-09T07:58:53.095Z,6.4
2018-08-09T08:02:13.695Z,6.5
2018-08-09T08:03:14.786Z,6.3
2018-08-09T08:04:15.081Z,6.1
2018-08-09T08:05:14.789Z,6.3
2018-08-09T08:06:14.895Z,6.4
2018-08-09T08:07:14.773Z,5.9
2018-08-09T08:08:14.816Z,5.9
2018-08-09T08:09:14.762Z,6.1
2018-08-09T08:10:14.865Z,5.8
2018-08-09T08:11:15.110Z,6.1
2018-08-09T08:13:27.608Z,6.2
2018-08-09T08:14:27.596Z,6.0
2018-08-09T08:15:27.639Z,5.8
2018-08-09T08:16:27.582Z,5.8
2018-08-09T08:17:27.571Z,5.7
2018-08-09T08:18:27.633Z,5.9
2018-08-09T08:19:27.632Z,6.0
2018-08-09T08:20:27.657Z,5.9
2018-08-09T08:21:27.599Z,5.8
2018-08-09T08:22:27.833Z,5.4
2018-08-09T08:23:27.567Z,5.5
2018-08-09T08:24:27.583Z,6.0
2018-08-09T08:25:27.594Z,5.6
2018-08-09T08:26:27.876Z,5.3
2018-08-09T08:27:27.656Z,5.6
2018-08-09T08:28:27.641Z,5.3
2018-08-09T08:29:27.684Z,5.5
2018-08-09T08:30:27.626Z,5.4
2018-08-09T08:31:27.632Z,5.1
2018-08-09T08:32:27.925Z,5.1
2018-08-09T08:33:27.669Z,5.2
2018-08-09T08:34:27.621Z,5.3
2018-08-09T08:35:27.753Z,5.2
2018-08-09T08:36:27.692Z,5.1
2018-08-09T08:37:27.626Z,5.1
2018-08-09T08:38:27.605Z,4.9
2018-08-09T08:39:27.590Z,4.9
2018-08-09T08:40:27.616Z,5.2
2018-08-09T08:41:27.711Z,5.1
2018-08-09T08:42:27.623Z,5.3
2018-08-09T08:43:27.680Z,5.2
2018-08-09T08:44:27.873Z,5.0
2018-08-09T08:45:27.882Z,4.8
2018-08-09T08:46:27.703Z,4.9
2018-08-09T08:47:27.743Z,5.0
2018-08-09T08:48:28.580Z,5.4
2018-08-09T08:49:27.631Z,5.0
2018-08-09T08:50:27.855Z,4.8
2018-08-09T08:51:27.568Z,5.0
2018-08-09T08:52:27.627Z,5.3
2018-08-09T08:53:27.681Z,5.2
2018-08-09T08:54:27.962Z,4.8
2018-08-09T08:55:27.617Z,5.4
2018-08-09T08:56:27.630Z,5.2
2018-08-09T08:57:27.600Z,4.9
2018-08-09T08:58:27.668Z,5.5
2018-08-09T08:59:27.627Z,5.5
2018-08-09T09:00:27.690Z,4.8
2018-08-09T09:01:27.650Z,5.5
2018-08-09T09:02:27.644Z,4.8
2018-08-09T09:03:27.924Z,5.2
2018-08-09T09:04:27.773Z,4.7
2018-08-09T09:05:27.679Z,5.1
2018-08-09T09:06:27.711Z,5.3
2018-08-09T09:07:27.657Z,5.2
2018-08-09T09:08:27.723Z,5.2
2018-08-09T09:09:27.761Z,5.4
2018-08-09T09:10:27.939Z,4.7
2018-08-09T09:11:27.989Z,5.1
2018-08-09T09:12:27.685Z,4.8
2018-08-09T09:13:27.773Z,4.9
2018-08-09T09:14:27.654Z,4.9
2018-08-09T09:15:27.708Z,5.3
2018-08-09T09:16:27.673Z,4.8
2018-08-09T09:17:27.663Z,5.0
2018-08-09T09:18:27.683Z,4.8
2018-08-09T09:19:27.696Z,5.2
2018-08-09T09:20:27.731Z,5.1
2018-08-09T09:21:27.990Z,4.8
2018-08-09T09:22:27.679Z,5.0
2018-08-09T09:23:27.649Z,4.8
2018-08-09T09:24:27.715Z,4.8
2018-08-09T09:25:27.681Z,4.8
2018-08-09T09:26:27.748Z,5.0
2018-08-09T09:27:28.043Z,5.0
2018-08-09T09:28:27.934Z,4.9
2018-08-09T09:29:27.946Z,5.4
2018-08-09T09:30:27.721Z,4.9
2018-08-09T09:31:27.749Z,4.7
2018-08-09T09:32:27.713Z,5.0
2018-08-09T09:33:27.903Z,4.9
2018-08-09T09:34:28.013Z,4.8
2018-08-09T09:35:27.797Z,5.1
2018-08-09T09:36:27.764Z,5.2
2018-08-09T09:37:27.866Z,5.1
2018-08-09T09:38:27.746Z,5.0
2018-08-09T09:39:27.729Z,4.9
2018-08-09T09:40:28.054Z,5.1
2018-08-09T09:41:27.723Z,4.9
2018-08-09T09:42:27.973Z,5.5
2018-08-09T09:43:27.731Z,4.9
2018-08-09T09:44:27.785Z,5.2
2018-08-09T09:45:27.736Z,4.9
2018-08-09T09:46:28.014Z,4.9
2018-08-09T09:47:27.738Z,5.1
2018-08-09T09:48:27.708Z,5.0
2018-08-09T09:49:27.779Z,4.6
2018-08-09T09:50:27.751Z,5.4
2018-08-09T09:51:27.763Z,5.1
2018-08-09T09:52:27.989Z,5.1
2018-08-09T09:53:27.722Z,5.1
2018-08-09T09:54:27.756Z,5.1
2018-08-09T09:55:27.784Z,5.0
2018-08-09T09:56:28.623Z,4.8
2018-08-09T09:57:27.715Z,4.9
2018-08-09T09:58:27.780Z,4.5
2018-08-09T09:59:27.790Z,4.9
2018-08-09T10:00:27.769Z,5.0
2018-08-09T10:01:28.045Z,4.9
2018-08-09T10:02:27.996Z,5.1
2018-08-09T10:03:28.001Z,4.9
2018-08-09T10:04:27.774Z,5.0
2018-08-09T10:05:28.033Z,5.2
2018-08-09T10:06:28.452Z,5.1
2018-08-09T10:07:27.883Z,4.9
2018-08-09T10:08:27.995Z,4.9
2018-08-09T10:09:27.787Z,4.7
2018-08-09T10:10:27.914Z,4.9
2018-08-09T10:11:27.822Z,5.3
2018-08-09T10:12:27.745Z,4.9
2018-08-09T10:13:27.712Z,5.0
2018-08-09T10:14:27.779Z,5.0
2018-08-09T10:15:27.777Z,4.9
2018-08-09T10:17:20.902Z,5.0
2018-08-09T10:17:29.002Z,5.0
2018-08-09T10:18:29.035Z,4.7
2018-08-09T10:19:29.013Z,4.9
2018-08-09T10:20:29.031Z,4.7
2018-08-09T10:21:29.295Z,4.9
2018-08-09T10:22:29.288Z,4.9
2018-08-09T10:23:29.090Z,4.9
2018-08-09T10:24:29.061Z,4.7
2018-08-09T10:25:29.093Z,4.8
2018-08-09T10:26:29.106Z,4.7
2018-08-09T10:28:41.891Z,4.6
2018-08-09T10:29:42.154Z,4.9
2018-08-09T10:30:42.250Z,4.8
2018-08-09T10:31:42.232Z,4.8
2018-08-09T10:32:41.971Z,5.1
2018-08-09T10:33:41.955Z,4.5
2018-08-09T10:34:41.935Z,4.8
2018-08-09T10:35:41.943Z,4.7
2018-08-09T10:36:41.965Z,4.8
2018-08-09T10:37:42.603Z,4.5
2018-08-09T10:46:52.692Z,4.6
2018-08-09T10:47:18.130Z,4.7
2018-08-09T10:48:18.896Z,4.6
2018-08-09T10:49:18.914Z,4.8
2018-08-09T10:50:19.140Z,4.6
2018-08-09T10:51:18.928Z,4.5
2018-08-09T10:52:18.859Z,4.7
2018-08-09T10:53:18.878Z,4.6
2018-08-09T10:54:19.137Z,4.7
2018-08-09T10:56:31.764Z,4.7
2018-08-09T10:57:31.760Z,4.8
2018-08-09T10:58:31.779Z,4.5
2018-08-09T10:59:31.749Z,4.5
2018-08-09T11:00:31.721Z,4.6
2018-08-09T11:01:31.749Z,5.1
2018-08-09T11:02:32.089Z,4.7
2018-08-09T11:03:31.768Z,4.7
2018-08-09T11:04:31.754Z,4.4
2018-08-09T11:05:31.827Z,4.5
2018-08-09T11:06:42.038Z,4.6
2018-08-09T11:07:32.157Z,4.4
2018-08-09T11:08:31.756Z,4.9
2018-08-09T11:09:31.785Z,4.7
2018-08-09T11:10:31.771Z,4.7
2018-08-09T11:11:31.951Z,4.5
2018-08-09T11:12:31.934Z,4.4
2018-08-09T11:13:31.789Z,4.9
2018-08-09T11:14:31.864Z,4.7
2018-08-09T11:15:32.074Z,4.6
2018-08-09T11:16:32.002Z,4.4
2018-08-09T11:17:31.814Z,4.6
2018-08-09T11:18:31.796Z,4.4
2018-08-09T11:19:32.035Z,4.6
2018-08-09T11:20:31.922Z,4.4
2018-08-09T11:21:32.073Z,4.2
2018-08-09T11:22:31.860Z,4.6
2018-08-09T11:23:31.835Z,4.3
2018-08-09T11:24:31.763Z,4.3
2018-08-09T11:27:13.239Z,4.6
2018-08-09T11:27:23.453Z,4.8
2018-08-09T11:28:23.714Z,4.6
2018-08-09T11:29:23.785Z,4.5
2018-08-09T11:30:23.454Z,4.2
2018-08-09T11:31:23.496Z,4.4
2018-08-09T11:32:23.443Z,4.6
2018-08-09T11:33:23.421Z,4.3
2018-08-09T11:34:23.426Z,4.6
2018-08-09T11:35:23.437Z,4.5
2018-08-09T11:37:35.817Z,4.4
2018-08-09T11:38:36.046Z,4.6
2018-08-09T11:39:35.822Z,4.5
2018-08-09T11:40:35.791Z,4.6
2018-08-09T11:41:35.806Z,4.5
2018-08-09T11:42:35.798Z,4.5
2018-08-09T11:43:35.813Z,4.3
2018-08-09T11:44:35.818Z,4.7
2018-08-09T11:45:35.798Z,4.3
2018-08-09T11:46:35.804Z,4.6
2018-08-09T11:47:38.038Z,4.3
2018-08-09T11:48:35.892Z,5.1
2018-08-09T11:49:35.857Z,4.5
2018-08-09T11:50:35.824Z,4.7
2018-08-09T11:51:35.830Z,4.8
2018-08-09T11:52:35.809Z,4.7
2018-08-09T11:53:36.094Z,5.0
2018-08-09T11:54:35.821Z,4.9
2018-08-09T11:55:36.091Z,5.0
2018-08-09T11:56:35.904Z,5.0
2018-08-09T11:57:35.812Z,5.0
2018-08-09T11:58:35.857Z,5.0
2018-08-09T11:59:35.834Z,4.9
2018-08-09T12:00:36.125Z,4.8
2018-08-09T12:01:36.036Z,5.1
2018-08-09T12:02:35.902Z,4.8
2018-08-09T12:03:35.864Z,5.0
2018-08-09T12:04:35.822Z,4.9
2018-08-09T12:06:35.916Z,4.7
2018-08-09T12:07:35.865Z,5.1
2018-08-09T12:08:35.970Z,4.9
2018-08-09T12:09:36.017Z,4.8
2018-08-09T12:10:35.911Z,5.0
2018-08-09T12:11:36.123Z,4.9
2018-08-09T12:12:36.143Z,5.0
2018-08-09T12:13:36.015Z,5.0
2018-08-09T12:14:35.903Z,4.8
2018-08-09T12:18:54.500Z,4.8
2018-08-09T12:19:03.845Z,5.2
2018-08-09T12:20:03.806Z,5.0
2018-08-09T12:21:03.979Z,5.1
2018-08-09T12:22:03.743Z,4.9
2018-08-09T12:23:03.758Z,4.9
2018-08-09T12:24:03.700Z,4.9
2018-08-09T12:25:03.958Z,4.9
2018-08-09T12:26:03.725Z,5.0
2018-08-09T12:27:04.057Z,5.1
2018-08-09T12:29:16.305Z,4.6
2018-08-09T12:30:16.399Z,4.6
2018-08-09T12:31:16.363Z,4.8
2018-08-09T12:32:16.357Z,4.7
2018-08-09T12:33:16.435Z,4.9
2018-08-09T12:34:16.387Z,5.1
2018-08-09T12:35:16.584Z,4.8
2018-08-09T12:36:16.399Z,5.1
2018-08-09T12:37:16.358Z,5.2
2018-08-09T12:38:16.691Z,5.1
2018-08-09T12:39:44.675Z,5.4
2018-08-09T12:40:16.621Z,5.0
2018-08-09T12:41:16.312Z,5.2
2018-08-09T12:42:16.336Z,5.3
2018-08-09T12:43:16.339Z,5.0
2018-08-09T12:44:16.705Z,5.0
2018-08-09T12:45:16.416Z,4.7
2018-08-09T12:46:16.385Z,5.2
2018-08-09T12:47:16.996Z,5.2
2018-08-09T12:48:16.645Z,5.1
2018-08-09T12:49:16.391Z,5.2
2018-08-09T12:50:16.646Z,4.7
2018-08-09T12:51:16.346Z,4.8
2018-08-09T12:52:16.395Z,5.2
2018-08-09T12:53:16.388Z,4.7
2018-08-09T12:54:16.349Z,4.8
2018-08-09T12:55:16.351Z,5.0
2018-08-09T12:56:16.710Z,5.3
2018-08-09T12:57:16.344Z,5.2
2018-08-09T12:58:16.437Z,5.2
2018-08-09T12:59:16.598Z,4.9
2018-08-09T13:00:16.429Z,5.1
2018-08-09T13:01:16.329Z,5.0
2018-08-09T13:02:16.646Z,5.0
2018-08-09T13:03:16.376Z,5.4
2018-08-09T13:04:16.371Z,5.2
2018-08-09T13:05:16.360Z,5.0
2018-08-09T13:16:04.917Z,5.3
2018-08-09T13:17:04.282Z,5.0
2018-08-09T13:18:04.169Z,5.4
2018-08-09T13:19:04.492Z,5.6
2018-08-09T13:20:04.218Z,5.0
2018-08-09T13:21:04.134Z,5.2
2018-08-09T13:22:04.204Z,5.0
2018-08-09T13:23:04.171Z,5.1
2018-08-09T13:24:04.278Z,5.2
2018-08-09T13:25:04.451Z,5.0
2018-08-09T13:26:04.208Z,5.0
2018-08-09T13:27:04.486Z,5.0
2018-08-09T13:28:04.471Z,4.8
2018-08-09T13:29:04.463Z,5.1
2018-08-09T13:30:04.212Z,5.3
2018-08-09T13:31:04.218Z,4.7
2018-08-09T13:32:04.323Z,4.7
2018-08-09T13:33:04.249Z,5.3
2018-08-09T13:34:16.248Z,5.1
2018-08-09T13:35:04.229Z,4.7
2018-08-09T13:36:04.242Z,5.0
2018-08-09T13:37:04.236Z,5.0
2018-08-09T13:38:04.351Z,4.6
2018-08-09T13:39:04.492Z,5.0
2018-08-09T13:40:04.247Z,5.4
2018-08-09T13:41:04.515Z,4.8
2018-08-09T13:42:04.258Z,4.9
2018-08-09T13:43:04.477Z,4.9
2018-08-09T13:45:04.279Z,4.9
2018-08-09T13:46:04.284Z,4.9
2018-08-09T13:47:04.503Z,4.7
2018-08-09T13:48:14.529Z,5.1
2018-08-09T13:51:12.966Z,4.7
2018-08-09T13:56:14.359Z,4.8
2018-08-09T13:57:13.908Z,5.1
2018-08-09T13:58:21.437Z,5.0
2018-08-09T13:59:21.196Z,5.0
2018-08-09T14:01:21.321Z,5.0
2018-08-09T14:02:12.543Z,5.0
2018-08-09T14:03:09.870Z,5.1
2018-08-09T14:04:13.824Z,5.0
2018-08-09T14:05:10.574Z,4.7
2018-08-09T14:07:08.443Z,5.0
2018-08-09T14:08:05.165Z,5.1
2018-08-09T14:09:04.433Z,4.8
2018-08-09T14:10:04.621Z,5.3
2018-08-09T14:11:05.145Z,5.4
2018-08-09T14:12:08.701Z,5.3
2018-08-09T14:13:04.285Z,5.6
2018-08-09T14:14:04.596Z,5.4
2018-08-09T14:15:04.564Z,5.3
2018-08-09T14:16:04.348Z,5.0
2018-08-09T14:17:04.404Z,5.6
2018-08-09T14:18:04.581Z,5.0
2018-08-09T14:19:04.581Z,5.1
2018-08-09T14:20:04.419Z,5.6
2018-08-09T14:21:04.576Z,5.1
2018-08-09T14:22:04.592Z,5.2
2018-08-09T14:23:04.543Z,5.5
2018-08-09T14:24:04.391Z,5.6
2018-08-09T14:25:04.618Z,5.2
2018-08-09T14:26:06.629Z,5.9
2018-08-09T14:27:05.322Z,6.2
2018-08-09T14:28:06.335Z,6.1
2018-08-09T14:29:04.451Z,5.9
2018-08-09T14:30:04.746Z,6.4
2018-08-09T14:31:04.505Z,5.5
2018-08-09T14:32:08.666Z,5.8
2018-08-09T14:34:05.139Z,6.4
2018-08-09T14:35:05.027Z,5.5
2018-08-09T14:36:04.517Z,5.7
2018-08-09T14:37:04.334Z,5.0
2018-08-09T14:38:04.637Z,4.9
2018-08-09T14:39:04.461Z,4.4
2018-08-09T14:40:05.213Z,4.1
2018-08-09T14:41:04.671Z,4.0
2018-08-09T14:42:04.695Z,3.8
2018-08-09T14:43:04.673Z,3.9
2018-08-09T14:44:04.643Z,4.0
2018-08-09T14:45:05.420Z,3.4
2018-08-09T14:46:04.900Z,3.6
2018-08-09T14:47:04.983Z,3.8
2018-08-09T14:48:04.727Z,3.7
2018-08-09T14:49:04.692Z,3.5
2018-08-09T14:50:05.918Z,3.7
2018-08-09T14:51:06.029Z,3.8
2018-08-09T14:52:05.884Z,3.6
2018-08-09T14:53:05.226Z,3.6
2018-08-09T14:54:04.857Z,3.6
2018-08-09T14:55:04.992Z,3.6
2018-08-09T14:56:04.759Z,3.5
2018-08-09T14:57:07.625Z,3.2
2018-08-09T14:58:05.848Z,3.7
2018-08-09T14:59:05.370Z,3.5
2018-08-09T15:00:04.787Z,3.6
2018-08-09T15:01:04.772Z,3.6
2018-08-09T15:02:04.746Z,3.2
2018-08-09T15:03:05.002Z,3.4
2018-08-09T15:04:04.803Z,3.2
2018-08-09T15:05:04.895Z,3.6
2018-08-09T15:06:05.592Z,3.5
2018-08-09T15:07:04.787Z,3.2
2018-08-09T15:08:07.670Z,3.2
2018-08-09T15:09:05.540Z,3.3
2018-08-09T15:10:04.713Z,3.5
2018-08-09T15:11:04.553Z,3.3
2018-08-09T15:12:04.673Z,3.2
2018-08-09T15:13:04.542Z,3.6
2018-08-09T15:14:04.679Z,3.3
2018-08-09T15:15:05.970Z,3.4
2018-08-09T15:16:06.292Z,3.2
2018-08-09T15:17:10.976Z,2.9
2018-08-09T15:18:04.863Z,3.3
2018-08-09T15:19:05.034Z,3.3
2018-08-09T15:20:04.808Z,3.6
2018-08-09T15:21:05.950Z,3.4
2018-08-09T15:22:05.872Z,3.5
2018-08-09T15:23:05.292Z,3.5
2018-08-09T15:24:04.518Z,3.4
2018-08-09T15:25:04.547Z,3.1
2018-08-09T15:26:04.567Z,3.1
2018-08-09T15:27:05.324Z,3.2
2018-08-09T15:28:04.791Z,3.4
2018-08-09T15:29:04.759Z,3.0
2018-08-09T15:30:10.328Z,3.4
2018-08-09T15:31:08.452Z,3.5
2018-08-09T15:32:05.951Z,3.4
2018-08-09T15:33:04.625Z,3.2
2018-08-09T15:34:04.581Z,3.4
2018-08-09T15:35:04.593Z,3.4
2018-08-09T15:37:38.175Z,3.4
2018-08-09T15:38:05.709Z,3.5
2018-08-09T15:39:06.316Z,3.4
2018-08-09T15:40:08.458Z,3.2
2018-08-09T15:41:04.749Z,3.4
2018-08-09T15:42:04.815Z,3.6
2018-08-09T15:43:07.649Z,3.5
2018-08-09T15:47:04.786Z,3.7
2018-08-09T15:48:08.521Z,3.5
2018-08-09T15:49:06.753Z,3.4
2018-08-09T15:50:05.299Z,3.5
2018-08-09T15:52:04.575Z,3.1
2018-08-09T15:53:04.647Z,3.4
2018-08-09T15:54:05.680Z,3.3
2018-08-09T15:55:05.843Z,3.5
2018-08-09T15:56:06.612Z,3.4
2018-08-09T15:57:04.595Z,3.2
2018-08-09T15:59:05.111Z,3.4
2018-08-09T16:00:05.979Z,3.4
2018-08-09T16:01:09.809Z,3.7
2018-08-09T16:02:08.831Z,3.5
2018-08-09T16:03:04.547Z,3.5
2018-08-09T16:04:07.898Z,3.4
2018-08-09T16:06:05.216Z,3.5
2018-08-09T16:07:07.336Z,3.0
2018-08-09T16:08:08.469Z,3.5
2018-08-09T16:09:06.357Z,3.2
2018-08-09T16:10:04.901Z,3.2
2018-08-09T16:11:05.930Z,3.4
2018-08-09T16:12:04.794Z,3.4
2018-08-09T16:13:05.927Z,3.4
2018-08-09T16:14:09.079Z,3.7