createdAt,value
2023-01-22T00:02:02.056Z,11.13
2023-01-22T00:07:05.449Z,10.10
2023-01-22T00:12:08.650Z,10.07
2023-01-22T00:17:14.236Z,10.30
2023-01-22T00:22:17.476Z,9.83
2023-01-22T00:27:20.680Z,10.93
2023-01-22T00:32:25.206Z,9.20
2023-01-22T00:37:28.812Z,9.33
2023-01-22T00:42:32.017Z,8.20
2023-01-22T00:47:36.706Z,10.10
2023-01-22T00:52:39.899Z,6.73
2023-01-22T00:57:42.956Z,9.70
2023-01-22T01:03:10.252Z,10.57
2023-01-22T01:08:13.309Z,10.20
2023-01-22T01:13:16.403Z,11.33
2023-01-22T01:18:21.608Z,11.30
2023-01-22T01:23:25.136Z,9.93
2023-01-22T01:28:29.480Z,9.47
2023-01-22T01:33:34.255Z,8.27
2023-01-22T01:38:37.809Z,9.13
2023-01-22T01:43:41.245Z,8.87
2023-01-22T01:48:47.514Z,7.70
2023-01-22T01:53:52.059Z,8.40
2023-01-22T01:58:58.591Z,8.70
2023-01-22T02:04:03.486Z,8.37
2023-01-22T02:09:06.636Z,8.87
2023-01-22T02:14:12.972Z,8.30
2023-01-22T02:19:17.897Z,8.57
2023-01-22T02:24:23.202Z,8.70
2023-01-22T02:29:28.995Z,7.80
2023-01-22T02:34:32.219Z,7.27
2023-01-22T02:39:36.657Z,7.47
2023-01-22T02:44:39.755Z,7.23
2023-01-22T02:49:42.821Z,7.80
2023-01-22T02:54:47.281Z,7.03
2023-01-22T02:59:50.404Z,6.07
2023-01-22T03:05:03.651Z,7.13
2023-01-22T03:10:10.572Z,6.97
2023-01-22T03:15:31.003Z,7.03
2023-01-22T03:20:55.141Z,6.97
2023-01-22T03:25:59.725Z,7.20
2023-01-22T03:31:02.867Z,6.77
2023-01-22T03:36:08.398Z,7.10
2023-01-22T03:41:15.581Z,6.20
2023-01-22T03:46:19.956Z,6.40
2023-01-22T03:51:24.336Z,6.93
2023-01-22T03:56:29.533Z,7.27
2023-01-22T04:01:32.971Z,7.10
2023-01-22T04:06:36.128Z,6.37
2023-01-22T04:11:40.608Z,7.13
2023-01-22T04:16:43.737Z,6.73
2023-01-22T04:21:47.735Z,4.67
2023-01-22T04:26:53.818Z,6.37
2023-01-22T04:31:58.009Z,5.60
2023-01-22T04:37:01.091Z,6.57
2023-01-22T04:42:05.684Z,5.43
2023-01-22T04:47:08.788Z,6.77
2023-01-22T04:52:11.916Z,6.60
2023-01-22T04:57:16.382Z,7.97
2023-01-22T05:02:19.576Z,7.13
2023-01-22T05:07:22.758Z,9.83
2023-01-22T05:12:27.342Z,7.67
2023-01-22T05:17:30.423Z,7.37
2023-01-22T05:22:33.608Z,6.17
2023-01-22T05:27:38.184Z,7.83
2023-01-22T05:32:41.293Z,7.30
2023-01-22T05:37:44.387Z,7.23
2023-01-22T05:42:48.845Z,8.00
2023-01-22T05:47:53.991Z,7.30
2023-01-22T05:52:57.376Z,6.47
2023-01-22T05:58:02.597Z,6.83
2023-01-22T06:03:05.847Z,6.67
2023-01-22T06:08:08.951Z,6.30
2023-01-22T06:13:13.464Z,6.53
2023-01-22T06:18:16.559Z,7.07
2023-01-22T06:23:22.841Z,7.00
2023-01-22T06:28:27.461Z,7.37
2023-01-22T06:33:30.632Z,7.40
2023-01-22T06:38:33.911Z,6.87
2023-01-22T06:43:38.661Z,7.60
2023-01-22T06:48:43.643Z,7.53
2023-01-22T06:53:47.026Z,7.33
2023-01-22T06:58:51.482Z,7.83
2023-01-22T07:03:54.669Z,8.40
2023-01-22T07:08:57.791Z,7.97
2023-01-22T07:14:02.512Z,8.73
2023-01-22T07:19:05.781Z,8.43
2023-01-22T07:24:09.009Z,8.63
2023-01-22T07:29:13.565Z,9.07
2023-01-22T07:34:16.653Z,9.97
2023-01-22T07:39:19.919Z,9.30
2023-01-22T07:44:24.424Z,8.93
2023-01-22T07:49:27.488Z,9.53
2023-01-22T07:54:30.582Z,10.03
2023-01-22T07:59:35.867Z,11.50
2023-01-22T08:04:39.017Z,10.47
2023-01-22T08:09:42.094Z,9.10
2023-01-22T08:14:46.661Z,8.07
2023-01-22T08:19:49.752Z,12.23
2023-01-22T08:24:54.105Z,11.70
2023-01-22T08:29:58.610Z,9.90
2023-01-22T08:35:01.776Z,10.10
2023-01-22T08:40:05.532Z,8.90
2023-01-22T08:45:11.264Z,9.27
2023-01-22T08:50:15.097Z,8.77
2023-01-22T08:55:18.297Z,8.23
2023-01-22T09:00:23.601Z,9.87
2023-01-22T09:05:28.466Z,10.40
2023-01-22T09:10:31.837Z,9.37
2023-01-22T09:15:36.578Z,8.93
2023-01-22T09:20:39.878Z,7.93
2023-01-22T09:25:43.310Z,8.30
2023-01-22T09:30:48.061Z,8.53
2023-01-22T09:35:51.294Z,7.93
2023-01-22T09:40:57.813Z,9.13
2023-01-22T09:46:08.862Z,8.53
2023-01-22T09:51:15.098Z,9.43
2023-01-22T09:56:22.442Z,9.83
2023-01-22T10:01:28.916Z,9.83
2023-01-22T10:06:32.410Z,9.00
2023-01-22T10:11:35.984Z,8.57
2023-01-22T10:16:40.596Z,7.67
2023-01-22T10:21:46.703Z,7.30
2023-01-22T10:26:52.607Z,7.40
2023-01-22T10:32:01.869Z,8.30
2023-01-22T10:37:17.890Z,8.17
2023-01-22T10:42:23.732Z,8.87
2023-01-22T10:47:28.536Z,9.37
2023-01-22T10:52:42.492Z,8.10
2023-01-22T10:57:53.108Z,7.80
2023-01-22T11:02:59.158Z,8.13
2023-01-22T11:08:06.444Z,8.60
2023-01-22T11:13:16.827Z,8.40
2023-01-22T11:18:43.856Z,9.00
2023-01-22T11:23:53.406Z,8.47
2023-01-22T11:29:04.834Z,8.43
2023-01-22T11:34:37.408Z,9.13
2023-01-22T11:40:02.522Z,8.50
2023-01-22T11:45:18.878Z,7.73
2023-01-22T11:50:29.237Z,7.77
2023-01-22T11:55:54.625Z,8.63
2023-01-22T12:01:10.238Z,8.60
2023-01-22T12:06:29.243Z,8.40
2023-01-22T12:11:47.617Z,7.97
2023-01-22T12:16:59.988Z,7.83
2023-01-22T12:22:12.253Z,6.67
2023-01-22T12:27:21.206Z,7.73
2023-01-22T12:32:26.355Z,8.03
2023-01-22T12:37:37.271Z,7.63
2023-01-22T12:42:48.436Z,7.47
2023-01-22T12:47:58.829Z,8.60
2023-01-22T12:53:05.235Z,7.60
2023-01-22T12:58:23.130Z,8.20
2023-01-22T13:03:32.885Z,7.67
2023-01-22T13:08:41.341Z,7.00
2023-01-22T13:13:50.237Z,6.53
2023-01-22T13:18:55.947Z,6.83
2023-01-22T13:24:02.261Z,6.50
2023-01-22T13:29:17.855Z,6.80
2023-01-22T13:34:21.037Z,6.07
2023-01-22T13:39:29.848Z,6.23
2023-01-22T13:44:35.199Z,6.93
2023-01-22T13:49:44.379Z,6.00
2023-01-22T13:54:56.745Z,7.00
2023-01-22T14:00:01.507Z,6.57
2023-01-22T14:05:05.190Z,6.83
2023-01-22T14:10:18.630Z,6.77
2023-01-22T14:15:22.939Z,5.70
2023-01-22T14:20:26.003Z,5.80
2023-01-22T14:25:31.776Z,5.70
2023-01-22T14:30:35.025Z,6.30
2023-01-22T14:35:38.118Z,6.23
2023-01-22T14:40:42.778Z,10.47
2023-01-22T14:45:47.045Z,8.77
2023-01-22T14:50:50.789Z,6.67
2023-01-22T14:55:55.249Z,8.10
2023-01-22T15:00:58.364Z,7.83
2023-01-22T15:06:01.524Z,7.43
2023-01-22T15:11:06.263Z,8.20
2023-01-22T15:16:11.178Z,9.33
2023-01-22T15:21:14.273Z,7.70
2023-01-22T15:26:31.874Z,8.23
2023-01-22T15:31:35.960Z,7.30
2023-01-22T15:36:40.607Z,7.53
2023-01-22T15:41:45.534Z,7.67
2023-01-22T15:46:48.644Z,7.20
2023-01-22T15:51:51.769Z,11.00
2023-01-22T15:56:56.526Z,8.07
2023-01-22T16:01:59.641Z,6.33
2023-01-22T16:07:02.717Z,7.40
2023-01-22T16:12:09.127Z,7.87
2023-01-22T16:17:12.351Z,7.67
2023-01-22T16:22:15.402Z,7.70
2023-01-22T16:27:19.837Z,8.33
2023-01-22T16:32:22.912Z,7.77
2023-01-22T16:37:25.991Z,8.70
2023-01-22T16:42:30.625Z,7.43
2023-01-22T16:47:33.712Z,8.53
2023-01-22T16:52:36.825Z,7.33
2023-01-22T16:57:41.289Z,7.83
2023-01-22T17:02:44.548Z,8.10
2023-01-22T17:07:47.744Z,7.47
2023-01-22T17:12:52.217Z,7.63
2023-01-22T17:17:55.305Z,7.97
2023-01-22T17:22:58.421Z,8.10
2023-01-22T17:28:02.965Z,6.77
2023-01-22T17:33:06.152Z,6.73
2023-01-22T17:38:10.510Z,7.17
2023-01-22T17:43:14.938Z,8.03
2023-01-22T17:48:18.172Z,7.27
2023-01-22T17:53:21.245Z,7.87
2023-01-22T17:58:25.702Z,8.07
2023-01-22T18:03:28.769Z,7.73
2023-01-22T18:08:33.515Z,7.43
2023-01-22T18:13:39.097Z,8.00
2023-01-22T18:18:42.845Z,7.87
2023-01-22T18:23:46.669Z,7.93
2023-01-22T18:28:51.556Z,8.10
2023-01-22T18:33:56.443Z,8.07
2023-01-22T18:39:01.164Z,8.63
2023-01-22T18:44:06.001Z,10.30
2023-01-22T18:49:12.857Z,8.70
2023-01-22T18:54:16.773Z,8.60
2023-01-22T18:59:21.265Z,7.33
2023-01-22T19:04:25.354Z,7.60
2023-01-22T19:09:28.730Z,7.50
2023-01-22T19:14:33.419Z,6.80
2023-01-22T19:19:36.649Z,6.53
2023-01-22T19:24:39.888Z,6.10
2023-01-22T19:29:45.829Z,6.67
2023-01-22T19:34:48.983Z,7.67
2023-01-22T19:39:52.436Z,8.33
2023-01-22T19:44:56.872Z,14.90
2023-01-22T19:49:59.923Z,10.27
2023-01-22T19:55:03.032Z,7.83
2023-01-22T20:00:09.344Z,7.67
2023-01-22T20:05:12.440Z,7.70
2023-01-22T20:10:15.541Z,6.87
2023-01-22T20:15:20.379Z,8.53
2023-01-22T20:20:23.651Z,8.37
2023-01-22T20:25:28.101Z,10.60
2023-01-22T20:30:32.617Z,9.47
2023-01-22T20:35:35.698Z,9.80
2023-01-22T20:40:42.053Z,9.63
2023-01-22T20:45:57.486Z,9.47
2023-01-22T20:51:01.046Z,8.17
2023-01-22T20:56:06.112Z,9.03
2023-01-22T21:01:14.476Z,9.57
2023-01-22T21:06:19.971Z,10.20
2023-01-22T21:11:23.544Z,9.10
2023-01-22T21:16:30.583Z,9.67
2023-01-22T21:21:35.117Z,12.83
2023-01-22T21:26:38.651Z,11.20
2023-01-22T21:31:43.627Z,11.97
2023-01-22T21:36:50.075Z,11.20
2023-01-22T21:42:13.335Z,11.20
2023-01-22T21:47:20.179Z,9.87
2023-01-22T21:52:23.360Z,10.20
2023-01-22T21:57:26.885Z,10.80
2023-01-22T22:02:31.381Z,11.53
2023-01-22T22:07:34.556Z,11.23
2023-01-22T22:12:37.619Z,11.00
2023-01-22T22:17:42.108Z,8.93
2023-01-22T22:22:45.944Z,9.73
2023-01-22T22:27:49.004Z,9.07
2023-01-22T22:32:54.620Z,8.27
2023-01-22T22:37:57.687Z,8.83
2023-01-22T22:43:00.940Z,7.73
2023-01-22T22:48:06.051Z,8.57
2023-01-22T22:53:09.109Z,8.40
2023-01-22T22:58:13.491Z,8.17
2023-01-22T23:03:18.015Z,8.30
2023-01-22T23:08:21.069Z,8.50
2023-01-22T23:13:24.201Z,7.97
2023-01-22T23:18:28.795Z,9.07
2023-01-22T23:23:31.978Z,8.73
2023-01-22T23:28:35.058Z,8.17
2023-01-22T23:33:40.303Z,9.07
2023-01-22T23:38:43.816Z,8.87
2023-01-22T23:43:47.700Z,9.07
2023-01-22T23:48:52.903Z,8.60
2023-01-22T23:53:55.961Z,8.70
2023-01-22T23:58:59.911Z,8.07
