createdAt,value
2023-04-07T00:00:28.053Z,5.30
2023-04-07T00:03:17.074Z,5.30
2023-04-07T00:05:45.593Z,5.30
2023-04-07T00:08:14.357Z,5.40
2023-04-07T00:10:43.024Z,5.40
2023-04-07T00:13:11.653Z,5.40
2023-04-07T00:15:41.244Z,5.30
2023-04-07T00:18:09.836Z,5.40
2023-04-07T00:20:38.302Z,5.30
2023-04-07T00:23:06.995Z,5.30
2023-04-07T00:25:35.310Z,5.30
2023-04-07T00:28:04.216Z,5.40
2023-04-07T00:30:32.428Z,5.40
2023-04-07T00:33:02.323Z,5.40
2023-04-07T00:35:30.923Z,5.40
2023-04-07T00:37:59.477Z,5.30
2023-04-07T00:40:27.917Z,5.30
2023-04-07T00:42:56.471Z,5.40
2023-04-07T00:45:24.802Z,5.30
2023-04-07T00:47:53.413Z,5.40
2023-04-07T00:50:23.256Z,5.40
2023-04-07T00:52:52.192Z,5.30
2023-04-07T00:55:20.475Z,5.40
2023-04-07T00:57:48.989Z,5.40
2023-04-07T01:00:17.683Z,5.40
2023-04-07T01:02:58.893Z,5.30
2023-04-07T01:05:46.779Z,5.30
2023-04-07T01:08:19.569Z,5.30
2023-04-07T01:10:53.660Z,5.30
2023-04-07T01:13:28.778Z,5.30
2023-04-07T01:16:00.669Z,5.30
2023-04-07T01:18:33.692Z,5.30
2023-04-07T01:21:07.182Z,5.30
2023-04-07T01:23:58.524Z,5.30
2023-04-07T01:26:29.864Z,5.30
2023-04-07T01:29:11.622Z,5.30
2023-04-07T01:31:43.052Z,5.20
2023-04-07T01:34:12.991Z,5.20
2023-04-07T01:36:42.428Z,5.20
2023-04-07T01:39:12.506Z,5.20
2023-04-07T01:41:42.234Z,5.20
2023-04-07T01:44:11.900Z,5.20
2023-04-07T01:46:41.551Z,5.20
2023-04-07T01:49:10.174Z,5.20
2023-04-07T01:51:38.589Z,5.30
2023-04-07T01:54:07.779Z,5.30
2023-04-07T01:56:36.280Z,5.30
2023-04-07T01:59:04.779Z,5.30
2023-04-07T02:01:33.183Z,5.30
2023-04-07T02:04:09.409Z,5.30
2023-04-07T02:06:45.777Z,5.30
2023-04-07T02:09:17.984Z,5.30
2023-04-07T02:11:47.151Z,5.30
2023-04-07T02:14:17.788Z,5.40
2023-04-07T02:16:49.048Z,5.30
2023-04-07T02:19:19.444Z,5.40
2023-04-07T02:21:49.796Z,5.30
2023-04-07T02:24:21.952Z,5.40
2023-04-07T02:26:50.177Z,5.40
2023-04-07T02:29:18.728Z,5.40
2023-04-07T02:31:47.032Z,5.40
2023-04-07T02:34:15.601Z,5.40
2023-04-07T02:36:45.625Z,5.40
2023-04-07T02:39:14.105Z,5.40
2023-04-07T02:41:42.390Z,5.40
2023-04-07T02:44:10.967Z,5.40
2023-04-07T02:46:39.299Z,5.40
2023-04-07T02:49:07.950Z,5.40
2023-04-07T02:51:36.316Z,5.30
2023-04-07T02:54:06.274Z,5.40
2023-04-07T02:56:34.564Z,5.40
2023-04-07T02:59:03.299Z,5.40
2023-04-07T03:01:31.868Z,5.40
2023-04-07T03:04:00.491Z,5.30
2023-04-07T03:06:29.015Z,5.40
2023-04-07T03:08:57.609Z,5.40
2023-04-07T03:11:27.294Z,5.40
2023-04-07T03:13:56.013Z,5.40
2023-04-07T03:16:24.274Z,5.40
2023-04-07T03:18:54.406Z,5.40
2023-04-07T03:21:22.925Z,5.40
2023-04-07T03:23:51.680Z,5.40
2023-04-07T03:26:20.031Z,5.40
2023-04-07T03:28:49.988Z,5.40
2023-04-07T03:31:18.409Z,5.40
2023-04-07T03:33:46.961Z,5.40
2023-04-07T03:36:15.259Z,5.50
2023-04-07T03:38:43.874Z,5.40
2023-04-07T03:41:12.158Z,5.40
2023-04-07T03:43:41.321Z,5.40
2023-04-07T03:46:10.946Z,5.40
2023-04-07T03:48:39.530Z,5.50
2023-04-07T03:51:07.907Z,5.50
2023-04-07T03:53:37.431Z,5.40
2023-04-07T03:56:06.099Z,5.50
2023-04-07T03:58:34.580Z,5.50
2023-04-07T04:01:03.083Z,5.50
2023-04-07T04:03:33.003Z,5.50
2023-04-07T04:06:01.351Z,5.50
2023-04-07T04:08:31.199Z,5.50
2023-04-07T04:10:59.718Z,5.50
2023-04-07T04:13:28.161Z,5.50
2023-04-07T04:15:56.615Z,5.50
2023-04-07T04:18:25.208Z,5.50
2023-04-07T04:20:54.863Z,5.50
2023-04-07T04:23:23.399Z,5.50
2023-04-07T04:25:51.791Z,5.50
2023-04-07T04:28:20.553Z,5.50
2023-04-07T04:30:49.004Z,5.50
2023-04-07T04:33:17.491Z,5.50
2023-04-07T04:35:47.361Z,5.60
2023-04-07T04:38:17.507Z,5.60
2023-04-07T04:40:45.902Z,5.60
2023-04-07T04:43:14.462Z,5.60
2023-04-07T04:45:42.787Z,5.60
2023-04-07T04:48:12.339Z,5.60
2023-04-07T04:50:40.824Z,5.60
2023-04-07T04:53:11.725Z,5.60
2023-04-07T04:55:44.139Z,5.70
2023-04-07T04:58:12.629Z,5.70
2023-04-07T05:00:40.851Z,5.70
2023-04-07T05:03:09.658Z,5.70
2023-04-07T05:05:38.275Z,5.70
2023-04-07T05:08:07.485Z,5.70
2023-04-07T05:10:41.280Z,5.70
2023-04-07T05:13:09.875Z,5.80
2023-04-07T05:15:38.199Z,5.80
2023-04-07T05:18:06.770Z,5.80
2023-04-07T05:20:35.201Z,5.80
2023-04-07T05:23:03.761Z,5.80
2023-04-07T05:25:32.138Z,5.80
2023-04-07T05:28:02.222Z,5.90
2023-04-07T05:30:30.610Z,5.90
2023-04-07T05:32:59.178Z,5.90
2023-04-07T05:35:27.849Z,5.90
2023-04-07T05:37:56.465Z,6.00
2023-04-07T05:40:25.403Z,6.00
2023-04-07T05:42:54.029Z,6.00
2023-04-07T05:45:23.793Z,6.00
2023-04-07T05:47:52.417Z,6.00
2023-04-07T05:50:20.710Z,6.00
2023-04-07T05:52:49.279Z,6.00
2023-04-07T05:55:17.785Z,6.00
2023-04-07T05:57:46.411Z,6.00
2023-04-07T06:00:15.996Z,6.00
2023-04-07T06:02:46.202Z,6.00
2023-04-07T06:05:14.560Z,6.00
2023-04-07T06:07:43.325Z,6.10
2023-04-07T06:10:11.633Z,6.10
2023-04-07T06:12:40.172Z,6.10
2023-04-07T06:15:09.053Z,6.10
2023-04-07T06:17:37.524Z,6.10
2023-04-07T06:20:08.732Z,6.10
2023-04-07T06:22:37.217Z,6.20
2023-04-07T06:25:06.045Z,6.20
2023-04-07T06:27:34.876Z,6.20
2023-04-07T06:30:03.234Z,6.20
2023-04-07T06:32:31.847Z,6.20
2023-04-07T06:35:00.249Z,6.30
2023-04-07T06:37:30.361Z,6.30
2023-04-07T06:39:58.758Z,6.30
2023-04-07T06:42:27.227Z,6.30
2023-04-07T06:44:55.660Z,6.30
2023-04-07T06:47:24.272Z,6.30
2023-04-07T06:49:52.607Z,6.40
2023-04-07T06:52:21.720Z,6.40
2023-04-07T06:54:51.642Z,6.40
2023-04-07T06:57:20.550Z,6.50
2023-04-07T06:59:48.882Z,6.50
2023-04-07T07:02:17.878Z,6.50
2023-04-07T07:04:46.448Z,6.50
2023-04-07T07:07:14.934Z,6.50
2023-04-07T07:09:43.129Z,6.50
2023-04-07T07:12:13.087Z,6.50
2023-04-07T07:14:41.477Z,6.60
2023-04-07T07:17:10.331Z,6.50
2023-04-07T07:19:38.946Z,6.60
2023-04-07T07:22:07.468Z,6.60
2023-04-07T07:24:35.674Z,6.60
2023-04-07T07:27:04.553Z,6.60
2023-04-07T07:29:34.269Z,6.60
2023-04-07T07:32:02.822Z,6.70
2023-04-07T07:34:31.549Z,6.70
2023-04-07T07:37:00.647Z,6.80
2023-04-07T07:39:29.980Z,6.80
2023-04-07T07:41:58.528Z,6.80
2023-04-07T07:44:26.813Z,6.90
2023-04-07T07:46:56.743Z,6.90
2023-04-07T07:49:25.117Z,6.90
2023-04-07T07:51:53.740Z,7.00
2023-04-07T07:54:22.157Z,6.90
2023-04-07T07:56:50.645Z,6.90
2023-04-07T07:59:19.138Z,6.90
2023-04-07T08:01:47.742Z,6.90
2023-04-07T08:04:17.448Z,6.90
2023-04-07T08:06:46.187Z,7.00
2023-04-07T08:09:14.457Z,7.00
2023-04-07T08:11:43.131Z,7.00
2023-04-07T08:14:11.556Z,7.10
2023-04-07T08:16:40.125Z,7.20
2023-04-07T08:19:08.408Z,7.30
2023-04-07T08:21:38.287Z,7.30
2023-04-07T08:24:06.952Z,7.30
2023-04-07T08:26:35.624Z,7.40
2023-04-07T08:29:04.075Z,7.50
2023-04-07T08:31:32.583Z,7.50
2023-04-07T08:34:00.780Z,7.50
2023-04-07T08:36:30.245Z,7.60
2023-04-07T08:39:01.944Z,7.60
2023-04-07T08:41:34.448Z,7.70
2023-04-07T08:44:03.506Z,7.80
2023-04-07T08:46:34.282Z,7.90
2023-04-07T08:49:03.170Z,7.90
2023-04-07T08:51:33.240Z,8.00
2023-04-07T08:54:07.784Z,8.10
2023-04-07T08:56:37.670Z,8.20
2023-04-07T08:59:07.913Z,8.20
2023-04-07T09:01:37.799Z,8.30
2023-04-07T09:04:07.288Z,8.40
2023-04-07T09:06:36.464Z,8.50
2023-04-07T09:09:06.865Z,8.50
2023-04-07T09:11:37.594Z,8.50
2023-04-07T09:14:05.973Z,8.50
2023-04-07T09:16:34.755Z,8.50
2023-04-07T09:19:02.967Z,8.60
2023-04-07T09:21:49.653Z,8.60
2023-04-07T09:24:31.685Z,8.50
2023-04-07T09:27:11.325Z,8.60
2023-04-07T09:29:39.946Z,8.60
2023-04-07T09:32:08.802Z,8.60
2023-04-07T09:34:40.813Z,8.70
2023-04-07T09:37:10.692Z,8.80
2023-04-07T09:39:53.491Z,9.00
2023-04-07T09:42:22.568Z,9.10
2023-04-07T09:44:50.833Z,9.10
2023-04-07T09:47:19.455Z,9.20
2023-04-07T09:49:53.600Z,9.30
2023-04-07T09:52:26.452Z,9.30
2023-04-07T09:54:57.625Z,9.20
2023-04-07T09:57:26.544Z,9.20
2023-04-07T09:59:55.638Z,9.20
2023-04-07T10:02:26.945Z,9.10
2023-04-07T10:04:55.704Z,9.20
2023-04-07T10:07:24.294Z,9.20
2023-04-07T10:09:52.472Z,9.20
2023-04-07T10:12:22.750Z,9.30
2023-04-07T10:14:52.755Z,9.30
2023-04-07T10:17:21.579Z,9.50
2023-04-07T10:19:51.204Z,9.50
2023-04-07T10:22:21.309Z,9.60
2023-04-07T10:24:57.534Z,9.70
2023-04-07T10:27:32.650Z,9.70
2023-04-07T10:30:02.417Z,9.70
2023-04-07T10:32:31.220Z,9.70
2023-04-07T10:35:01.211Z,9.80
2023-04-07T10:37:29.904Z,9.70
2023-04-07T10:40:30.078Z,9.80
2023-04-07T10:43:01.194Z,9.90
2023-04-07T10:45:56.428Z,10.00
2023-04-07T10:48:25.152Z,10.00
2023-04-07T10:51:18.982Z,10.00
2023-04-07T10:54:22.367Z,10.10
2023-04-07T10:57:10.234Z,10.10
2023-04-07T10:59:42.302Z,10.20
2023-04-07T11:02:41.307Z,10.20
2023-04-07T11:05:21.097Z,10.20
2023-04-07T11:07:57.866Z,10.30
2023-04-07T11:10:26.847Z,10.40
2023-04-07T11:13:06.219Z,10.40
2023-04-07T11:15:40.442Z,10.50
2023-04-07T11:18:14.935Z,10.50
2023-04-07T11:20:46.332Z,10.50
2023-04-07T11:23:15.291Z,10.50
2023-04-07T11:25:46.150Z,10.60
2023-04-07T11:28:16.030Z,10.70
2023-04-07T11:30:51.874Z,10.80
2023-04-07T11:33:22.531Z,10.90
2023-04-07T11:35:55.647Z,10.90
2023-04-07T11:38:25.824Z,10.90
2023-04-07T11:40:55.956Z,10.90
2023-04-07T11:43:25.725Z,10.80
2023-04-07T11:46:10.442Z,10.80
2023-04-07T11:48:40.729Z,10.80
2023-04-07T11:51:17.527Z,10.90
2023-04-07T11:53:47.389Z,11.10
2023-04-07T11:56:18.847Z,11.30
2023-04-07T11:58:50.712Z,11.30
2023-04-07T12:01:21.535Z,11.40
2023-04-07T12:03:58.795Z,11.60
2023-04-07T12:06:33.383Z,11.60
2023-04-07T12:09:02.104Z,11.60
2023-04-07T12:11:31.899Z,11.70
2023-04-07T12:14:00.734Z,11.80
2023-04-07T12:16:30.690Z,11.90
2023-04-07T12:18:59.021Z,12.10
2023-04-07T12:21:27.691Z,12.10
2023-04-07T12:23:56.048Z,12.20
2023-04-07T12:26:25.530Z,12.20
2023-04-07T12:28:55.052Z,12.20
2023-04-07T12:31:23.667Z,12.30
2023-04-07T12:33:53.356Z,12.30
2023-04-07T12:36:22.028Z,12.30
2023-04-07T12:38:50.404Z,12.30
2023-04-07T12:41:19.078Z,12.30
2023-04-07T12:43:47.538Z,12.30
2023-04-07T12:46:16.893Z,12.40
2023-04-07T12:48:45.918Z,12.50
2023-04-07T12:51:16.395Z,12.60
2023-04-07T12:53:44.734Z,12.70
2023-04-07T12:56:13.980Z,12.70
2023-04-07T12:58:43.071Z,12.70
2023-04-07T13:01:11.982Z,12.70
2023-04-07T13:03:40.604Z,12.70
2023-04-07T13:06:10.933Z,12.80
2023-04-07T13:08:41.145Z,12.80
2023-04-07T13:11:09.897Z,12.90
2023-04-07T13:13:38.104Z,13.00
2023-04-07T13:16:06.885Z,13.30
2023-04-07T13:18:35.378Z,13.60
2023-04-07T13:23:42.591Z,14.20
2023-04-07T13:26:12.991Z,14.50
2023-04-07T13:28:41.496Z,14.70
2023-04-07T13:31:11.893Z,14.90
2023-04-07T13:33:41.250Z,15.00
2023-04-07T13:36:10.356Z,15.00
2023-04-07T13:38:38.842Z,15.10
2023-04-07T13:41:07.712Z,15.00
2023-04-07T13:43:37.477Z,14.90
2023-04-07T13:46:14.314Z,14.80
2023-04-07T13:48:49.542Z,14.60
2023-04-07T13:51:18.346Z,14.50
2023-04-07T13:53:47.903Z,14.40
2023-04-07T13:56:16.976Z,14.30
2023-04-07T13:58:46.536Z,14.30
2023-04-07T14:01:15.284Z,14.30
2023-04-07T14:03:43.687Z,14.30
2023-04-07T14:06:12.272Z,14.30
2023-04-07T14:08:40.730Z,14.30
2023-04-07T14:11:09.268Z,14.20
2023-04-07T14:13:38.304Z,14.10
2023-04-07T14:16:09.321Z,14.20
2023-04-07T14:18:37.989Z,14.10
2023-04-07T14:21:07.072Z,14.10
2023-04-07T14:23:37.613Z,14.10
2023-04-07T14:26:06.468Z,14.10
2023-04-07T14:28:34.726Z,14.10
2023-04-07T14:31:03.472Z,14.20
2023-04-07T14:33:33.122Z,14.30
2023-04-07T14:36:01.899Z,14.30
2023-04-07T14:38:30.133Z,14.20
2023-04-07T14:41:09.729Z,14.20
2023-04-07T14:43:39.026Z,14.20
2023-04-07T14:46:07.871Z,14.10
2023-04-07T14:48:37.631Z,14.10
2023-04-07T14:51:12.971Z,14.00
2023-04-07T14:53:43.426Z,13.90
2023-04-07T14:56:11.979Z,13.90
2023-04-07T14:58:40.746Z,13.90
2023-04-07T15:01:09.524Z,13.90
2023-04-07T15:03:39.578Z,13.80
2023-04-07T15:06:09.895Z,13.80
2023-04-07T15:08:38.525Z,13.80
2023-04-07T15:11:07.582Z,13.70
2023-04-07T15:13:37.139Z,13.70
2023-04-07T15:16:10.400Z,13.80
2023-04-07T15:18:42.844Z,13.80
2023-04-07T15:21:12.098Z,13.90
2023-04-07T15:23:41.797Z,13.90
2023-04-07T15:26:11.236Z,13.90
2023-04-07T15:28:39.773Z,14.00
2023-04-07T15:31:09.028Z,13.90
2023-04-07T15:33:38.127Z,13.90
2023-04-07T15:36:09.558Z,13.90
2023-04-07T15:38:39.384Z,13.90
2023-04-07T15:41:08.081Z,13.80
2023-04-07T15:43:37.613Z,13.70
2023-04-07T15:46:06.253Z,13.70
2023-04-07T15:48:34.504Z,13.70
2023-04-07T15:51:03.113Z,13.70
2023-04-07T15:53:32.846Z,13.70
2023-04-07T15:56:01.441Z,13.60
2023-04-07T15:58:29.767Z,13.60
2023-04-07T16:00:58.383Z,13.60
2023-04-07T16:03:28.206Z,13.50
2023-04-07T16:05:57.193Z,13.40
2023-04-07T16:08:25.912Z,13.30
2023-04-07T16:10:55.753Z,13.20
2023-04-07T16:13:23.959Z,13.20
2023-04-07T16:15:57.018Z,13.10
2023-04-07T16:18:25.602Z,13.00
2023-04-07T16:20:54.290Z,12.90
2023-04-07T16:23:22.694Z,12.80
2023-04-07T16:25:51.446Z,12.70
2023-04-07T16:28:21.254Z,12.60
2023-04-07T16:30:49.925Z,12.40
2023-04-07T16:33:18.212Z,12.40
2023-04-07T16:35:46.708Z,12.30
2023-04-07T16:38:15.026Z,12.20
2023-04-07T16:41:00.756Z,12.10
2023-04-07T16:43:33.388Z,12.10
2023-04-07T16:46:02.139Z,12.00
2023-04-07T16:48:30.475Z,11.90
2023-04-07T16:50:59.031Z,11.90
2023-04-07T16:53:27.208Z,11.80
2023-04-07T16:55:55.901Z,11.70
2023-04-07T16:58:24.218Z,11.60
2023-04-07T17:00:54.232Z,11.60
2023-04-07T17:03:22.964Z,11.50
2023-04-07T17:05:51.682Z,11.40
2023-04-07T17:08:20.411Z,11.40
2023-04-07T17:10:49.033Z,11.40
2023-04-07T17:13:17.615Z,11.30
2023-04-07T17:15:46.708Z,11.20
2023-04-07T17:18:16.405Z,11.20
2023-04-07T17:20:44.919Z,11.10
2023-04-07T17:23:13.203Z,11.10
2023-04-07T17:25:41.741Z,11.10
2023-04-07T17:28:10.073Z,11.10
2023-04-07T17:30:38.717Z,11.00
2023-04-07T17:33:08.427Z,11.00
2023-04-07T17:35:38.701Z,11.00
2023-04-07T17:38:07.334Z,10.90
2023-04-07T17:40:35.904Z,10.80
2023-04-07T17:43:04.665Z,10.80
2023-04-07T17:45:33.458Z,10.70
2023-04-07T17:48:03.611Z,10.70
2023-04-07T17:50:32.779Z,10.70
2023-04-07T17:53:02.319Z,10.60
2023-04-07T17:55:31.237Z,10.60
2023-04-07T17:58:01.124Z,10.60
2023-04-07T18:00:30.714Z,10.50
2023-04-07T18:02:59.331Z,10.50
2023-04-07T18:05:31.175Z,10.50
2023-04-07T18:07:59.858Z,10.50
2023-04-07T18:10:30.590Z,10.50
2023-04-07T18:12:58.856Z,10.50
2023-04-07T18:15:27.850Z,10.60
2023-04-07T18:17:56.219Z,10.50
2023-04-07T18:20:24.803Z,10.50
2023-04-07T18:22:53.646Z,10.50
2023-04-07T18:25:22.198Z,10.40
2023-04-07T18:27:52.155Z,10.40
2023-04-07T18:30:21.414Z,10.40
2023-04-07T18:32:49.701Z,10.40
2023-04-07T18:35:18.322Z,10.40
2023-04-07T18:37:46.641Z,10.40
2023-04-07T18:40:16.303Z,10.40
2023-04-07T18:42:44.637Z,10.40
2023-04-07T18:45:14.846Z,10.30
2023-04-07T18:47:43.187Z,10.40
2023-04-07T18:50:12.044Z,10.30
2023-04-07T18:52:40.285Z,10.30
2023-04-07T18:55:10.938Z,10.30
2023-04-07T18:57:39.658Z,10.20
2023-04-07T19:00:10.857Z,10.20
2023-04-07T19:02:44.537Z,10.20
2023-04-07T19:05:13.438Z,10.20
2023-04-07T19:07:41.684Z,10.20
2023-04-07T19:10:10.675Z,10.10
2023-04-07T19:12:40.015Z,10.10
2023-04-07T19:15:09.749Z,10.10
2023-04-07T19:17:38.885Z,10.10
2023-04-07T19:20:09.848Z,10.10
2023-04-07T19:22:38.126Z,10.10
2023-04-07T19:25:07.804Z,10.10
2023-04-07T19:27:36.556Z,10.10
2023-04-07T19:30:05.899Z,10.10
2023-04-07T19:32:34.534Z,10.10
2023-04-07T19:35:03.112Z,10.10
2023-04-07T19:37:33.833Z,10.10
2023-04-07T19:40:03.510Z,10.10
2023-04-07T19:42:32.403Z,10.10
2023-04-07T19:45:02.429Z,10.10
2023-04-07T19:47:31.270Z,10.00
2023-04-07T19:49:59.864Z,10.10
2023-04-07T19:52:29.708Z,10.10
2023-04-07T19:54:59.957Z,10.10
2023-04-07T19:57:31.068Z,10.10
2023-04-07T19:59:59.650Z,10.00
2023-04-07T20:02:28.152Z,10.10
2023-04-07T20:04:56.979Z,10.10
2023-04-07T20:07:25.409Z,10.10
2023-04-07T20:09:55.109Z,10.10
2023-04-07T20:12:24.875Z,10.10
2023-04-07T20:14:53.494Z,10.10
2023-04-07T20:17:21.976Z,10.10
2023-04-07T20:19:50.709Z,10.10
2023-04-07T20:22:18.856Z,10.10
2023-04-07T20:24:47.341Z,10.10
2023-04-07T20:27:15.633Z,10.00
2023-04-07T20:29:45.569Z,10.10
2023-04-07T20:32:13.765Z,10.00
2023-04-07T20:34:45.977Z,10.00
2023-04-07T20:37:14.267Z,10.00
2023-04-07T20:39:43.116Z,10.00
2023-04-07T20:42:12.484Z,10.00
2023-04-07T20:44:41.089Z,10.00
2023-04-07T20:47:10.793Z,10.00
2023-04-07T20:49:41.186Z,10.00
2023-04-07T20:52:09.539Z,10.00
2023-04-07T20:54:38.307Z,10.00
2023-04-07T20:57:06.505Z,9.90
2023-04-07T20:59:35.079Z,9.90
2023-04-07T21:02:04.336Z,9.90
2023-04-07T21:04:34.867Z,9.90
2023-04-07T21:07:03.079Z,9.90
2023-04-07T21:09:31.552Z,9.90
2023-04-07T21:12:02.062Z,9.90
2023-04-07T21:14:31.739Z,9.90
2023-04-07T21:17:00.186Z,9.90
2023-04-07T21:19:28.688Z,9.90
2023-04-07T21:21:58.207Z,9.90
2023-04-07T21:24:26.890Z,9.90
2023-04-07T21:26:55.272Z,9.90
2023-04-07T21:29:23.849Z,9.90
2023-04-07T21:31:52.746Z,9.90
2023-04-07T21:34:21.377Z,9.80
2023-04-07T21:36:49.632Z,9.80
2023-04-07T21:39:19.586Z,9.80
2023-04-07T21:41:47.880Z,9.80
2023-04-07T21:44:19.951Z,9.80
2023-04-07T21:46:48.508Z,9.80
2023-04-07T21:49:18.071Z,9.80
2023-04-07T21:51:47.235Z,9.80
2023-04-07T21:54:16.027Z,9.70
2023-04-07T21:56:49.163Z,9.70
2023-04-07T21:59:18.175Z,9.70
2023-04-07T22:01:47.183Z,9.70
2023-04-07T22:04:16.105Z,9.70
2023-04-07T22:06:44.856Z,9.70
2023-04-07T22:09:13.385Z,9.70
2023-04-07T22:11:41.636Z,9.70
2023-04-07T22:14:11.500Z,9.60
2023-04-07T22:16:39.844Z,9.60
2023-04-07T22:19:08.584Z,9.60
2023-04-07T22:21:36.806Z,9.60
2023-04-07T22:24:05.386Z,9.60
2023-04-07T22:26:33.736Z,9.60
2023-04-07T22:29:02.191Z,9.60
2023-04-07T22:31:31.850Z,9.60
2023-04-07T22:34:00.355Z,9.60
2023-04-07T22:36:28.810Z,9.60
2023-04-07T22:38:57.517Z,9.50
2023-04-07T22:41:26.885Z,9.50
2023-04-07T22:43:55.474Z,9.40
2023-04-07T22:46:23.788Z,9.40
2023-04-07T22:48:53.866Z,9.30
2023-04-07T22:51:22.104Z,9.20
2023-04-07T22:53:50.730Z,9.10
2023-04-07T22:56:19.328Z,9.10
2023-04-07T22:58:48.129Z,9.00
2023-04-07T23:01:16.827Z,9.00
2023-04-07T23:03:45.501Z,8.90
2023-04-07T23:06:15.177Z,8.90
2023-04-07T23:08:43.770Z,8.90
2023-04-07T23:11:12.108Z,8.80
2023-04-07T23:13:40.684Z,8.80
2023-04-07T23:16:13.364Z,8.70
2023-04-07T23:18:42.108Z,8.70
2023-04-07T23:21:10.798Z,8.70
2023-04-07T23:23:40.708Z,8.70
2023-04-07T23:26:08.951Z,8.70
2023-04-07T23:28:37.524Z,8.70
2023-04-07T23:31:06.680Z,8.70
2023-04-07T23:33:35.283Z,8.80
2023-04-07T23:36:03.853Z,8.70
2023-04-07T23:38:32.531Z,8.70
2023-04-07T23:41:02.070Z,8.70
2023-04-07T23:43:30.485Z,8.70
2023-04-07T23:45:58.701Z,8.80
2023-04-07T23:48:27.400Z,8.80
2023-04-07T23:50:56.087Z,8.70
2023-04-07T23:53:26.977Z,8.70
2023-04-07T23:55:55.764Z,8.70
2023-04-07T23:58:28.113Z,8.70
