createdAt,value
2018-07-10T00:01:06.120Z,72.60
2018-07-10T00:02:20.815Z,72.50
2018-07-10T00:03:51.379Z,72.70
2018-07-10T00:07:15.253Z,72.70
2018-07-10T00:08:29.998Z,72.40
2018-07-10T00:11:43.644Z,72.00
2018-07-10T00:12:47.080Z,72.00
2018-07-10T00:13:50.483Z,71.70
2018-07-10T00:14:53.864Z,71.70
2018-07-10T00:15:58.240Z,71.70
2018-07-10T00:17:01.684Z,71.80
2018-07-10T00:18:05.099Z,71.60
2018-07-10T00:19:08.495Z,71.40
2018-07-10T00:22:19.747Z,72.00
2018-07-10T00:23:23.164Z,72.10
2018-07-10T00:24:26.551Z,72.30
2018-07-10T00:25:31.150Z,72.30
2018-07-10T00:26:34.555Z,72.40
2018-07-10T00:27:37.943Z,72.30
2018-07-10T00:28:41.599Z,72.10
2018-07-10T00:29:44.993Z,72.10
2018-07-10T00:30:49.481Z,72.20
2018-07-10T00:31:52.915Z,72.30
2018-07-10T00:32:56.315Z,72.60
2018-07-10T00:33:59.769Z,72.30
2018-07-10T00:35:03.259Z,73.00
2018-07-10T00:36:08.536Z,72.50
2018-07-10T00:37:11.959Z,72.60
2018-07-10T00:38:26.692Z,72.80
2018-07-10T00:39:30.113Z,72.80
2018-07-10T00:40:34.750Z,72.80
2018-07-10T00:41:39.608Z,72.90
2018-07-10T00:42:42.999Z,73.00
2018-07-10T00:43:46.387Z,73.00
2018-07-10T00:44:49.791Z,72.80
2018-07-10T00:45:54.259Z,72.60
2018-07-10T00:46:57.686Z,72.50
2018-07-10T00:48:01.088Z,72.50
2018-07-10T00:49:04.475Z,72.60
2018-07-10T00:50:09.127Z,73.30
2018-07-10T00:51:14.108Z,72.70
2018-07-10T00:52:27.891Z,72.90
2018-07-10T00:53:31.311Z,72.70
2018-07-10T00:54:34.747Z,72.70
2018-07-10T00:55:39.448Z,72.70
2018-07-10T00:56:42.903Z,73.00
2018-07-10T00:57:46.290Z,72.90
2018-07-10T00:58:51.467Z,72.90
2018-07-10T00:59:55.299Z,72.40
2018-07-10T01:00:59.829Z,72.00
2018-07-10T01:02:03.231Z,71.90
2018-07-10T01:03:06.638Z,71.80
2018-07-10T01:04:10.051Z,71.90
2018-07-10T01:05:15.327Z,72.10
2018-07-10T01:06:20.569Z,72.50
2018-07-10T01:07:24.407Z,72.70
2018-07-10T01:08:27.798Z,72.70
2018-07-10T01:09:31.183Z,72.80
2018-07-10T01:10:35.700Z,72.70
2018-07-10T01:11:39.132Z,72.50
2018-07-10T01:12:42.511Z,72.30
2018-07-10T01:13:46.787Z,72.40
2018-07-10T01:14:50.189Z,72.30
2018-07-10T01:15:54.708Z,72.30
2018-07-10T01:16:58.151Z,72.50
2018-07-10T01:18:01.596Z,72.40
2018-07-10T01:19:09.526Z,72.40
2018-07-10T01:20:13.924Z,72.20
2018-07-10T01:21:22.672Z,72.20
2018-07-10T01:22:26.079Z,72.10
2018-07-10T01:23:30.475Z,71.90
2018-07-10T01:24:33.863Z,72.10
2018-07-10T01:25:38.834Z,72.20
2018-07-10T01:26:42.471Z,72.10
2018-07-10T01:27:45.903Z,72.20
2018-07-10T01:28:49.509Z,71.90
2018-07-10T01:29:52.910Z,71.40
2018-07-10T01:30:57.528Z,71.40
2018-07-10T01:32:01.051Z,71.30
2018-07-10T01:33:04.511Z,71.10
2018-07-10T01:34:08.041Z,71.00
2018-07-10T01:35:12.399Z,70.20
2018-07-10T01:36:16.996Z,70.90
2018-07-10T01:37:20.424Z,70.50
2018-07-10T01:38:23.948Z,70.60
2018-07-10T01:39:27.344Z,70.50
2018-07-10T01:42:38.012Z,70.30
2018-07-10T01:44:44.535Z,70.50
2018-07-10T01:45:49.241Z,70.20
2018-07-10T01:46:52.672Z,70.10
2018-07-10T01:47:56.065Z,70.10
2018-07-10T01:50:03.501Z,70.70
2018-07-10T01:51:08.003Z,70.20
2018-07-10T01:52:11.516Z,70.30
2018-07-10T01:53:14.934Z,70.30
2018-07-10T01:54:18.334Z,70.30
2018-07-10T01:55:22.999Z,70.40
2018-07-10T01:56:27.477Z,70.50
2018-07-10T01:57:30.933Z,70.60
2018-07-10T01:58:34.320Z,70.50
2018-07-10T01:59:37.755Z,70.50
2018-07-10T02:00:43.459Z,70.30
2018-07-10T02:01:46.866Z,70.20
2018-07-10T02:02:50.275Z,70.30
2018-07-10T02:03:54.780Z,70.30
2018-07-10T02:04:58.223Z,70.40
2018-07-10T02:06:02.577Z,70.50
2018-07-10T02:07:06.328Z,70.60
2018-07-10T02:10:17.389Z,71.00
2018-07-10T02:12:24.891Z,71.60
2018-07-10T02:13:28.276Z,70.20
2018-07-10T02:14:31.670Z,69.80
2018-07-10T02:16:39.527Z,69.80
2018-07-10T02:17:42.934Z,69.80
2018-07-10T02:18:46.531Z,69.90
2018-07-10T02:19:49.951Z,70.00
2018-07-10T02:20:59.624Z,70.10
2018-07-10T02:22:03.032Z,70.20
2018-07-10T02:23:06.423Z,70.20
2018-07-10T02:24:09.883Z,70.40
2018-07-10T02:25:14.358Z,70.60
2018-07-10T02:26:21.329Z,70.70
2018-07-10T02:27:24.799Z,70.60
2018-07-10T02:33:44.429Z,71.90
2018-07-10T02:34:47.830Z,72.10
2018-07-10T02:35:52.243Z,72.40
2018-07-10T02:36:55.902Z,72.50
2018-07-10T02:37:59.712Z,72.60
2018-07-10T02:39:03.191Z,72.50
2018-07-10T02:40:07.754Z,72.60
2018-07-10T02:41:14.834Z,72.50
2018-07-10T02:43:21.571Z,72.70
2018-07-10T02:44:25.244Z,72.70
2018-07-10T02:45:29.858Z,72.90
2018-07-10T02:46:35.973Z,72.90
2018-07-10T02:48:42.844Z,72.80
2018-07-10T02:49:46.260Z,72.80
2018-07-10T02:50:52.926Z,72.80
2018-07-10T02:52:04.262Z,72.90
2018-07-10T02:53:08.088Z,73.00
2018-07-10T02:54:12.219Z,73.10
2018-07-10T02:55:16.756Z,73.30
2018-07-10T02:57:24.828Z,73.80
2018-07-10T02:58:30.288Z,73.80
2018-07-10T02:59:36.020Z,73.80
2018-07-10T03:00:40.504Z,73.90
2018-07-10T03:01:44.031Z,74.10
2018-07-10T03:02:47.439Z,74.20
2018-07-10T03:03:50.868Z,74.10
2018-07-10T03:04:58.127Z,74.10
2018-07-10T03:07:05.692Z,74.30
2018-07-10T03:08:09.090Z,73.90
2018-07-10T03:09:13.722Z,74.00
2018-07-10T03:10:18.198Z,74.10
2018-07-10T03:12:29.448Z,73.30
2018-07-10T03:13:33.057Z,73.70
2018-07-10T03:14:36.471Z,73.60
2018-07-10T03:15:41.052Z,73.40
2018-07-10T03:17:47.894Z,73.80
2018-07-10T03:18:51.293Z,73.40
2018-07-10T03:19:54.728Z,73.40
2018-07-10T03:20:59.595Z,73.40
2018-07-10T03:22:03.016Z,73.00
2018-07-10T03:23:06.472Z,73.30
2018-07-10T03:24:10.182Z,73.60
2018-07-10T03:25:15.891Z,73.70
2018-07-10T03:26:20.676Z,73.60
2018-07-10T03:27:24.328Z,73.50
2018-07-10T03:28:27.788Z,73.30
2018-07-10T03:29:31.228Z,73.40
2018-07-10T03:30:35.822Z,73.40
2018-07-10T03:32:42.364Z,72.60
2018-07-10T03:33:45.775Z,72.40
2018-07-10T03:34:49.179Z,72.20
2018-07-10T03:35:53.750Z,72.70
2018-07-10T03:36:57.188Z,72.00
2018-07-10T03:38:00.589Z,72.10
2018-07-10T03:39:05.371Z,72.10
2018-07-10T03:40:09.905Z,72.30
2018-07-10T03:41:14.563Z,72.40
2018-07-10T03:42:18.651Z,72.20
2018-07-10T03:43:22.057Z,72.40
2018-07-10T03:44:25.479Z,72.40
2018-07-10T03:45:30.019Z,72.50
2018-07-10T03:46:33.488Z,72.20
2018-07-10T03:47:36.891Z,71.80
2018-07-10T03:49:44.747Z,71.20
2018-07-10T03:50:49.816Z,71.20
2018-07-10T03:51:54.415Z,71.20
2018-07-10T03:52:57.842Z,71.30
2018-07-10T03:54:01.268Z,71.20
2018-07-10T03:55:14.184Z,71.40
2018-07-10T03:57:22.607Z,71.50
2018-07-10T03:58:26.015Z,71.50
2018-07-10T04:00:36.123Z,71.70
2018-07-10T04:01:41.100Z,71.50
2018-07-10T04:02:48.535Z,71.60
2018-07-10T04:03:51.967Z,71.80
2018-07-10T04:04:55.715Z,71.80
2018-07-10T04:06:00.862Z,71.70
2018-07-10T04:07:04.307Z,71.30
2018-07-10T04:08:08.924Z,71.20
2018-07-10T04:09:12.407Z,71.20
2018-07-10T04:10:18.820Z,71.20
2018-07-10T04:11:23.407Z,71.50
2018-07-10T04:12:32.819Z,71.40
2018-07-10T04:13:37.735Z,71.40
2018-07-10T04:14:43.120Z,71.50
2018-07-10T04:16:53.367Z,71.80
2018-07-10T04:18:06.964Z,71.80
2018-07-10T04:19:10.383Z,71.40
2018-07-10T04:21:26.522Z,71.20
2018-07-10T04:22:29.959Z,71.00
2018-07-10T04:25:49.161Z,71.10
2018-07-10T04:27:02.656Z,70.90
2018-07-10T04:30:22.469Z,71.80
2018-07-10T04:32:00.181Z,71.40
2018-07-10T04:33:03.595Z,71.80
2018-07-10T04:34:07.026Z,72.00
2018-07-10T04:35:15.433Z,72.10
2018-07-10T04:36:20.750Z,72.40
2018-07-10T04:37:24.187Z,72.60
2018-07-10T04:38:28.779Z,72.80
2018-07-10T04:39:32.223Z,73.00
2018-07-10T04:40:36.693Z,73.10
2018-07-10T04:41:42.599Z,73.20
2018-07-10T04:43:05.091Z,72.70
2018-07-10T04:44:12.104Z,72.50
2018-07-10T04:45:18.059Z,72.60
2018-07-10T04:46:23.845Z,72.50
2018-07-10T04:47:41.143Z,72.50
2018-07-10T04:48:46.141Z,72.50
2018-07-10T04:49:55.704Z,72.70
2018-07-10T04:51:37.191Z,72.70
2018-07-10T04:52:45.223Z,72.50
2018-07-10T04:53:53.164Z,72.50
2018-07-10T04:55:13.579Z,72.70
2018-07-10T04:56:18.532Z,73.00
2018-07-10T04:57:27.266Z,72.80
2018-07-10T04:58:30.686Z,72.80
2018-07-10T04:59:35.692Z,73.00
2018-07-10T05:00:47.276Z,73.10
2018-07-10T05:02:55.371Z,73.70
2018-07-10T05:04:00.177Z,73.40
2018-07-10T05:05:04.290Z,73.40
2018-07-10T05:06:09.097Z,73.50
2018-07-10T05:07:12.523Z,73.60
2018-07-10T05:08:18.132Z,73.50
2018-07-10T05:09:21.519Z,73.70
2018-07-10T05:10:26.042Z,73.90
2018-07-10T05:11:30.158Z,73.90
2018-07-10T05:15:48.770Z,74.10
2018-07-10T05:16:52.220Z,73.70
2018-07-10T05:18:58.736Z,72.90
2018-07-10T05:20:02.213Z,72.70
2018-07-10T05:21:10.839Z,72.80
2018-07-10T05:22:14.430Z,73.00
2018-07-10T05:23:18.675Z,73.10
2018-07-10T05:24:22.063Z,73.20
2018-07-10T05:25:26.471Z,73.20
2018-07-10T05:26:30.122Z,73.20
2018-07-10T05:27:33.532Z,73.10
2018-07-10T05:28:36.962Z,72.90
2018-07-10T05:29:40.359Z,73.10
2018-07-10T05:30:44.861Z,73.80
2018-07-10T05:31:48.268Z,73.00
2018-07-10T05:32:51.750Z,72.90
2018-07-10T05:33:55.407Z,72.90
2018-07-10T05:36:05.679Z,72.80
2018-07-10T05:37:10.637Z,72.70
2018-07-10T05:38:14.044Z,72.60
2018-07-10T05:39:17.468Z,72.80
2018-07-10T05:41:28.668Z,72.40
2018-07-10T05:42:32.072Z,72.50
2018-07-10T05:43:44.671Z,72.50
2018-07-10T05:44:48.115Z,72.50
2018-07-10T05:46:58.233Z,72.10
2018-07-10T05:48:02.832Z,72.10
2018-07-10T05:49:06.644Z,71.90
2018-07-10T05:50:16.748Z,71.80
2018-07-10T05:51:21.808Z,71.80
2018-07-10T05:52:25.411Z,71.90
2018-07-10T05:53:28.851Z,71.80
2018-07-10T05:54:32.280Z,71.70
2018-07-10T05:55:37.620Z,71.50
2018-07-10T05:56:41.694Z,71.50
2018-07-10T05:57:45.285Z,71.60
2018-07-10T05:58:48.683Z,71.50
2018-07-10T05:59:52.099Z,71.50
2018-07-10T06:00:57.192Z,71.80
2018-07-10T06:02:00.595Z,71.90
2018-07-10T06:03:03.995Z,72.00
2018-07-10T06:04:09.193Z,72.40
2018-07-10T06:05:13.836Z,72.70
2018-07-10T06:06:18.429Z,73.60
2018-07-10T06:07:22.387Z,73.00
2018-07-10T06:08:25.851Z,72.70
2018-07-10T06:11:36.874Z,73.00
2018-07-10T06:12:40.307Z,72.90
2018-07-10T06:16:54.231Z,73.00
2018-07-10T06:17:57.655Z,73.00
2018-07-10T06:22:11.619Z,71.30
2018-07-10T06:23:15.024Z,71.40
2018-07-10T06:24:28.668Z,71.60
2018-07-10T06:25:34.984Z,71.30
2018-07-10T06:26:42.255Z,71.60
2018-07-10T06:27:51.603Z,71.60
2018-07-10T06:28:58.979Z,71.60
2018-07-10T06:30:07.018Z,71.70
2018-07-10T06:32:20.066Z,71.30
2018-07-10T06:34:36.424Z,70.30
2018-07-10T06:35:48.817Z,69.60
2018-07-10T06:37:05.640Z,68.60
2018-07-10T06:38:14.731Z,67.50
2018-07-10T06:39:18.176Z,66.50
2018-07-10T06:41:27.578Z,65.80
2018-07-10T06:43:04.967Z,65.70
2018-07-10T06:44:08.423Z,65.90
2018-07-10T06:45:12.939Z,65.70
2018-07-10T06:48:24.285Z,65.30
2018-07-10T06:49:29.656Z,65.00
2018-07-10T06:50:36.830Z,65.10
2018-07-10T06:51:40.250Z,65.40
2018-07-10T06:53:47.707Z,66.00
2018-07-10T06:55:11.794Z,66.20
2018-07-10T06:57:26.743Z,65.60
2018-07-10T06:58:33.495Z,65.60
2018-07-10T06:59:36.920Z,65.60
2018-07-10T07:00:41.579Z,65.90
2018-07-10T07:01:45.059Z,66.00
2018-07-10T07:02:49.004Z,66.20
2018-07-10T07:03:57.195Z,66.00
2018-07-10T07:05:01.102Z,65.60
2018-07-10T07:06:05.740Z,65.50
2018-07-10T07:07:09.248Z,65.70
2018-07-10T07:08:12.775Z,66.00
2018-07-10T07:09:16.167Z,65.90
2018-07-10T07:10:20.695Z,65.40
2018-07-10T07:14:34.822Z,65.00
2018-07-10T07:15:39.186Z,65.00
2018-07-10T07:16:42.603Z,65.00
2018-07-10T07:17:48.415Z,64.80
2018-07-10T07:19:54.972Z,64.90
2018-07-10T07:20:59.969Z,64.20
2018-07-10T07:23:06.567Z,64.70
2018-07-10T07:26:18.871Z,64.00
2018-07-10T07:27:22.323Z,63.50
2018-07-10T07:28:25.751Z,63.60
2018-07-10T07:29:29.176Z,63.70
2018-07-10T07:30:33.608Z,63.60
2018-07-10T07:33:43.226Z,63.50
2018-07-10T07:34:46.631Z,63.20
2018-07-10T07:35:51.229Z,63.20
2018-07-10T07:36:54.706Z,63.00
2018-07-10T07:37:58.104Z,62.70
2018-07-10T07:39:02.291Z,62.70
2018-07-10T07:40:07.097Z,62.90
2018-07-10T07:41:11.582Z,63.00
2018-07-10T07:42:16.591Z,63.00
2018-07-10T07:43:20.152Z,62.10
2018-07-10T07:44:23.629Z,61.70
2018-07-10T07:45:28.221Z,61.60
2018-07-10T07:46:31.653Z,60.60
2018-07-10T07:47:35.032Z,59.30
2018-07-10T07:48:38.435Z,59.30
2018-07-10T07:49:41.811Z,59.20
2018-07-10T07:50:46.368Z,58.90
2018-07-10T07:51:49.783Z,58.80
2018-07-10T07:52:53.278Z,58.70
2018-07-10T07:53:56.696Z,58.70
2018-07-10T07:55:02.131Z,58.90
2018-07-10T07:56:06.938Z,59.10
2018-07-10T07:57:10.411Z,59.10
2018-07-10T07:58:13.831Z,59.10
2018-07-10T07:59:17.227Z,59.10
2018-07-10T08:00:21.630Z,59.30
2018-07-10T08:02:29.242Z,59.20
2018-07-10T08:03:32.802Z,58.80
2018-07-10T08:04:36.199Z,58.30
2018-07-10T08:05:40.588Z,58.40
2018-07-10T08:06:44.163Z,58.50
2018-07-10T08:07:47.563Z,58.50
2018-07-10T08:08:51.028Z,58.60
2018-07-10T08:09:55.883Z,58.70
2018-07-10T08:11:00.383Z,58.80
2018-07-10T08:12:03.888Z,58.90
2018-07-10T08:13:07.301Z,59.10
2018-07-10T08:14:10.702Z,59.30
2018-07-10T08:15:16.402Z,59.00
2018-07-10T08:16:21.140Z,58.70
2018-07-10T08:17:25.421Z,58.80
2018-07-10T08:18:28.820Z,58.80
2018-07-10T08:19:32.571Z,58.90
2018-07-10T08:20:36.990Z,58.60
2018-07-10T08:21:40.499Z,58.30
2018-07-10T08:22:44.080Z,58.10
2018-07-10T08:23:47.477Z,58.10
2018-07-10T08:24:50.875Z,58.10
2018-07-10T08:25:55.384Z,58.10
2018-07-10T08:26:59.195Z,57.80
2018-07-10T08:28:02.596Z,57.10
2018-07-10T08:29:06.000Z,56.90
2018-07-10T08:30:10.288Z,56.80
2018-07-10T08:31:14.837Z,56.90
2018-07-10T08:32:18.343Z,56.90
2018-07-10T08:33:21.846Z,56.70
2018-07-10T08:34:25.731Z,56.70
2018-07-10T08:35:30.121Z,56.70
2018-07-10T08:36:33.555Z,56.80
2018-07-10T08:37:36.955Z,56.60
2018-07-10T08:39:46.629Z,56.10
2018-07-10T08:40:52.024Z,56.70
2018-07-10T08:41:55.459Z,56.90
2018-07-10T08:42:58.879Z,57.10
2018-07-10T08:44:02.276Z,57.20
2018-07-10T08:45:06.797Z,56.80
2018-07-10T08:46:12.792Z,56.50
2018-07-10T08:47:16.318Z,56.60
2018-07-10T08:48:19.799Z,56.50
2018-07-10T08:49:25.008Z,56.40
2018-07-10T08:50:29.683Z,56.60
2018-07-10T08:51:33.831Z,56.50
2018-07-10T08:52:37.263Z,56.90
2018-07-10T08:54:43.972Z,56.80
2018-07-10T08:55:48.433Z,56.70
2018-07-10T08:57:55.759Z,56.60
2018-07-10T08:58:59.757Z,56.80
2018-07-10T09:00:03.658Z,56.90
2018-07-10T09:01:08.135Z,57.00
2018-07-10T09:02:11.542Z,57.10
2018-07-10T09:03:15.079Z,57.20
2018-07-10T09:04:19.609Z,57.20
2018-07-10T09:05:24.107Z,57.10
2018-07-10T09:06:28.475Z,57.00
2018-07-10T09:07:31.899Z,56.90
2018-07-10T09:08:35.299Z,56.90
2018-07-10T09:09:38.736Z,57.00
2018-07-10T09:10:43.349Z,56.80
2018-07-10T09:11:46.756Z,56.70
2018-07-10T09:12:50.157Z,56.70
2018-07-10T09:13:53.591Z,56.60
2018-07-10T09:14:56.972Z,56.60
2018-07-10T09:17:04.271Z,56.50
2018-07-10T09:18:07.672Z,56.50
2018-07-10T09:19:12.627Z,56.70
2018-07-10T09:20:25.499Z,56.30
2018-07-10T09:21:29.464Z,56.10
2018-07-10T09:25:46.462Z,56.70
2018-07-10T09:26:51.787Z,56.80
2018-07-10T09:27:55.451Z,56.80
2018-07-10T09:28:58.887Z,56.80
2018-07-10T09:31:07.354Z,56.90
2018-07-10T09:32:11.044Z,56.70
2018-07-10T09:33:14.559Z,56.50
2018-07-10T09:34:17.963Z,56.60
2018-07-10T09:35:22.507Z,57.10
2018-07-10T09:36:27.535Z,56.60
2018-07-10T09:37:36.372Z,56.70
2018-07-10T09:38:39.791Z,56.70
2018-07-10T09:39:43.195Z,56.90
2018-07-10T09:40:47.859Z,57.00
2018-07-10T09:41:51.348Z,56.70
2018-07-10T09:42:58.131Z,56.70
2018-07-10T09:44:01.654Z,56.70
2018-07-10T09:45:05.823Z,56.60
2018-07-10T09:46:10.337Z,56.50
2018-07-10T09:47:13.783Z,56.40
2018-07-10T09:48:17.229Z,56.30
2018-07-10T09:49:20.623Z,56.30
2018-07-10T09:50:25.608Z,56.40
2018-07-10T09:51:29.608Z,56.50
2018-07-10T09:52:33.635Z,56.30
2018-07-10T09:53:37.047Z,56.30
2018-07-10T09:55:44.656Z,56.60
2018-07-10T09:56:48.081Z,55.90
2018-07-10T09:57:51.939Z,55.40
2018-07-10T09:58:56.607Z,55.20
2018-07-10T10:00:00.044Z,55.20
2018-07-10T10:01:09.185Z,55.40
2018-07-10T10:02:17.779Z,55.30
2018-07-10T10:03:22.917Z,55.20
2018-07-10T10:04:26.323Z,55.30
2018-07-10T10:05:36.534Z,55.50
2018-07-10T10:06:39.951Z,55.60
2018-07-10T10:07:43.339Z,55.70
2018-07-10T10:08:46.747Z,55.90
2018-07-10T10:09:50.163Z,56.10
2018-07-10T10:11:58.224Z,56.40
2018-07-10T10:13:01.625Z,56.40
2018-07-10T10:14:05.043Z,56.70
2018-07-10T10:16:13.515Z,57.10
2018-07-10T10:17:17.364Z,57.20
2018-07-10T10:18:20.779Z,57.20
2018-07-10T10:19:24.212Z,57.00
2018-07-10T10:21:31.567Z,56.80
2018-07-10T10:22:36.082Z,57.20
2018-07-10T10:23:39.759Z,57.50
2018-07-10T10:24:43.179Z,57.70
2018-07-10T10:25:50.709Z,57.50
2018-07-10T10:26:54.200Z,57.30
2018-07-10T10:27:57.607Z,57.40
2018-07-10T10:29:01.008Z,57.40
2018-07-10T10:30:05.176Z,57.50
2018-07-10T10:31:10.369Z,57.40
2018-07-10T10:32:13.805Z,57.50
2018-07-10T10:33:17.195Z,57.60
2018-07-10T10:34:20.589Z,57.50
2018-07-10T10:35:25.310Z,57.40
2018-07-10T10:36:29.347Z,57.30
2018-07-10T10:38:41.191Z,57.10
2018-07-10T10:39:45.031Z,57.00
2018-07-10T10:40:50.071Z,56.90
2018-07-10T10:41:53.582Z,57.00
2018-07-10T10:42:56.987Z,56.70
2018-07-10T10:44:00.388Z,56.70
2018-07-10T10:45:04.353Z,56.60
2018-07-10T10:46:10.090Z,56.80
2018-07-10T10:47:13.859Z,56.90
2018-07-10T10:49:20.874Z,57.20
2018-07-10T10:50:25.860Z,57.30
2018-07-10T10:51:30.285Z,57.30
2018-07-10T10:52:33.739Z,57.40
2018-07-10T10:53:37.820Z,57.50
2018-07-10T10:54:41.227Z,57.70
2018-07-10T10:55:46.528Z,57.60
2018-07-10T10:56:49.964Z,57.60
2018-07-10T11:01:03.905Z,57.70
2018-07-10T11:02:07.368Z,57.30
2018-07-10T11:03:10.856Z,56.80
2018-07-10T11:04:14.264Z,56.70
2018-07-10T11:05:18.724Z,56.90
2018-07-10T11:06:22.980Z,56.90
2018-07-10T11:07:27.115Z,56.90
2018-07-10T11:08:30.509Z,56.80
2018-07-10T11:09:33.907Z,56.90
2018-07-10T11:10:38.534Z,56.90
2018-07-10T11:11:42.003Z,56.90
2018-07-10T11:12:45.456Z,56.70
2018-07-10T11:18:05.708Z,57.30
2018-07-10T11:19:13.948Z,57.40
2018-07-10T11:20:57.284Z,57.40
2018-07-10T11:22:08.323Z,57.20
2018-07-10T11:23:16.499Z,57.40
2018-07-10T11:24:19.948Z,57.50
2018-07-10T11:25:24.957Z,57.70
2018-07-10T11:26:35.670Z,57.70
2018-07-10T11:27:47.367Z,57.40
2018-07-10T11:28:51.135Z,57.60
2018-07-10T11:29:54.516Z,57.40
2018-07-10T11:30:58.978Z,57.40
2018-07-10T11:32:02.450Z,57.70
2018-07-10T11:33:06.745Z,57.90
2018-07-10T11:34:10.155Z,58.00
2018-07-10T11:35:14.555Z,58.10
2018-07-10T11:37:21.848Z,58.00
2018-07-10T11:38:25.276Z,58.20
2018-07-10T11:39:29.526Z,58.20
2018-07-10T11:40:34.710Z,58.30
2018-07-10T11:41:46.141Z,58.30
2018-07-10T11:42:49.535Z,58.40
2018-07-10T11:43:52.931Z,58.30
2018-07-10T11:44:56.367Z,58.20
2018-07-10T11:46:00.905Z,58.70
2018-07-10T11:47:04.389Z,58.40
2018-07-10T11:48:08.073Z,58.50
2018-07-10T11:49:11.468Z,58.40
2018-07-10T11:50:16.664Z,58.40
2018-07-10T11:51:21.296Z,58.30
2018-07-10T11:52:24.723Z,58.30
2018-07-10T11:53:28.120Z,58.20
2018-07-10T11:54:31.531Z,58.40
2018-07-10T11:55:37.341Z,58.40
2018-07-10T11:56:40.897Z,58.30
2018-07-10T11:57:44.307Z,58.30
2018-07-10T11:58:47.720Z,58.50
2018-07-10T11:59:51.117Z,58.70
2018-07-10T12:00:55.670Z,58.90
2018-07-10T12:03:05.741Z,58.60
2018-07-10T12:04:09.175Z,59.20
2018-07-10T12:05:15.251Z,59.30
2018-07-10T12:07:22.535Z,59.30
2018-07-10T12:08:25.923Z,59.40
2018-07-10T12:09:29.321Z,59.60
2018-07-10T12:10:35.140Z,59.80
2018-07-10T12:11:38.566Z,59.80
2018-07-10T12:12:42.053Z,59.80
2018-07-10T12:13:45.628Z,59.70
2018-07-10T12:14:49.032Z,59.80
2018-07-10T12:15:53.550Z,59.80
2018-07-10T12:16:57.204Z,59.80
2018-07-10T12:18:01.215Z,59.80
2018-07-10T12:19:04.897Z,59.80
2018-07-10T12:20:08.784Z,59.80
2018-07-10T12:21:15.428Z,59.80
2018-07-10T12:22:18.883Z,59.80
2018-07-10T12:23:22.304Z,59.90
2018-07-10T12:24:25.746Z,59.90
2018-07-10T12:25:33.345Z,59.90
2018-07-10T12:26:37.479Z,59.80
2018-07-10T12:27:40.919Z,59.70
2018-07-10T12:28:44.475Z,59.70
2018-07-10T12:29:47.879Z,59.70
2018-07-10T12:30:52.356Z,59.60
2018-07-10T12:31:55.799Z,59.60
2018-07-10T12:32:59.227Z,59.60
2018-07-10T12:34:02.628Z,59.40
2018-07-10T12:35:08.162Z,59.40
2018-07-10T12:36:12.697Z,59.50
2018-07-10T12:38:19.271Z,59.70
2018-07-10T12:39:22.660Z,59.90
2018-07-10T12:40:27.002Z,60.00
2018-07-10T12:41:30.776Z,60.20
2018-07-10T12:42:34.715Z,60.40
2018-07-10T12:43:38.151Z,59.90
2018-07-10T12:44:42.025Z,59.80
2018-07-10T12:45:46.305Z,59.80
2018-07-10T12:46:49.759Z,59.80
2018-07-10T12:48:56.463Z,60.40
2018-07-10T12:49:59.975Z,60.00
2018-07-10T12:51:04.773Z,60.20
2018-07-10T12:52:08.521Z,60.40
2018-07-10T12:53:12.184Z,60.70
2018-07-10T12:54:15.643Z,61.10
2018-07-10T12:55:23.226Z,61.70
2018-07-10T12:56:27.637Z,63.10
2018-07-10T12:57:36.863Z,63.90
2018-07-10T12:58:41.571Z,64.70
2018-07-10T12:59:45.061Z,67.70
2018-07-10T13:00:49.528Z,69.40
2018-07-10T13:01:52.993Z,70.00
2018-07-10T13:02:57.318Z,71.40
2018-07-10T13:04:00.763Z,73.40
2018-07-10T13:05:04.863Z,74.70
2018-07-10T13:06:09.364Z,75.60
2018-07-10T13:07:12.811Z,76.60
2018-07-10T13:08:16.481Z,79.20
2018-07-10T13:09:19.903Z,80.30
2018-07-10T13:11:28.399Z,81.30
2018-07-10T13:12:32.171Z,83.10
2018-07-10T13:13:35.571Z,84.40
2018-07-10T13:14:38.966Z,85.70
2018-07-10T13:15:43.434Z,86.70
2018-07-10T13:16:46.864Z,87.80
2018-07-10T13:17:50.635Z,88.00
2018-07-10T13:18:54.058Z,88.50
2018-07-10T13:20:00.759Z,88.80
2018-07-10T13:21:05.479Z,88.50
2018-07-10T13:22:09.363Z,89.10
2018-07-10T13:23:12.791Z,90.00
2018-07-10T13:24:16.179Z,90.20
2018-07-10T13:25:20.785Z,90.30
2018-07-10T13:26:25.275Z,90.50
2018-07-10T13:27:28.684Z,90.70
2018-07-10T13:28:32.085Z,90.70
2018-07-10T13:29:35.491Z,90.30
2018-07-10T13:30:40.066Z,90.30
2018-07-10T13:31:43.532Z,90.00
2018-07-10T13:32:46.927Z,89.10
2018-07-10T13:33:50.312Z,89.10
2018-07-10T13:34:53.827Z,89.40
2018-07-10T13:35:58.238Z,89.20
2018-07-10T13:37:01.770Z,88.50
2018-07-10T13:39:08.525Z,89.30
2018-07-10T13:40:12.935Z,86.70
2018-07-10T13:41:17.391Z,85.10
2018-07-10T13:42:26.919Z,84.30
2018-07-10T13:43:30.331Z,81.20
2018-07-10T13:44:33.712Z,80.70
2018-07-10T13:45:37.742Z,81.10
2018-07-10T13:47:44.323Z,80.00
2018-07-10T13:49:50.792Z,78.00
2018-07-10T13:50:55.847Z,78.90
2018-07-10T13:51:59.263Z,79.40
2018-07-10T13:53:03.481Z,78.90
2018-07-10T13:54:06.898Z,78.10
2018-07-10T13:55:11.580Z,78.60
2018-07-10T13:58:26.909Z,76.00
2018-07-10T13:59:30.364Z,76.10
2018-07-10T14:00:42.346Z,76.90
2018-07-10T14:01:45.795Z,76.80
2018-07-10T14:02:49.235Z,76.10
2018-07-10T14:03:52.707Z,75.40
2018-07-10T14:04:56.271Z,76.50
2018-07-10T14:06:00.647Z,76.40
2018-07-10T14:07:04.048Z,77.00
2018-07-10T14:08:07.430Z,77.10
2018-07-10T14:09:10.865Z,77.50
2018-07-10T14:10:15.475Z,76.50
2018-07-10T14:14:28.999Z,73.50
2018-07-10T14:15:33.596Z,73.80
2018-07-10T14:16:37.036Z,74.20
2018-07-10T14:17:41.883Z,74.30
2018-07-10T14:18:45.343Z,73.70
2018-07-10T14:19:48.762Z,73.20
2018-07-10T14:20:55.165Z,73.00
2018-07-10T14:21:58.576Z,73.40
2018-07-10T14:23:02.264Z,73.20
2018-07-10T14:24:05.687Z,73.00
2018-07-10T14:25:10.318Z,72.50
2018-07-10T14:26:15.022Z,70.90
2018-07-10T14:27:18.447Z,70.90
2018-07-10T14:28:22.055Z,70.10
2018-07-10T14:29:25.448Z,69.90
2018-07-10T14:30:30.684Z,69.60
2018-07-10T14:31:34.108Z,70.10
2018-07-10T14:32:37.511Z,70.10
2018-07-10T14:33:40.899Z,70.40
2018-07-10T14:34:44.330Z,70.20
2018-07-10T14:35:48.830Z,70.30
2018-07-10T14:36:52.238Z,70.70
2018-07-10T14:37:55.903Z,71.40
2018-07-10T14:38:59.308Z,71.20
2018-07-10T14:42:10.975Z,71.00
2018-07-10T14:43:18.511Z,70.90
2018-07-10T14:44:21.931Z,71.00
2018-07-10T14:45:26.434Z,70.40
2018-07-10T14:46:30.168Z,69.80
2018-07-10T14:48:43.595Z,69.00
2018-07-10T14:50:54.509Z,69.20
2018-07-10T14:51:57.947Z,69.30
2018-07-10T14:54:04.533Z,69.80
2018-07-10T14:57:16.203Z,69.60
2018-07-10T14:58:19.595Z,70.00
2018-07-10T14:59:22.980Z,70.30
2018-07-10T15:02:33.519Z,71.10
2018-07-10T15:03:36.944Z,71.10
2018-07-10T15:06:47.920Z,71.00
2018-07-10T15:07:51.327Z,71.20
2018-07-10T15:08:54.711Z,71.10
2018-07-10T15:09:58.132Z,71.10
2018-07-10T15:11:02.562Z,71.10
2018-07-10T15:13:09.144Z,71.70
2018-07-10T15:14:12.904Z,72.00
2018-07-10T15:15:17.280Z,72.50
2018-07-10T15:17:30.494Z,73.00
2018-07-10T15:18:39.255Z,73.00
2018-07-10T15:19:42.655Z,73.00
2018-07-10T15:20:47.271Z,73.20
2018-07-10T15:22:53.780Z,73.50
2018-07-10T15:23:57.187Z,73.20
2018-07-10T15:25:00.585Z,73.30
2018-07-10T15:26:06.534Z,72.90
2018-07-10T15:28:13.091Z,73.50
2018-07-10T15:29:22.040Z,73.30
2018-07-10T15:30:26.725Z,73.60
2018-07-10T15:31:30.427Z,73.60
2018-07-10T15:32:33.955Z,73.60
2018-07-10T15:33:37.363Z,73.20
2018-07-10T15:34:40.767Z,73.10
2018-07-10T15:35:45.232Z,73.20
2018-07-10T15:36:48.663Z,73.40
2018-07-10T15:37:53.127Z,73.60
2018-07-10T15:38:57.195Z,74.20
2018-07-10T15:40:00.620Z,74.50
2018-07-10T15:41:05.060Z,74.70
2018-07-10T15:42:08.480Z,75.70
2018-07-10T15:43:11.867Z,75.60
2018-07-10T15:44:15.252Z,76.10
2018-07-10T15:45:20.321Z,76.20
2018-07-10T15:46:24.970Z,76.50
2018-07-10T15:47:28.409Z,79.00
2018-07-10T15:48:31.895Z,81.00
2018-07-10T15:49:35.287Z,82.40
2018-07-10T15:50:40.323Z,87.40
2018-07-10T15:51:44.312Z,91.00
2018-07-10T15:52:47.722Z,92.00
2018-07-10T15:54:54.515Z,93.30
2018-07-10T15:55:59.879Z,93.40
2018-07-10T15:57:03.304Z,93.80
2018-07-10T15:58:06.716Z,93.90
2018-07-10T15:59:10.351Z,94.10
2018-07-10T16:00:15.755Z,93.70
2018-07-10T16:01:20.212Z,93.70