createdAt,value
2023-04-23T00:01:30.423Z,6.50
2023-04-23T00:06:34.239Z,6.60
2023-04-23T00:11:37.383Z,6.60
2023-04-23T00:16:41.202Z,6.70
2023-04-23T00:21:44.219Z,6.70
2023-04-23T00:26:46.951Z,6.60
2023-04-23T00:31:49.873Z,6.30
2023-04-23T00:36:52.945Z,6.20
2023-04-23T00:41:55.820Z,6.10
2023-04-23T00:46:59.335Z,5.80
2023-04-23T00:52:02.494Z,5.80
2023-04-23T00:57:05.683Z,5.80
2023-04-23T01:02:08.434Z,5.60
2023-04-23T01:07:13.155Z,5.60
2023-04-23T01:12:17.058Z,5.60
2023-04-23T01:17:19.746Z,5.50
2023-04-23T01:22:22.788Z,5.40
2023-04-23T01:27:25.548Z,5.40
2023-04-23T01:32:28.319Z,5.40
2023-04-23T01:37:32.290Z,5.40
2023-04-23T01:42:35.093Z,5.30
2023-04-23T01:47:37.879Z,5.20
2023-04-23T01:52:41.500Z,5.10
2023-04-23T01:57:44.283Z,5.10
2023-04-23T02:02:47.188Z,5.10
2023-04-23T02:07:52.467Z,5.10
2023-04-23T02:12:55.684Z,5.00
2023-04-23T02:17:58.296Z,4.90
2023-04-23T02:23:01.544Z,4.80
2023-04-23T02:28:07.241Z,4.80
2023-04-23T02:33:09.896Z,4.70
2023-04-23T02:38:12.539Z,4.70
2023-04-23T02:43:15.299Z,4.50
2023-04-23T02:48:18.322Z,4.60
2023-04-23T02:53:21.144Z,4.70
2023-04-23T02:58:24.465Z,4.50
2023-04-23T03:03:32.514Z,4.50
2023-04-23T03:08:37.003Z,4.60
2023-04-23T03:13:39.751Z,4.40
2023-04-23T03:18:42.585Z,4.50
2023-04-23T03:23:45.569Z,4.40
2023-04-23T03:28:48.253Z,4.30
2023-04-23T03:33:50.943Z,4.30
2023-04-23T03:39:00.114Z,4.20
2023-04-23T03:44:08.619Z,4.30
2023-04-23T03:49:17.405Z,4.30
2023-04-23T03:54:20.635Z,4.20
2023-04-23T03:59:52.838Z,4.20
2023-04-23T04:04:56.737Z,4.20
2023-04-23T04:10:03.311Z,4.40
2023-04-23T04:15:06.745Z,4.40
2023-04-23T04:20:10.788Z,4.50
2023-04-23T04:25:13.596Z,4.50
2023-04-23T04:30:16.528Z,4.70
2023-04-23T04:35:19.422Z,4.90
2023-04-23T04:40:22.247Z,5.10
2023-04-23T04:45:26.093Z,5.30
2023-04-23T04:50:29.112Z,5.60
2023-04-23T04:55:31.778Z,5.90
2023-04-23T05:00:34.721Z,6.10
2023-04-23T05:05:37.584Z,6.50
2023-04-23T05:10:40.290Z,7.10
2023-04-23T05:15:43.206Z,7.50
2023-04-23T05:20:46.035Z,8.00
2023-04-23T05:25:51.043Z,8.50
2023-04-23T05:30:54.147Z,9.00
2023-04-23T05:35:57.616Z,9.70
2023-04-23T05:41:00.482Z,10.50
2023-04-23T05:46:04.983Z,11.10
2023-04-23T05:51:07.808Z,11.80
2023-04-23T05:56:10.655Z,12.40
2023-04-23T06:01:13.350Z,12.40
2023-04-23T06:06:16.012Z,12.40
2023-04-23T06:11:18.966Z,12.50
2023-04-23T06:16:21.710Z,12.20
2023-04-23T06:21:24.618Z,12.10
2023-04-23T06:26:27.587Z,12.30
2023-04-23T06:31:35.013Z,12.50
2023-04-23T06:36:38.011Z,13.20
2023-04-23T06:41:40.835Z,13.80
2023-04-23T06:46:55.713Z,14.40
2023-04-23T06:51:58.645Z,14.90
2023-04-23T06:57:01.706Z,15.30
2023-04-23T07:02:04.535Z,15.60
2023-04-23T07:07:07.339Z,16.10
2023-04-23T07:12:10.023Z,16.40
2023-04-23T07:17:12.930Z,16.70
2023-04-23T07:22:16.109Z,16.90
2023-04-23T07:27:19.909Z,17.20
2023-04-23T07:32:26.395Z,17.30
2023-04-23T07:37:29.281Z,17.40
2023-04-23T07:42:32.656Z,17.70
2023-04-23T07:47:35.376Z,18.10
2023-04-23T07:52:38.162Z,18.60
2023-04-23T07:57:40.971Z,19.20
2023-04-23T08:02:43.783Z,19.60
2023-04-23T08:07:46.553Z,20.30
2023-04-23T08:12:49.351Z,21.00
2023-04-23T08:17:52.174Z,21.60
2023-04-23T08:22:56.005Z,21.80
2023-04-23T08:27:59.486Z,22.40
2023-04-23T08:33:02.687Z,22.60
2023-04-23T08:38:05.616Z,22.70
2023-04-23T08:43:16.930Z,23.50
2023-04-23T08:48:20.349Z,20.80
2023-04-23T08:53:28.422Z,21.70
2023-04-23T08:58:31.631Z,21.70
2023-04-23T09:03:34.712Z,24.00
2023-04-23T09:08:39.409Z,22.80
2023-04-23T09:13:42.225Z,24.70
2023-04-23T09:18:45.196Z,23.90
2023-04-23T09:23:52.373Z,23.90
2023-04-23T09:28:55.177Z,23.80
2023-04-23T09:33:58.728Z,24.30
2023-04-23T09:39:01.408Z,23.50
2023-04-23T09:44:04.197Z,23.60
2023-04-23T09:49:10.862Z,25.70
2023-04-23T09:54:14.599Z,25.50
2023-04-23T10:04:36.823Z,25.20
2023-04-23T10:09:42.240Z,26.30
2023-04-23T10:14:47.011Z,25.90
2023-04-23T10:19:51.902Z,24.20
2023-04-23T10:24:58.985Z,25.90
2023-04-23T10:30:04.128Z,24.50
2023-04-23T10:35:09.800Z,24.40
2023-04-23T10:40:15.469Z,25.20
2023-04-23T10:45:25.706Z,25.70
2023-04-23T10:50:30.155Z,24.10
2023-04-23T10:55:33.432Z,25.60
2023-04-23T11:00:47.039Z,26.60
2023-04-23T11:05:49.787Z,23.80
2023-04-23T11:10:58.734Z,24.30
2023-04-23T11:16:23.858Z,25.80
2023-04-23T11:22:01.282Z,25.90
2023-04-23T11:27:09.135Z,25.00
2023-04-23T11:32:13.811Z,25.70
2023-04-23T11:37:18.629Z,25.60
2023-04-23T11:42:21.669Z,25.20
2023-04-23T11:47:26.884Z,24.70
2023-04-23T11:52:29.653Z,27.10
2023-04-23T11:57:36.582Z,28.30
2023-04-23T12:02:39.437Z,26.90
2023-04-23T12:07:42.364Z,25.20
2023-04-23T12:12:45.124Z,24.30
2023-04-23T12:18:10.459Z,24.10
2023-04-23T12:23:13.247Z,26.80
2023-04-23T12:28:15.954Z,25.90
2023-04-23T12:33:19.287Z,26.40
2023-04-23T12:38:24.496Z,26.20
2023-04-23T12:43:28.026Z,24.90
2023-04-23T12:48:31.017Z,25.30
2023-04-23T12:53:33.794Z,25.90
2023-04-23T12:58:36.568Z,27.00
2023-04-23T13:03:39.346Z,27.10
2023-04-23T13:08:42.039Z,25.60
2023-04-23T13:13:44.955Z,25.30
2023-04-23T13:18:47.764Z,25.90
2023-04-23T13:23:51.190Z,25.30
2023-04-23T13:28:53.835Z,26.90
2023-04-23T13:33:56.819Z,26.50
2023-04-23T13:38:59.635Z,25.70
2023-04-23T13:44:02.369Z,24.10
2023-04-23T13:49:04.957Z,24.80
2023-04-23T13:54:07.673Z,26.00
2023-04-23T13:59:18.790Z,25.90
2023-04-23T14:04:25.535Z,26.60
2023-04-23T14:09:30.244Z,26.40
2023-04-23T14:14:33.217Z,26.20
2023-04-23T14:19:38.108Z,26.00
2023-04-23T14:24:46.865Z,26.80
2023-04-23T14:29:58.497Z,27.10
2023-04-23T14:35:01.574Z,25.90
2023-04-23T14:40:04.683Z,24.70
2023-04-23T14:45:07.907Z,23.80
2023-04-23T14:50:11.276Z,24.20
2023-04-23T14:55:14.060Z,24.30
2023-04-23T15:00:18.059Z,24.90
2023-04-23T15:05:20.765Z,25.70
2023-04-23T15:10:23.588Z,24.50
2023-04-23T15:15:37.006Z,24.20
2023-04-23T15:20:46.403Z,23.30
2023-04-23T15:25:53.267Z,23.50
2023-04-23T15:30:56.065Z,23.60
2023-04-23T15:36:00.012Z,23.70
2023-04-23T15:41:03.044Z,22.90
2023-04-23T15:46:05.988Z,22.70
2023-04-23T15:51:10.014Z,22.80
2023-04-23T15:56:12.748Z,23.10
2023-04-23T16:01:17.258Z,22.70
2023-04-23T16:06:20.095Z,22.50
2023-04-23T16:11:23.393Z,22.10
2023-04-23T16:16:26.322Z,21.70
2023-04-23T16:21:29.203Z,21.60
2023-04-23T16:26:32.057Z,21.60
2023-04-23T16:31:35.095Z,21.30
2023-04-23T16:36:38.058Z,21.10
2023-04-23T16:41:40.915Z,20.70
2023-04-23T16:46:43.895Z,20.30
2023-04-23T16:51:51.377Z,19.80
2023-04-23T16:56:55.458Z,19.40
2023-04-23T17:01:58.224Z,19.30
2023-04-23T17:07:01.509Z,19.00
2023-04-23T17:12:04.449Z,18.80
2023-04-23T17:17:07.156Z,18.40
2023-04-23T17:22:10.991Z,18.10
2023-04-23T17:27:13.747Z,17.90
2023-04-23T17:32:16.720Z,17.80
2023-04-23T17:37:19.936Z,17.70
2023-04-23T17:42:22.827Z,17.80
2023-04-23T17:47:26.865Z,17.80
2023-04-23T17:52:29.522Z,17.80
2023-04-23T17:57:32.354Z,17.70
2023-04-23T18:02:40.484Z,17.70
2023-04-23T18:07:44.477Z,17.70
2023-04-23T18:12:47.207Z,17.60
2023-04-23T18:17:50.638Z,17.70
2023-04-23T18:22:54.615Z,17.60
2023-04-23T18:27:57.373Z,17.60
2023-04-23T18:33:25.132Z,17.50
2023-04-23T18:38:43.207Z,17.40
2023-04-23T18:43:45.933Z,17.40
2023-04-23T18:49:00.919Z,17.30
2023-04-23T18:54:03.861Z,17.20
2023-04-23T18:59:06.601Z,17.10
2023-04-23T19:04:10.017Z,17.10
2023-04-23T19:09:13.241Z,16.90
2023-04-23T19:14:19.820Z,16.50
2023-04-23T19:19:24.577Z,16.30
2023-04-23T19:24:27.584Z,16.30
2023-04-23T19:29:30.328Z,16.30
2023-04-23T19:34:33.238Z,16.10
2023-04-23T19:39:36.207Z,16.10
2023-04-23T19:44:39.308Z,15.90
2023-04-23T19:49:42.342Z,15.70
2023-04-23T19:54:49.224Z,15.80
2023-04-23T19:59:52.084Z,15.60
2023-04-23T20:04:54.803Z,15.50
2023-04-23T20:09:57.876Z,15.80
2023-04-23T20:15:00.720Z,15.80
2023-04-23T20:20:04.920Z,15.60
2023-04-23T20:25:08.398Z,15.40
2023-04-23T20:30:14.149Z,15.40
2023-04-23T20:35:17.063Z,15.40
2023-04-23T20:40:20.052Z,15.30
2023-04-23T20:45:22.812Z,15.20
2023-04-23T20:50:25.930Z,15.00
2023-04-23T20:55:28.695Z,15.10
2023-04-23T21:00:31.371Z,15.10
2023-04-23T21:05:34.324Z,14.80
2023-04-23T21:10:39.584Z,14.30
2023-04-23T21:15:42.574Z,14.00
2023-04-23T21:20:46.295Z,13.60
2023-04-23T21:25:48.997Z,13.50
2023-04-23T21:30:53.828Z,13.20
2023-04-23T21:35:56.531Z,12.90
2023-04-23T21:40:59.610Z,12.60
2023-04-23T21:46:02.501Z,12.40
2023-04-23T21:51:05.302Z,12.10
2023-04-23T21:56:08.033Z,12.00
2023-04-23T22:01:11.075Z,11.90
2023-04-23T22:06:13.988Z,11.60
2023-04-23T22:11:19.906Z,11.60
2023-04-23T22:16:28.501Z,11.50
2023-04-23T22:21:33.144Z,11.40
2023-04-23T22:26:36.491Z,11.40
2023-04-23T22:31:39.584Z,11.40
2023-04-23T22:36:43.658Z,11.30
2023-04-23T22:41:46.555Z,11.20
2023-04-23T22:46:49.999Z,11.00
2023-04-23T22:51:52.804Z,10.90
2023-04-23T22:56:55.914Z,11.00
2023-04-23T23:01:58.649Z,10.90
2023-04-23T23:07:01.658Z,10.90
2023-04-23T23:12:05.159Z,10.90
2023-04-23T23:17:07.912Z,10.80
2023-04-23T23:22:10.740Z,10.70
2023-04-23T23:27:13.588Z,10.60
2023-04-23T23:32:16.743Z,10.60
2023-04-23T23:37:19.583Z,10.60
2023-04-23T23:42:22.284Z,10.50
2023-04-23T23:47:25.066Z,10.40
2023-04-23T23:52:27.936Z,10.30
2023-04-23T23:57:30.782Z,10.20
