createdAt,value
2023-03-05T00:01:29.057Z,9.98
2023-03-05T00:03:57.335Z,10.17
2023-03-05T00:06:26.664Z,10.13
2023-03-05T00:08:56.741Z,10.09
2023-03-05T00:11:25.577Z,10.13
2023-03-05T00:13:53.314Z,10.11
2023-03-05T00:16:21.154Z,10.10
2023-03-05T00:18:49.133Z,10.10
2023-03-05T00:21:19.654Z,10.09
2023-03-05T00:23:47.398Z,10.09
2023-03-05T00:26:16.423Z,10.10
2023-03-05T00:28:44.140Z,10.11
2023-03-05T00:31:12.052Z,10.09
2023-03-05T00:33:39.796Z,10.09
2023-03-05T00:36:08.144Z,10.10
2023-03-05T00:38:35.926Z,10.07
2023-03-05T00:41:03.655Z,9.58
2023-03-05T00:43:32.827Z,10.05
2023-03-05T00:46:00.476Z,10.05
2023-03-05T00:48:28.235Z,10.03
2023-03-05T00:50:55.901Z,10.00
2023-03-05T00:53:23.776Z,9.99
2023-03-05T00:55:51.417Z,9.97
2023-03-05T00:58:19.213Z,9.93
2023-03-05T01:00:50.467Z,9.93
2023-03-05T01:03:18.304Z,9.90
2023-03-05T01:05:45.962Z,9.90
2023-03-05T01:08:13.708Z,9.86
2023-03-05T01:10:41.443Z,9.86
2023-03-05T01:13:09.346Z,9.83
2023-03-05T01:15:37.010Z,9.80
2023-03-05T01:20:40.757Z,9.58
2023-03-05T01:23:08.806Z,9.73
2023-03-05T01:25:37.596Z,9.20
2023-03-05T01:28:06.032Z,9.68
2023-03-05T01:30:34.018Z,9.41
2023-03-05T01:33:02.035Z,9.59
2023-03-05T01:35:29.811Z,9.35
2023-03-05T01:37:59.058Z,9.43
2023-03-05T01:40:30.070Z,9.10
2023-03-05T01:43:01.680Z,9.17
2023-03-05T01:45:31.755Z,9.69
2023-03-05T01:47:59.545Z,9.37
2023-03-05T01:50:28.845Z,9.67
2023-03-05T01:52:59.608Z,9.51
2023-03-05T01:55:28.901Z,9.43
2023-03-05T01:57:57.951Z,9.23
2023-03-05T02:00:28.046Z,9.47
2023-03-05T02:02:55.779Z,9.47
2023-03-05T02:05:27.129Z,9.30
2023-03-05T02:07:56.110Z,9.37
2023-03-05T02:10:27.403Z,9.59
2023-03-05T02:12:57.139Z,9.58
2023-03-05T02:15:28.171Z,9.41
2023-03-05T02:17:55.885Z,9.19
2023-03-05T02:20:25.299Z,9.49
2023-03-05T02:22:54.718Z,9.23
2023-03-05T02:25:26.556Z,9.42
2023-03-05T02:27:57.714Z,9.44
2023-03-05T02:30:25.630Z,9.37
2023-03-05T02:32:53.808Z,9.25
2023-03-05T02:35:21.866Z,9.48
2023-03-05T02:37:51.338Z,9.26
2023-03-05T02:40:20.462Z,9.44
2023-03-05T02:42:49.029Z,9.43
2023-03-05T02:45:16.951Z,9.33
2023-03-05T02:47:44.809Z,9.27
2023-03-05T02:50:13.044Z,9.20
2023-03-05T02:52:41.264Z,9.43
2023-03-05T02:55:09.873Z,9.18
2023-03-05T02:57:39.375Z,9.31
2023-03-05T03:00:08.190Z,9.32
2023-03-05T03:02:36.025Z,9.42
2023-03-05T03:05:03.796Z,9.04
2023-03-05T03:07:31.611Z,9.39
2023-03-05T03:09:59.361Z,9.23
2023-03-05T03:12:27.128Z,8.81
2023-03-05T03:14:56.175Z,9.13
2023-03-05T03:17:27.083Z,9.43
2023-03-05T03:19:54.840Z,9.45
2023-03-05T03:22:22.831Z,9.43
2023-03-05T03:24:50.679Z,9.44
2023-03-05T03:27:18.433Z,9.27
2023-03-05T03:29:47.087Z,9.47
2023-03-05T03:32:16.351Z,9.48
2023-03-05T03:34:44.612Z,8.81
2023-03-05T03:37:12.698Z,9.47
2023-03-05T03:39:40.448Z,9.05
2023-03-05T03:42:08.591Z,9.47
2023-03-05T03:44:36.521Z,9.46
2023-03-05T03:47:04.318Z,9.35
2023-03-05T03:49:33.527Z,9.35
2023-03-05T03:52:01.230Z,9.45
2023-03-05T03:54:28.941Z,9.43
2023-03-05T03:56:56.764Z,9.42
2023-03-05T03:59:24.801Z,9.42
2023-03-05T04:01:52.628Z,9.42
2023-03-05T04:04:20.334Z,9.26
2023-03-05T04:06:58.212Z,9.42
2023-03-05T04:09:25.972Z,9.42
2023-03-05T04:11:55.241Z,9.40
2023-03-05T04:14:23.254Z,8.77
2023-03-05T04:16:51.119Z,9.38
2023-03-05T04:19:20.850Z,9.07
2023-03-05T04:21:48.536Z,9.39
2023-03-05T04:24:21.868Z,9.11
2023-03-05T04:26:49.602Z,9.38
2023-03-05T04:29:17.348Z,9.41
2023-03-05T04:31:45.062Z,8.73
2023-03-05T04:34:12.827Z,9.41
2023-03-05T04:36:40.497Z,9.40
2023-03-05T04:39:09.389Z,9.35
2023-03-05T04:41:38.451Z,9.36
2023-03-05T04:44:06.518Z,9.31
2023-03-05T04:46:34.279Z,9.28
2023-03-05T04:49:02.230Z,9.25
2023-03-05T04:51:29.907Z,9.30
2023-03-05T04:53:57.580Z,9.27
2023-03-05T04:56:25.252Z,9.19
2023-03-05T04:58:55.190Z,9.27
2023-03-05T05:01:23.376Z,9.20
2023-03-05T05:03:51.099Z,9.29
2023-03-05T05:06:18.802Z,9.29
2023-03-05T05:08:46.501Z,9.27
2023-03-05T05:11:15.130Z,9.08
2023-03-05T05:13:42.892Z,9.28
2023-03-05T05:16:12.364Z,9.12
2023-03-05T05:18:40.078Z,9.27
2023-03-05T05:21:10.722Z,9.25
2023-03-05T05:23:38.403Z,9.25
2023-03-05T05:26:07.269Z,9.23
2023-03-05T05:28:35.133Z,9.20
2023-03-05T05:31:08.115Z,9.14
2023-03-05T05:33:37.193Z,9.08
2023-03-05T05:36:05.568Z,9.13
2023-03-05T05:38:33.437Z,9.12
2023-03-05T05:41:05.550Z,9.11
2023-03-05T05:43:33.255Z,8.98
2023-03-05T05:46:01.866Z,8.77
2023-03-05T05:48:30.025Z,9.11
2023-03-05T05:50:59.400Z,9.08
2023-03-05T05:53:27.429Z,9.11
2023-03-05T05:55:55.327Z,9.11
2023-03-05T05:58:23.062Z,9.07
2023-03-05T06:00:50.806Z,9.09
2023-03-05T06:03:18.512Z,9.07
2023-03-05T06:05:47.588Z,9.07
2023-03-05T06:08:17.469Z,9.05
2023-03-05T06:10:45.329Z,8.85
2023-03-05T06:13:13.089Z,9.04
2023-03-05T06:15:40.965Z,9.02
2023-03-05T06:18:08.671Z,9.03
2023-03-05T06:20:36.463Z,9.02
2023-03-05T06:23:04.155Z,9.03
2023-03-05T06:25:33.410Z,9.02
2023-03-05T06:28:01.128Z,9.01
2023-03-05T06:30:28.976Z,9.02
2023-03-05T06:32:56.760Z,9.03
2023-03-05T06:35:24.576Z,9.03
2023-03-05T06:37:52.268Z,8.96
2023-03-05T06:40:20.260Z,9.01
2023-03-05T06:42:49.338Z,9.02
2023-03-05T06:45:17.131Z,9.04
2023-03-05T06:47:44.779Z,8.84
2023-03-05T06:50:13.441Z,9.07
2023-03-05T06:52:41.307Z,9.11
2023-03-05T06:55:10.134Z,8.94
2023-03-05T06:57:37.903Z,9.12
2023-03-05T07:00:10.190Z,9.15
2023-03-05T07:02:38.262Z,9.17
2023-03-05T07:05:06.763Z,8.94
2023-03-05T07:07:34.730Z,9.24
2023-03-05T07:10:03.279Z,9.27
2023-03-05T07:12:30.970Z,9.15
2023-03-05T07:14:58.806Z,9.34
2023-03-05T07:20:02.141Z,9.41
2023-03-05T07:22:30.145Z,9.44
2023-03-05T07:24:58.017Z,9.41
2023-03-05T07:27:26.509Z,9.43
2023-03-05T07:29:54.296Z,9.51
2023-03-05T07:32:22.029Z,9.53
2023-03-05T07:34:49.850Z,9.67
2023-03-05T07:37:19.005Z,9.70
2023-03-05T07:39:48.536Z,9.75
2023-03-05T07:42:16.310Z,9.79
2023-03-05T07:44:46.262Z,9.78
2023-03-05T07:47:13.958Z,9.97
2023-03-05T07:49:42.542Z,10.03
2023-03-05T07:52:10.339Z,10.17
2023-03-05T07:54:40.731Z,10.19
2023-03-05T07:57:08.638Z,10.20
2023-03-05T07:59:37.100Z,10.24
2023-03-05T08:02:04.878Z,10.30
2023-03-05T08:04:32.908Z,10.21
2023-03-05T08:07:00.888Z,10.37
2023-03-05T08:09:29.078Z,10.36
2023-03-05T08:11:58.245Z,10.04
2023-03-05T08:14:26.450Z,10.38
2023-03-05T08:16:54.444Z,10.12
2023-03-05T08:19:22.327Z,10.48
2023-03-05T08:21:50.188Z,10.51
2023-03-05T08:24:17.856Z,10.54
2023-03-05T08:26:45.718Z,10.48
2023-03-05T08:29:14.756Z,10.42
2023-03-05T08:31:42.567Z,10.40
2023-03-05T08:34:10.350Z,10.38
2023-03-05T08:36:38.171Z,10.14
2023-03-05T08:39:06.756Z,10.25
2023-03-05T08:41:34.705Z,10.35
2023-03-05T08:44:02.392Z,10.35
2023-03-05T08:46:31.724Z,10.25
2023-03-05T08:48:59.682Z,10.42
2023-03-05T08:51:27.730Z,10.36
2023-03-05T08:53:55.997Z,10.32
2023-03-05T08:56:23.724Z,10.42
2023-03-05T08:58:52.427Z,10.38
2023-03-05T09:01:20.285Z,10.10
2023-03-05T09:03:49.364Z,10.14
2023-03-05T09:06:17.253Z,10.09
2023-03-05T09:08:45.269Z,10.11
2023-03-05T09:11:13.649Z,10.09
2023-03-05T09:13:41.424Z,10.05
2023-03-05T09:16:10.690Z,9.99
2023-03-05T09:18:40.158Z,9.97
2023-03-05T09:21:10.026Z,9.91
2023-03-05T09:23:38.580Z,9.92
2023-03-05T09:26:06.651Z,9.65
2023-03-05T09:28:35.562Z,9.88
2023-03-05T09:31:04.711Z,9.93
2023-03-05T09:33:32.646Z,10.00
2023-03-05T09:36:00.646Z,10.06
2023-03-05T09:38:30.036Z,10.09
2023-03-05T09:41:11.922Z,10.02
2023-03-05T09:43:45.427Z,10.13
2023-03-05T09:46:21.865Z,10.28
2023-03-05T09:48:53.208Z,10.36
2023-03-05T09:51:25.248Z,10.39
2023-03-05T09:54:02.627Z,10.12
2023-03-05T09:56:31.945Z,9.92
2023-03-05T09:59:01.940Z,10.44
2023-03-05T10:01:32.295Z,10.14
2023-03-05T10:04:01.878Z,10.33
2023-03-05T10:06:31.035Z,10.05
2023-03-05T10:56:03.970Z,10.49
2023-03-05T10:58:33.042Z,11.09
2023-03-05T11:01:09.543Z,11.08
2023-03-05T11:03:52.257Z,11.37
2023-03-05T11:06:28.728Z,11.80
2023-03-05T11:08:57.260Z,11.73
2023-03-05T11:11:26.497Z,12.07
2023-03-05T11:14:00.374Z,12.86
2023-03-05T11:16:29.022Z,13.41
2023-03-05T11:19:19.389Z,14.64
2023-03-05T11:21:47.708Z,14.49
2023-03-05T11:24:18.218Z,14.58
2023-03-05T11:26:51.441Z,14.51
2023-03-05T11:29:22.729Z,14.14
2023-03-05T11:31:50.622Z,14.09
2023-03-05T11:34:29.060Z,13.93
2023-03-05T11:37:06.474Z,13.45
2023-03-05T11:39:38.295Z,13.73
2023-03-05T11:42:09.921Z,13.60
2023-03-05T11:44:42.577Z,13.47
2023-03-05T11:47:18.189Z,13.19
2023-03-05T11:49:46.958Z,13.28
2023-03-05T11:52:16.482Z,13.16
2023-03-05T11:54:49.186Z,13.01
2023-03-05T11:57:19.368Z,12.83
2023-03-05T11:59:47.110Z,12.63
2023-03-05T12:02:20.741Z,12.29
2023-03-05T12:04:48.569Z,12.24
2023-03-05T12:07:18.505Z,12.11
2023-03-05T12:09:47.603Z,11.74
2023-03-05T12:12:24.922Z,11.94
2023-03-05T12:15:06.824Z,12.24
2023-03-05T12:17:42.230Z,12.40
2023-03-05T12:20:13.823Z,12.52
2023-03-05T12:22:43.309Z,12.72
2023-03-05T12:25:28.487Z,12.85
2023-03-05T12:27:58.174Z,12.81
2023-03-05T12:30:56.777Z,12.72
2023-03-05T12:33:39.987Z,12.32
2023-03-05T12:36:39.657Z,12.32
2023-03-05T12:39:52.750Z,12.25
2023-03-05T12:42:46.350Z,12.20
2023-03-05T12:45:45.895Z,12.17
2023-03-05T12:48:50.335Z,12.14
2023-03-05T12:51:32.293Z,12.09
2023-03-05T12:54:23.118Z,11.81
2023-03-05T12:56:51.034Z,12.00
2023-03-05T12:59:19.967Z,11.65
2023-03-05T13:01:51.655Z,11.86
2023-03-05T13:04:21.568Z,11.78
2023-03-05T13:06:50.458Z,11.72
2023-03-05T13:09:19.084Z,11.68
2023-03-05T13:11:47.784Z,11.25
2023-03-05T13:14:28.806Z,11.60
2023-03-05T13:16:57.980Z,11.67
2023-03-05T13:19:25.833Z,11.64
2023-03-05T13:22:00.483Z,11.62
2023-03-05T13:24:29.156Z,11.55
2023-03-05T13:26:57.004Z,11.50
2023-03-05T13:29:26.261Z,11.36
2023-03-05T13:31:57.056Z,11.45
2023-03-05T13:34:32.040Z,11.41
2023-03-05T13:37:03.399Z,11.42
2023-03-05T13:39:32.045Z,11.44
2023-03-05T13:42:02.010Z,11.41
2023-03-05T13:44:30.114Z,11.43
2023-03-05T13:47:09.878Z,11.62
2023-03-05T13:49:37.537Z,11.66
2023-03-05T13:52:06.040Z,11.75
2023-03-05T13:54:33.734Z,11.78
2023-03-05T13:57:02.573Z,11.85
2023-03-05T13:59:31.093Z,11.89
2023-03-05T14:01:59.249Z,11.96
2023-03-05T14:04:28.980Z,11.92
2023-03-05T14:06:59.253Z,12.08
2023-03-05T14:09:28.163Z,12.11
2023-03-05T14:11:57.316Z,11.92
2023-03-05T14:14:25.155Z,12.20
2023-03-05T14:16:52.956Z,12.19
2023-03-05T14:19:35.491Z,12.17
2023-03-05T14:22:03.353Z,12.14
2023-03-05T14:24:34.469Z,12.08
2023-03-05T14:27:05.584Z,12.13
2023-03-05T14:29:33.334Z,11.90
2023-03-05T14:32:01.902Z,12.10
2023-03-05T14:34:30.944Z,12.12
2023-03-05T14:37:02.960Z,12.08
2023-03-05T14:39:32.563Z,11.98
2023-03-05T14:42:31.245Z,12.05
2023-03-05T14:44:59.851Z,11.99
2023-03-05T14:47:28.279Z,11.95
2023-03-05T14:49:55.977Z,11.90
2023-03-05T14:52:25.353Z,11.50
2023-03-05T14:54:53.091Z,11.80
2023-03-05T14:57:22.431Z,11.59
2023-03-05T14:59:50.209Z,11.79
2023-03-05T15:07:37.546Z,11.67
2023-03-05T15:10:06.218Z,11.66
2023-03-05T15:12:33.970Z,11.57
2023-03-05T15:15:01.738Z,11.66
2023-03-05T15:17:33.570Z,11.62
2023-03-05T15:20:01.757Z,11.68
2023-03-05T15:22:29.413Z,11.70
2023-03-05T15:24:58.560Z,11.65
2023-03-05T15:27:26.244Z,11.65
2023-03-05T15:29:53.951Z,11.71
2023-03-05T15:32:21.790Z,11.55
2023-03-05T15:34:49.714Z,11.74
2023-03-05T15:37:17.377Z,11.74
2023-03-05T15:39:45.111Z,11.72
2023-03-05T15:42:14.147Z,11.67
2023-03-05T15:44:42.423Z,11.69
2023-03-05T15:47:10.203Z,11.39
2023-03-05T15:49:37.935Z,11.70
2023-03-05T15:52:05.645Z,11.69
2023-03-05T15:54:33.330Z,11.67
2023-03-05T15:57:00.977Z,11.67
2023-03-05T15:59:30.031Z,11.67
2023-03-05T16:01:57.739Z,11.62
2023-03-05T16:04:25.686Z,11.43
2023-03-05T16:06:53.352Z,11.66
2023-03-05T16:09:21.700Z,11.65
2023-03-05T16:11:51.287Z,11.62
2023-03-05T16:14:20.776Z,11.51
2023-03-05T16:16:49.780Z,11.56
2023-03-05T16:19:17.891Z,11.56
2023-03-05T16:21:45.587Z,11.50
2023-03-05T16:24:16.402Z,11.50
2023-03-05T16:26:44.219Z,11.45
2023-03-05T16:29:13.066Z,11.40
2023-03-05T16:31:42.935Z,11.19
2023-03-05T16:34:14.065Z,11.31
2023-03-05T16:36:41.844Z,10.97
2023-03-05T16:39:09.519Z,11.19
2023-03-05T16:41:37.211Z,11.17
2023-03-05T16:44:05.492Z,11.13
2023-03-05T16:46:35.070Z,11.05
2023-03-05T16:49:03.127Z,10.89
2023-03-05T16:51:32.264Z,10.94
2023-03-05T16:53:59.978Z,10.82
2023-03-05T16:56:27.682Z,10.82
2023-03-05T16:58:55.676Z,10.58
2023-03-05T17:01:23.676Z,10.46
2023-03-05T17:03:52.480Z,10.71
2023-03-05T17:06:21.394Z,10.60
2023-03-05T17:08:51.593Z,10.58
2023-03-05T17:11:19.657Z,10.56
2023-03-05T17:13:49.000Z,10.18
2023-03-05T17:16:17.842Z,10.45
2023-03-05T17:18:45.637Z,10.46
2023-03-05T17:21:13.416Z,10.36
2023-03-05T17:23:41.427Z,10.32
2023-03-05T17:26:11.444Z,9.90
2023-03-05T17:28:39.297Z,10.36
2023-03-05T17:31:06.941Z,9.56
2023-03-05T17:33:34.835Z,10.17
2023-03-05T17:36:03.109Z,10.37
2023-03-05T17:38:31.046Z,10.37
2023-03-05T17:40:58.746Z,10.36
2023-03-05T17:43:28.835Z,10.36
2023-03-05T17:45:59.491Z,10.29
2023-03-05T17:48:27.312Z,10.30
2023-03-05T17:50:55.041Z,10.24
2023-03-05T17:53:22.870Z,10.21
2023-03-05T17:55:50.942Z,10.23
2023-03-05T17:58:18.816Z,10.20
2023-03-05T18:00:47.971Z,10.15
2023-03-05T18:03:15.944Z,10.13
2023-03-05T18:05:43.761Z,10.06
2023-03-05T18:08:11.422Z,10.10
2023-03-05T18:10:39.067Z,10.07
2023-03-05T18:13:06.964Z,9.66
2023-03-05T18:15:34.831Z,10.02
2023-03-05T18:18:04.026Z,10.00
2023-03-05T18:20:33.059Z,9.99
2023-03-05T18:23:02.284Z,9.99
2023-03-05T18:25:31.724Z,9.99
2023-03-05T18:28:00.168Z,9.98
2023-03-05T18:30:28.018Z,9.98
2023-03-05T18:32:56.386Z,9.98
2023-03-05T18:35:25.659Z,9.97
2023-03-05T18:37:53.413Z,9.98
2023-03-05T18:40:22.496Z,9.99
2023-03-05T18:42:50.241Z,10.02
2023-03-05T18:45:19.251Z,10.01
2023-03-05T18:47:49.007Z,10.05
2023-03-05T18:50:18.469Z,9.98
2023-03-05T18:52:48.390Z,9.87
2023-03-05T18:55:16.285Z,10.09
2023-03-05T18:57:43.978Z,10.10
2023-03-05T19:00:13.580Z,10.05
2023-03-05T19:02:41.382Z,10.13
2023-03-05T19:05:09.610Z,10.14
2023-03-05T19:07:38.053Z,10.13
2023-03-05T19:10:09.899Z,10.10
2023-03-05T19:12:45.452Z,10.14
2023-03-05T19:15:13.979Z,10.13
2023-03-05T19:17:41.660Z,10.06
2023-03-05T19:20:12.760Z,9.84
2023-03-05T19:22:40.738Z,10.07
2023-03-05T19:25:11.010Z,10.06
2023-03-05T19:27:39.226Z,10.06
2023-03-05T19:30:08.256Z,10.06
2023-03-05T19:32:36.258Z,9.83
2023-03-05T19:35:04.126Z,10.02
2023-03-05T19:37:32.160Z,10.03
2023-03-05T19:39:59.987Z,9.99
2023-03-05T19:42:29.253Z,9.91
2023-03-05T19:44:59.630Z,9.91
2023-03-05T19:47:27.816Z,9.97
2023-03-05T19:49:55.840Z,9.77
2023-03-05T19:52:23.593Z,9.87
2023-03-05T19:54:51.444Z,9.97
2023-03-05T19:57:19.483Z,9.65
2023-03-05T19:59:50.716Z,9.97
2023-03-05T20:02:21.725Z,9.97
2023-03-05T20:04:49.812Z,9.70
2023-03-05T20:07:17.794Z,9.92
2023-03-05T20:09:46.870Z,9.46
2023-03-05T20:12:14.746Z,9.57
2023-03-05T20:14:42.820Z,9.76
2023-03-05T20:17:12.031Z,9.85
2023-03-05T20:19:39.929Z,9.89
2023-03-05T20:22:08.790Z,9.89
2023-03-05T20:24:37.364Z,9.88
2023-03-05T20:27:05.328Z,9.83
2023-03-05T20:29:33.205Z,9.82
2023-03-05T20:32:01.222Z,9.80
2023-03-05T20:34:31.222Z,9.66
2023-03-05T20:36:59.502Z,9.77
2023-03-05T20:39:27.408Z,9.75
2023-03-05T20:41:55.272Z,9.65
2023-03-05T20:44:23.250Z,9.42
2023-03-05T20:46:59.603Z,9.73
2023-03-05T20:49:27.552Z,9.67
2023-03-05T20:51:56.984Z,9.46
2023-03-05T20:54:27.212Z,9.68
2023-03-05T20:56:55.096Z,9.72
2023-03-05T20:59:23.379Z,9.68
2023-03-05T21:01:51.333Z,9.67
2023-03-05T21:04:19.329Z,9.65
2023-03-05T21:06:47.223Z,9.66
2023-03-05T21:09:16.636Z,9.68
2023-03-05T21:11:44.582Z,9.62
2023-03-05T21:14:12.322Z,9.70
2023-03-05T21:16:40.461Z,9.51
2023-03-05T21:19:08.437Z,9.64
2023-03-05T21:21:36.248Z,9.72
2023-03-05T21:24:04.176Z,9.79
2023-03-05T21:26:34.320Z,9.72
2023-03-05T21:29:03.770Z,9.73
2023-03-05T21:31:32.456Z,9.78
2023-03-05T21:34:00.625Z,9.76
2023-03-05T21:36:28.367Z,9.73
2023-03-05T21:39:25.041Z,9.74
2023-03-05T21:41:54.416Z,9.68
2023-03-05T21:44:22.867Z,9.48
2023-03-05T21:46:56.919Z,9.34
2023-03-05T21:49:24.888Z,9.63
2023-03-05T21:52:03.478Z,9.64
2023-03-05T21:54:54.909Z,9.56
2023-03-05T21:57:24.488Z,9.59
2023-03-05T21:59:52.285Z,9.58
2023-03-05T22:02:24.848Z,9.56
2023-03-05T22:04:53.749Z,9.53
2023-03-05T22:07:21.776Z,9.50
2023-03-05T22:09:54.730Z,9.22
2023-03-05T22:12:39.277Z,9.47
2023-03-05T22:15:08.413Z,9.47
2023-03-05T22:17:36.363Z,9.42
2023-03-05T22:20:04.990Z,9.45
2023-03-05T22:22:32.896Z,9.22
2023-03-05T22:25:00.793Z,9.34
2023-03-05T22:27:30.117Z,9.35
2023-03-05T22:29:58.249Z,9.33
2023-03-05T22:32:25.965Z,9.27
2023-03-05T22:34:56.189Z,9.28
2023-03-05T22:37:23.883Z,9.29
2023-03-05T22:39:57.713Z,9.27
2023-03-05T22:42:28.690Z,9.27
2023-03-05T22:44:58.657Z,9.23
2023-03-05T22:47:27.693Z,9.22
2023-03-05T22:49:55.700Z,9.20
2023-03-05T22:52:23.352Z,9.21
2023-03-05T22:54:51.201Z,9.21
2023-03-05T22:57:18.833Z,9.21
2023-03-05T22:59:49.608Z,9.08
2023-03-05T23:02:18.921Z,9.22
2023-03-05T23:04:49.484Z,8.87
2023-03-05T23:07:17.899Z,8.94
2023-03-05T23:09:45.780Z,9.22
2023-03-05T23:12:13.870Z,9.22
2023-03-05T23:14:41.712Z,9.22
2023-03-05T23:17:09.367Z,9.17
2023-03-05T23:19:39.912Z,9.22
2023-03-05T23:22:08.404Z,9.21
2023-03-05T23:24:36.085Z,9.21
2023-03-05T23:27:05.364Z,9.19
2023-03-05T23:29:37.296Z,9.22
2023-03-05T23:32:05.741Z,9.09
2023-03-05T23:34:33.782Z,9.22
2023-03-05T23:37:02.824Z,9.20
2023-03-05T23:39:30.687Z,9.19
2023-03-05T23:41:58.320Z,9.19
2023-03-05T23:44:26.204Z,9.21
2023-03-05T23:46:53.881Z,9.22
2023-03-05T23:49:21.735Z,9.24
2023-03-05T23:51:49.447Z,9.24
2023-03-05T23:54:18.806Z,9.23
2023-03-05T23:56:46.516Z,9.22
2023-03-05T23:59:14.418Z,9.24
