createdAt,value
2017-06-05T00:01:59.227Z,99.90
2017-06-05T00:04:27.800Z,99.90
2017-06-05T00:06:56.122Z,99.90
2017-06-05T00:09:24.429Z,99.90
2017-06-05T00:11:52.771Z,99.90
2017-06-05T00:14:21.086Z,99.90
2017-06-05T00:16:49.392Z,99.90
2017-06-05T00:19:17.742Z,99.90
2017-06-05T00:21:46.056Z,99.90
2017-06-05T00:24:14.415Z,99.90
2017-06-05T00:26:42.744Z,99.90
2017-06-05T00:29:11.842Z,99.90
2017-06-05T00:31:40.937Z,99.90
2017-06-05T00:34:09.250Z,99.90
2017-06-05T00:36:37.585Z,99.90
2017-06-05T00:39:05.894Z,99.90
2017-06-05T00:41:34.209Z,99.90
2017-06-05T00:44:02.531Z,99.90
2017-06-05T00:46:31.613Z,99.90
2017-06-05T00:49:00.795Z,99.90
2017-06-05T00:51:29.173Z,99.90
2017-06-05T00:53:57.496Z,99.90
2017-06-05T00:56:26.548Z,99.90
2017-06-05T00:58:54.882Z,99.90
2017-06-05T01:01:23.192Z,99.90
2017-06-05T01:03:51.534Z,99.90
2017-06-05T01:06:19.843Z,99.90
2017-06-05T01:08:48.161Z,99.90
2017-06-05T01:11:16.528Z,99.90
2017-06-05T01:13:44.849Z,99.90
2017-06-05T01:16:13.197Z,99.90
2017-06-05T01:18:41.510Z,99.90
2017-06-05T01:21:09.824Z,99.90
2017-06-05T01:23:38.131Z,99.90
2017-06-05T01:26:06.476Z,99.90
2017-06-05T01:28:34.788Z,99.90
2017-06-05T01:31:03.121Z,99.90
2017-06-05T01:33:31.451Z,99.90
2017-06-05T01:35:59.751Z,99.90
2017-06-05T01:38:28.904Z,99.90
2017-06-05T01:40:57.216Z,99.90
2017-06-05T01:43:25.521Z,99.90
2017-06-05T01:45:53.864Z,99.90
2017-06-05T01:48:22.200Z,99.90
2017-06-05T01:50:51.275Z,99.90
2017-06-05T01:53:19.594Z,99.90
2017-06-05T01:55:47.903Z,99.90
2017-06-05T01:58:16.241Z,99.90
2017-06-05T02:00:44.739Z,99.90
2017-06-05T02:03:13.078Z,99.90
2017-06-05T02:05:42.163Z,99.90
2017-06-05T02:08:10.469Z,99.90
2017-06-05T02:10:38.813Z,99.90
2017-06-05T02:13:07.154Z,99.90
2017-06-05T02:15:35.453Z,99.90
2017-06-05T02:18:03.825Z,99.90
2017-06-05T02:20:32.123Z,99.90
2017-06-05T02:23:00.424Z,99.90
2017-06-05T02:25:28.747Z,99.90
2017-06-05T02:27:57.125Z,99.90
2017-06-05T02:30:25.449Z,99.90
2017-06-05T02:32:53.769Z,99.90
2017-06-05T02:35:22.092Z,99.90
2017-06-05T02:37:51.155Z,99.90
2017-06-05T02:40:19.473Z,99.90
2017-06-05T02:42:47.780Z,99.90
2017-06-05T02:45:16.113Z,99.90
2017-06-05T02:47:45.212Z,99.90
2017-06-05T02:50:14.293Z,99.90
2017-06-05T02:52:42.593Z,99.90
2017-06-05T02:55:10.910Z,99.90
2017-06-05T02:57:39.408Z,99.90
2017-06-05T03:00:07.709Z,99.90
2017-06-05T03:02:36.034Z,99.90
2017-06-05T03:05:04.342Z,99.90
2017-06-05T03:07:32.702Z,99.90
2017-06-05T03:10:00.998Z,99.90
2017-06-05T03:12:29.305Z,99.90
2017-06-05T03:14:57.639Z,99.90
2017-06-05T03:17:25.964Z,99.90
2017-06-05T03:19:54.293Z,99.90
2017-06-05T03:22:22.628Z,99.90
2017-06-05T03:24:50.932Z,99.90
2017-06-05T03:27:19.313Z,99.90
2017-06-05T03:29:47.641Z,99.90
2017-06-05T03:32:15.982Z,99.90
2017-06-05T03:34:44.285Z,99.90
2017-06-05T03:37:12.608Z,99.90
2017-06-05T03:39:40.997Z,99.90
2017-06-05T03:42:09.289Z,99.90
2017-06-05T03:44:37.608Z,99.90
2017-06-05T03:47:05.976Z,99.90
2017-06-05T03:49:34.325Z,99.90
2017-06-05T03:52:08.544Z,99.90
2017-06-05T03:54:36.851Z,99.90
2017-06-05T03:57:05.181Z,99.90
2017-06-05T03:59:33.533Z,99.90
2017-06-05T04:02:01.976Z,99.90
2017-06-05T04:04:31.046Z,99.90
2017-06-05T04:06:59.375Z,99.90
2017-06-05T04:09:27.697Z,99.90
2017-06-05T04:11:56.017Z,99.90
2017-06-05T04:14:24.321Z,99.90
2017-06-05T04:16:52.824Z,99.90
2017-06-05T04:19:21.216Z,99.90
2017-06-05T04:21:49.553Z,99.90
2017-06-05T04:24:17.882Z,99.90
2017-06-05T04:26:46.206Z,99.90
2017-06-05T04:29:14.557Z,99.90
2017-06-05T04:31:42.940Z,99.90
2017-06-05T04:34:11.257Z,99.90
2017-06-05T04:36:39.573Z,99.90
2017-06-05T04:39:07.897Z,99.90
2017-06-05T04:41:36.250Z,99.90
2017-06-05T04:44:04.595Z,99.90
2017-06-05T04:46:32.992Z,99.90
2017-06-05T04:49:01.321Z,99.90
2017-06-05T04:51:29.650Z,99.90
2017-06-05T04:53:58.005Z,99.90
2017-06-05T04:56:26.340Z,99.90
2017-06-05T04:58:54.676Z,99.90
2017-06-05T05:01:23.028Z,99.90
2017-06-05T05:03:51.397Z,99.90
2017-06-05T05:06:19.712Z,99.90
2017-06-05T05:08:48.024Z,99.90
2017-06-05T05:11:16.365Z,99.90
2017-06-05T05:13:44.689Z,99.90
2017-06-05T05:16:13.024Z,99.90
2017-06-05T05:18:41.326Z,99.90
2017-06-05T05:21:09.668Z,99.90
2017-06-05T05:23:37.969Z,99.90
2017-06-05T05:26:06.377Z,99.90
2017-06-05T05:28:34.702Z,99.90
2017-06-05T05:31:03.015Z,99.90
2017-06-05T05:33:31.561Z,99.90
2017-06-05T05:35:59.892Z,99.90
2017-06-05T05:38:28.242Z,99.90
2017-06-05T05:40:56.557Z,99.90
2017-06-05T05:43:24.921Z,99.90
2017-06-05T05:45:53.277Z,99.90
2017-06-05T05:48:21.585Z,99.90
2017-06-05T05:50:50.041Z,99.90
2017-06-05T05:53:18.341Z,99.90
2017-06-05T05:55:46.657Z,99.90
2017-06-05T05:58:14.999Z,99.90
2017-06-05T06:00:43.320Z,99.90
2017-06-05T06:03:11.623Z,99.90
2017-06-05T06:05:39.953Z,99.60
2017-06-05T06:08:08.253Z,99.70
2017-06-05T06:10:36.574Z,99.90
2017-06-05T06:13:04.985Z,98.70
2017-06-05T06:15:33.318Z,98.80
2017-06-05T06:18:01.752Z,99.10
2017-06-05T06:20:30.089Z,98.80
2017-06-05T06:22:58.416Z,98.00
2017-06-05T06:25:26.829Z,96.50
2017-06-05T06:27:55.150Z,97.10
2017-06-05T06:30:23.473Z,96.80
2017-06-05T06:32:51.801Z,97.90
2017-06-05T06:35:20.143Z,96.10
2017-06-05T06:37:48.450Z,95.80
2017-06-05T06:40:17.577Z,95.20
2017-06-05T06:42:45.890Z,95.20
2017-06-05T06:45:14.301Z,95.20
2017-06-05T06:47:43.365Z,94.80
2017-06-05T06:50:11.715Z,94.80
2017-06-05T06:52:40.024Z,94.20
2017-06-05T06:55:08.365Z,94.00
2017-06-05T06:57:36.701Z,94.00
2017-06-05T07:00:05.779Z,93.80
2017-06-05T07:02:34.875Z,92.20
2017-06-05T07:05:03.168Z,92.20
2017-06-05T07:07:31.510Z,92.20
2017-06-05T07:09:59.825Z,91.70
2017-06-05T07:12:28.168Z,90.20
2017-06-05T07:14:56.481Z,89.60
2017-06-05T07:17:24.802Z,90.10
2017-06-05T07:19:53.134Z,90.00
2017-06-05T07:22:21.449Z,89.50
2017-06-05T07:24:49.781Z,90.00
2017-06-05T07:27:18.114Z,90.00
2017-06-05T07:29:46.425Z,90.00
2017-06-05T07:32:14.741Z,86.30
2017-06-05T07:34:43.087Z,85.90
2017-06-05T07:37:11.440Z,87.80
2017-06-05T07:39:39.741Z,87.00
2017-06-05T07:42:08.074Z,85.50
2017-06-05T07:44:36.390Z,87.50
2017-06-05T07:47:04.736Z,86.00
2017-06-05T07:49:33.082Z,85.10
2017-06-05T07:52:01.586Z,85.20
2017-06-05T07:54:30.844Z,85.50
2017-06-05T07:56:59.196Z,84.60
2017-06-05T07:59:27.582Z,84.60
2017-06-05T08:01:55.898Z,83.70
2017-06-05T08:04:24.216Z,85.00
2017-06-05T08:06:53.405Z,83.20
2017-06-05T08:09:21.716Z,83.00
2017-06-05T08:11:50.045Z,81.20
2017-06-05T08:14:18.399Z,83.50
2017-06-05T08:16:46.714Z,79.90
2017-06-05T08:19:15.045Z,82.00
2017-06-05T08:21:43.353Z,81.60
2017-06-05T08:24:11.700Z,80.10
2017-06-05T08:26:40.317Z,79.20
2017-06-05T08:29:08.655Z,78.30
2017-06-05T08:31:36.962Z,80.40
2017-06-05T08:34:05.309Z,80.70
2017-06-05T08:36:33.635Z,79.60
2017-06-05T08:39:02.189Z,78.20
2017-06-05T08:41:30.508Z,78.40
2017-06-05T08:43:58.847Z,78.80
2017-06-05T08:46:27.163Z,80.40
2017-06-05T08:48:56.313Z,78.70
2017-06-05T08:51:24.672Z,78.70
2017-06-05T08:53:52.973Z,74.80
2017-06-05T08:56:21.322Z,75.50
2017-06-05T08:58:49.636Z,77.90
2017-06-05T09:01:18.009Z,74.90
2017-06-05T09:03:46.331Z,74.90
2017-06-05T09:06:14.655Z,77.10
2017-06-05T09:08:42.974Z,78.00
2017-06-05T09:11:11.305Z,78.20
2017-06-05T09:13:39.648Z,76.50
2017-06-05T09:16:07.969Z,74.10
2017-06-05T09:18:36.297Z,74.90
2017-06-05T09:21:05.170Z,73.10
2017-06-05T09:23:33.489Z,72.70
2017-06-05T09:26:22.738Z,71.70
2017-06-05T09:28:51.049Z,74.90
2017-06-05T09:31:19.358Z,72.70
2017-06-05T09:33:47.702Z,74.40
2017-06-05T09:36:16.022Z,72.80
2017-06-05T09:38:45.104Z,72.30
2017-06-05T09:41:14.189Z,72.30
2017-06-05T09:43:42.621Z,72.00
2017-06-05T09:46:10.941Z,74.10
2017-06-05T09:48:39.277Z,73.80
2017-06-05T09:51:07.613Z,72.50
2017-06-05T09:53:36.728Z,70.30
2017-06-05T09:56:05.046Z,70.10
2017-06-05T09:58:33.347Z,70.70
2017-06-05T10:01:02.541Z,72.30
2017-06-05T10:03:30.881Z,69.90
2017-06-05T10:05:59.188Z,70.70
2017-06-05T10:08:27.498Z,70.70
2017-06-05T10:10:55.838Z,70.00
2017-06-05T10:13:24.156Z,69.50
2017-06-05T10:15:52.473Z,70.80
2017-06-05T10:18:20.829Z,69.30
2017-06-05T10:20:49.165Z,68.80
2017-06-05T10:23:18.245Z,67.50
2017-06-05T10:25:46.621Z,67.50
2017-06-05T10:28:14.930Z,65.70
2017-06-05T10:30:43.475Z,65.60
2017-06-05T10:33:11.840Z,66.70
2017-06-05T10:35:40.705Z,65.40
2017-06-05T10:38:09.115Z,67.10
2017-06-05T10:40:37.445Z,65.70
2017-06-05T10:43:06.471Z,65.00
2017-06-05T10:45:34.784Z,65.20
2017-06-05T10:48:03.188Z,67.80
2017-06-05T10:50:31.529Z,63.60
2017-06-05T10:52:59.896Z,63.80
2017-06-05T10:55:28.231Z,64.90
2017-06-05T10:57:56.656Z,65.60
2017-06-05T11:00:24.974Z,65.60
2017-06-05T11:02:53.329Z,65.20
2017-06-05T11:05:21.998Z,62.10
2017-06-05T11:07:50.397Z,62.50
2017-06-05T11:10:18.764Z,63.70
2017-06-05T11:12:47.105Z,63.90
2017-06-05T11:15:15.602Z,65.70
2017-06-05T11:17:43.926Z,63.70
2017-06-05T11:20:13.031Z,63.50
2017-06-05T11:22:41.334Z,65.90
2017-06-05T11:25:09.661Z,66.40
2017-06-05T11:27:38.054Z,66.90
2017-06-05T11:30:06.390Z,65.20
2017-06-05T11:32:35.265Z,63.80
2017-06-05T11:35:03.640Z,64.50
2017-06-05T11:37:32.029Z,65.40
2017-06-05T11:40:00.506Z,63.00
2017-06-05T11:42:28.837Z,66.30
2017-06-05T11:44:57.241Z,64.30
2017-06-05T11:47:26.273Z,66.50
2017-06-05T11:49:54.650Z,62.60
2017-06-05T11:52:23.777Z,65.00
2017-06-05T11:54:52.740Z,64.90
2017-06-05T11:57:21.732Z,65.80
2017-06-05T11:59:50.084Z,69.60
2017-06-05T12:02:18.517Z,67.70
2017-06-05T12:04:46.891Z,65.00
2017-06-05T12:07:15.235Z,64.60
2017-06-05T12:09:44.414Z,62.50
2017-06-05T12:12:14.099Z,61.70
2017-06-05T12:14:42.392Z,65.70
2017-06-05T12:17:11.304Z,66.90
2017-06-05T12:19:39.877Z,65.90
2017-06-05T12:22:08.259Z,67.40
2017-06-05T12:24:36.644Z,64.00
2017-06-05T12:27:05.065Z,62.40
2017-06-05T12:29:33.427Z,63.10
2017-06-05T12:32:02.500Z,61.40
2017-06-05T12:34:30.841Z,61.20
2017-06-05T12:36:59.239Z,61.70
2017-06-05T12:39:27.544Z,63.50
2017-06-05T12:44:30.316Z,62.40
2017-06-05T12:46:58.665Z,64.10
2017-06-05T12:49:27.008Z,64.90
2017-06-05T12:51:55.317Z,62.80
2017-06-05T12:54:23.694Z,64.00
2017-06-05T12:56:51.988Z,63.50
2017-06-05T12:59:21.099Z,64.10
2017-06-05T13:01:49.545Z,64.00
2017-06-05T13:04:17.855Z,66.60
2017-06-05T13:06:46.338Z,65.30
2017-06-05T13:09:14.787Z,66.10
2017-06-05T13:11:43.108Z,65.50
2017-06-05T13:14:11.436Z,65.60
2017-06-05T13:16:39.803Z,66.40
2017-06-05T13:19:08.126Z,64.00
2017-06-05T13:21:36.442Z,66.00
2017-06-05T13:24:04.779Z,64.70
2017-06-05T13:26:33.118Z,62.20
2017-06-05T13:29:01.451Z,63.00
2017-06-05T13:31:30.257Z,60.30
2017-06-05T13:33:58.601Z,62.00
2017-06-05T13:36:26.897Z,62.00
2017-06-05T13:38:55.983Z,63.80
2017-06-05T13:41:24.305Z,63.80
2017-06-05T13:43:52.638Z,61.70
2017-06-05T13:46:21.052Z,59.60
2017-06-05T13:48:49.450Z,59.90
2017-06-05T13:51:17.756Z,59.20
2017-06-05T13:53:46.068Z,60.10
2017-06-05T13:56:14.399Z,57.70
2017-06-05T13:58:42.706Z,56.90
2017-06-05T14:01:11.043Z,59.40
2017-06-05T14:03:39.354Z,59.60
2017-06-05T14:06:08.443Z,60.60
2017-06-05T14:08:37.528Z,61.50
2017-06-05T14:11:05.901Z,60.70
2017-06-05T14:13:34.221Z,59.40
2017-06-05T14:16:02.566Z,58.20
2017-06-05T14:18:30.853Z,56.70
2017-06-05T14:20:59.955Z,57.00
2017-06-05T14:23:29.043Z,58.10
2017-06-05T14:25:58.169Z,57.40
2017-06-05T14:28:26.505Z,57.10
2017-06-05T14:30:55.697Z,59.40
2017-06-05T14:33:24.013Z,58.70
2017-06-05T14:35:52.345Z,57.40
2017-06-05T14:38:20.684Z,58.20
2017-06-05T14:40:49.006Z,59.20
2017-06-05T14:43:17.361Z,57.70
2017-06-05T14:45:45.651Z,58.10
2017-06-05T14:48:14.019Z,60.00
2017-06-05T14:50:42.316Z,61.00
2017-06-05T14:53:10.733Z,62.30
2017-06-05T14:55:39.050Z,62.70
2017-06-05T14:58:07.395Z,61.10
2017-06-05T15:00:35.697Z,60.90
2017-06-05T15:03:04.058Z,61.50
2017-06-05T15:05:32.443Z,60.80
2017-06-05T15:08:00.804Z,61.50
2017-06-05T15:10:30.206Z,61.90
2017-06-05T15:12:58.857Z,61.70
2017-06-05T15:15:27.970Z,64.30
2017-06-05T15:17:56.398Z,64.20
2017-06-05T15:20:25.040Z,63.60
2017-06-05T15:22:54.282Z,63.90
2017-06-05T15:25:22.754Z,63.70
2017-06-05T15:27:51.094Z,62.00
2017-06-05T15:30:19.454Z,62.30
2017-06-05T15:32:49.452Z,62.10
2017-06-05T15:35:17.809Z,58.70
2017-06-05T15:37:46.125Z,60.20
2017-06-05T15:40:15.223Z,59.30
2017-06-05T15:42:43.593Z,59.20
2017-06-05T15:45:12.888Z,62.20
2017-06-05T15:47:41.240Z,62.10
2017-06-05T15:50:09.856Z,60.90
2017-06-05T15:52:38.373Z,62.20
2017-06-05T15:55:06.839Z,62.60
2017-06-05T15:57:35.245Z,60.50
2017-06-05T16:00:03.839Z,61.00
2017-06-05T16:02:32.203Z,63.00
2017-06-05T16:05:00.544Z,63.80
2017-06-05T16:07:29.055Z,64.70
2017-06-05T16:09:57.413Z,64.90
2017-06-05T16:12:26.843Z,64.00
2017-06-05T16:14:56.012Z,63.20
2017-06-05T16:17:25.078Z,64.70
2017-06-05T16:19:53.485Z,63.10
2017-06-05T16:22:21.825Z,64.30
2017-06-05T16:24:50.141Z,63.40
2017-06-05T16:27:18.471Z,63.10
2017-06-05T16:29:46.935Z,63.70
2017-06-05T16:32:15.337Z,64.10
2017-06-05T16:34:43.645Z,65.30
2017-06-05T16:37:11.983Z,63.80
2017-06-05T16:39:40.317Z,64.10
2017-06-05T16:42:08.716Z,63.50
2017-06-05T16:44:37.032Z,63.70
2017-06-05T16:47:05.420Z,64.00
2017-06-05T16:49:34.585Z,64.00
2017-06-05T16:52:02.918Z,63.90
2017-06-05T16:54:31.924Z,63.50
2017-06-05T16:57:00.317Z,62.70
2017-06-05T16:59:28.658Z,62.10
2017-06-05T17:01:57.031Z,63.00
2017-06-05T17:04:25.482Z,61.30
2017-06-05T17:06:54.580Z,61.30
2017-06-05T17:09:22.941Z,61.10
2017-06-05T17:11:52.093Z,60.90
2017-06-05T17:14:20.408Z,60.90
2017-06-05T17:16:48.765Z,60.00
2017-06-05T17:19:17.092Z,61.40
2017-06-05T17:21:45.432Z,63.30
2017-06-05T17:24:13.841Z,64.20
2017-06-05T17:26:42.923Z,63.00
2017-06-05T17:29:11.287Z,63.00
2017-06-05T17:32:04.738Z,63.30
2017-06-05T17:34:33.117Z,63.70
2017-06-05T17:37:01.455Z,62.20
2017-06-05T17:39:29.815Z,64.30
2017-06-05T17:41:58.952Z,62.70
2017-06-05T17:44:27.321Z,62.60
2017-06-05T17:46:56.493Z,62.70
2017-06-05T17:49:24.854Z,62.00
2017-06-05T17:51:53.149Z,63.20
2017-06-05T17:54:22.503Z,61.70
2017-06-05T17:56:50.801Z,62.00
2017-06-05T17:59:20.087Z,62.60
2017-06-05T18:01:48.445Z,62.60
2017-06-05T18:04:16.836Z,62.00
2017-06-05T18:06:45.317Z,62.50
2017-06-05T18:09:13.646Z,63.30
2017-06-05T18:11:42.093Z,63.60
2017-06-05T18:14:10.432Z,63.20
2017-06-05T18:16:38.830Z,63.70
2017-06-05T18:19:07.137Z,64.20
2017-06-05T18:21:36.233Z,65.50
2017-06-05T18:24:05.334Z,66.10
2017-06-05T18:26:34.394Z,66.00
2017-06-05T18:29:02.906Z,65.70
2017-06-05T18:31:31.230Z,66.40
2017-06-05T18:33:59.579Z,67.10
2017-06-05T18:36:27.886Z,67.50
2017-06-05T18:38:56.221Z,69.30
2017-06-05T18:41:25.321Z,69.20
2017-06-05T18:43:53.704Z,69.20
2017-06-05T18:46:22.129Z,68.80
2017-06-05T18:48:50.657Z,70.80
2017-06-05T18:51:19.011Z,69.80
2017-06-05T18:53:48.188Z,70.10
2017-06-05T18:56:16.539Z,69.70
2017-06-05T18:58:44.867Z,70.40
2017-06-05T19:01:14.036Z,75.20
2017-06-05T19:03:42.349Z,74.40
2017-06-05T19:06:11.473Z,76.90
2017-06-05T19:08:39.785Z,76.70
2017-06-05T19:11:08.123Z,77.90
2017-06-05T19:13:36.463Z,79.30
2017-06-05T19:16:05.577Z,80.90
2017-06-05T19:18:34.069Z,80.70
2017-06-05T19:21:02.429Z,82.10
2017-06-05T19:23:31.512Z,84.30
2017-06-05T19:26:00.630Z,85.90
2017-06-05T19:28:28.953Z,85.30
2017-06-05T19:30:57.297Z,85.90
2017-06-05T19:33:25.627Z,85.90
2017-06-05T19:35:54.005Z,87.50
2017-06-05T19:38:22.367Z,87.70
2017-06-05T19:40:50.733Z,87.40
2017-06-05T19:43:19.057Z,88.40
2017-06-05T19:45:48.157Z,89.00
2017-06-05T19:48:16.472Z,88.80
2017-06-05T19:50:44.779Z,89.50
2017-06-05T19:53:13.173Z,89.80
2017-06-05T19:55:41.479Z,90.40
2017-06-05T19:58:09.837Z,90.80
2017-06-05T20:00:38.943Z,91.40
2017-06-05T20:03:07.282Z,91.30
2017-06-05T20:05:35.597Z,91.70
2017-06-05T20:08:03.913Z,92.10
2017-06-05T20:10:32.267Z,92.20
2017-06-05T20:13:00.683Z,92.50
2017-06-05T20:15:29.021Z,92.40
2017-06-05T20:17:57.345Z,92.30
2017-06-05T20:20:25.711Z,92.30
2017-06-05T20:22:54.009Z,92.70
2017-06-05T20:25:23.094Z,93.10
2017-06-05T20:27:51.438Z,93.30
2017-06-05T20:30:19.738Z,93.40
2017-06-05T20:32:48.052Z,92.90
2017-06-05T20:35:17.155Z,93.60
2017-06-05T20:37:45.514Z,93.60
2017-06-05T20:40:13.822Z,93.60
2017-06-05T20:42:42.148Z,93.90
2017-06-05T20:45:10.474Z,94.20
2017-06-05T20:47:38.792Z,94.30
2017-06-05T20:50:07.176Z,94.10
2017-06-05T20:52:35.476Z,94.30
2017-06-05T20:55:03.906Z,94.20
2017-06-05T20:57:32.250Z,94.60
2017-06-05T21:00:04.399Z,94.50
2017-06-05T21:02:33.074Z,94.70
2017-06-05T21:05:05.832Z,94.80
2017-06-05T21:07:34.226Z,95.10
2017-06-05T21:10:04.237Z,94.90
2017-06-05T21:12:32.561Z,95.10
2017-06-05T21:15:00.898Z,95.00
2017-06-05T21:17:29.229Z,95.10
2017-06-05T21:19:57.645Z,95.40
2017-06-05T21:22:25.959Z,95.40
2017-06-05T21:24:54.352Z,95.30
2017-06-05T21:27:22.663Z,96.00
2017-06-05T21:29:51.005Z,95.70
2017-06-05T21:32:19.326Z,95.60
2017-06-05T21:34:47.654Z,95.80
2017-06-05T21:37:15.977Z,95.80
2017-06-05T21:39:44.319Z,95.40
2017-06-05T21:42:12.626Z,95.80
2017-06-05T21:44:40.927Z,95.80
2017-06-05T21:47:10.030Z,95.90
2017-06-05T21:49:39.121Z,95.80
2017-06-05T21:52:07.450Z,95.70
2017-06-05T21:54:35.756Z,96.10
2017-06-05T21:57:04.092Z,95.90
2017-06-05T21:59:32.433Z,96.10
2017-06-05T22:02:01.501Z,95.30
2017-06-05T22:04:29.856Z,95.30
2017-06-05T22:06:58.171Z,95.70
2017-06-05T22:09:27.253Z,95.60
2017-06-05T22:11:55.645Z,95.60
2017-06-05T22:14:23.942Z,95.30
2017-06-05T22:16:52.254Z,95.70
2017-06-05T22:19:20.605Z,95.50
2017-06-05T22:21:48.958Z,95.20
2017-06-05T22:24:18.160Z,95.90
2017-06-05T22:26:47.233Z,95.90
2017-06-05T22:29:15.544Z,95.90
2017-06-05T22:31:43.874Z,95.90
2017-06-05T22:34:12.180Z,95.50
2017-06-05T22:36:41.268Z,95.10
2017-06-05T22:39:09.705Z,95.10
2017-06-05T22:42:10.001Z,95.00
2017-06-05T22:44:38.306Z,95.00
2017-06-05T22:47:06.631Z,95.10
2017-06-05T22:49:35.723Z,95.70
2017-06-05T22:52:04.905Z,95.30
2017-06-05T22:54:33.235Z,95.30
2017-06-05T22:57:01.578Z,95.20
2017-06-05T22:59:30.686Z,94.80
2017-06-05T23:01:58.997Z,94.80
2017-06-05T23:04:27.320Z,94.70
2017-06-05T23:06:56.402Z,94.50
2017-06-05T23:09:24.736Z,94.50
2017-06-05T23:11:53.042Z,94.70
2017-06-05T23:14:21.347Z,94.60
2017-06-05T23:16:50.435Z,94.20
2017-06-05T23:19:19.565Z,94.40
2017-06-05T23:21:47.869Z,94.20
2017-06-05T23:24:16.194Z,94.40
2017-06-05T23:26:45.258Z,94.50
2017-06-05T23:29:13.644Z,94.40
2017-06-05T23:31:41.948Z,94.20
2017-06-05T23:34:10.261Z,94.30
2017-06-05T23:36:38.569Z,93.90
2017-06-05T23:39:06.900Z,94.10
2017-06-05T23:41:35.236Z,94.00
2017-06-05T23:44:03.577Z,94.20
2017-06-05T23:46:31.964Z,94.50
2017-06-05T23:49:00.273Z,94.40
2017-06-05T23:51:28.608Z,94.30
2017-06-05T23:53:56.915Z,94.20
2017-06-05T23:56:25.282Z,94.10
2017-06-05T23:58:53.577Z,94.00
