createdAt,value
2018-06-16T00:02:00.825Z,9.80
2018-06-16T00:04:29.382Z,10.13
2018-06-16T00:06:57.653Z,9.60
2018-06-16T00:09:25.970Z,9.23
2018-06-16T00:11:54.479Z,10.20
2018-06-16T00:14:22.698Z,9.60
2018-06-16T00:16:50.918Z,9.83
2018-06-16T00:19:19.931Z,9.50
2018-06-16T00:21:48.142Z,9.80
2018-06-16T00:24:16.395Z,9.93
2018-06-16T00:26:44.613Z,9.87
2018-06-16T00:29:12.839Z,9.93
2018-06-16T00:31:41.416Z,10.70
2018-06-16T00:34:09.635Z,9.87
2018-06-16T00:36:38.160Z,9.60
2018-06-16T00:39:07.783Z,9.73
2018-06-16T00:41:36.406Z,9.63
2018-06-16T00:44:04.677Z,9.67
2018-06-16T00:46:33.391Z,9.03
2018-06-16T00:49:01.978Z,9.43
2018-06-16T00:51:30.567Z,9.57
2018-06-16T00:53:59.212Z,9.90
2018-06-16T00:56:27.769Z,9.53
2018-06-16T00:58:55.963Z,9.53
2018-06-16T01:01:24.507Z,9.67
2018-06-16T01:03:53.132Z,9.20
2018-06-16T01:06:21.326Z,9.40
2018-06-16T01:08:49.989Z,10.00
2018-06-16T01:11:18.283Z,10.83
2018-06-16T01:13:46.714Z,9.73
2018-06-16T01:16:15.343Z,9.73
2018-06-16T01:18:43.517Z,9.60
2018-06-16T01:21:12.071Z,10.40
2018-06-16T01:23:40.699Z,11.00
2018-06-16T01:26:08.925Z,11.53
2018-06-16T01:28:37.222Z,10.13
2018-06-16T01:31:05.807Z,10.50
2018-06-16T01:33:34.499Z,10.53
2018-06-16T01:36:03.133Z,10.47
2018-06-16T01:38:32.399Z,10.90
2018-06-16T01:41:00.962Z,11.03
2018-06-16T01:43:29.932Z,11.90
2018-06-16T01:45:58.366Z,13.03
2018-06-16T01:48:26.578Z,12.63
2018-06-16T01:50:54.990Z,13.30
2018-06-16T01:53:23.186Z,14.43
2018-06-16T01:55:51.854Z,13.97
2018-06-16T01:58:20.391Z,14.07
2018-06-16T02:00:49.399Z,14.43
2018-06-16T02:03:18.044Z,14.67
2018-06-16T02:05:47.178Z,13.97
2018-06-16T02:08:15.437Z,14.00
2018-06-16T02:10:43.654Z,14.00
2018-06-16T02:13:11.889Z,13.37
2018-06-16T02:15:40.502Z,15.30
2018-06-16T02:18:08.815Z,14.37
2018-06-16T02:20:37.457Z,13.97
2018-06-16T02:23:05.743Z,14.10
2018-06-16T02:25:34.219Z,13.53
2018-06-16T02:28:02.834Z,13.57
2018-06-16T02:30:31.662Z,13.27
2018-06-16T02:33:00.175Z,13.50
2018-06-16T02:35:28.799Z,13.20
2018-06-16T02:37:57.013Z,13.30
2018-06-16T02:40:25.575Z,12.87
2018-06-16T02:42:54.004Z,12.70
2018-06-16T02:45:22.229Z,13.63
2018-06-16T02:47:50.486Z,12.67
2018-06-16T02:50:18.938Z,13.00
2018-06-16T02:52:47.150Z,13.30
2018-06-16T02:55:15.388Z,13.00
2018-06-16T02:57:43.614Z,13.00
2018-06-16T03:00:12.139Z,12.80
2018-06-16T03:02:40.377Z,13.00
2018-06-16T03:05:08.898Z,13.37
2018-06-16T03:07:37.466Z,13.07
2018-06-16T03:10:05.674Z,13.87
2018-06-16T03:12:34.327Z,14.17
2018-06-16T03:15:02.635Z,13.30
2018-06-16T03:17:30.908Z,14.17
2018-06-16T03:19:59.190Z,13.20
2018-06-16T03:22:27.826Z,14.03
2018-06-16T03:24:56.203Z,12.97
2018-06-16T03:27:25.229Z,13.37
2018-06-16T03:29:53.817Z,13.50
2018-06-16T03:32:22.043Z,13.27
2018-06-16T03:34:50.904Z,12.77
2018-06-16T03:37:20.104Z,13.43
2018-06-16T03:39:48.701Z,13.33
2018-06-16T03:42:17.338Z,14.03
2018-06-16T03:44:45.561Z,14.30
2018-06-16T03:47:13.911Z,14.07
2018-06-16T03:49:42.482Z,15.13
2018-06-16T03:52:10.711Z,14.37
2018-06-16T03:54:39.306Z,15.30
2018-06-16T03:57:07.842Z,14.27
2018-06-16T03:59:36.470Z,15.50
2018-06-16T04:02:04.913Z,14.80
2018-06-16T04:04:33.135Z,14.93
2018-06-16T04:07:01.680Z,14.63
2018-06-16T04:09:30.302Z,15.50
2018-06-16T04:11:59.084Z,15.57
2018-06-16T04:14:27.713Z,14.23
2018-06-16T04:16:55.947Z,15.07
2018-06-16T04:19:24.676Z,15.77
2018-06-16T04:21:53.315Z,14.90
2018-06-16T04:24:21.978Z,14.77
2018-06-16T04:26:50.223Z,14.57
2018-06-16T04:29:19.319Z,14.80
2018-06-16T04:31:47.548Z,14.13
2018-06-16T04:34:16.186Z,14.60
2018-06-16T04:36:44.417Z,14.33
2018-06-16T04:39:12.952Z,14.67
2018-06-16T04:41:41.619Z,14.07
2018-06-16T04:44:10.018Z,14.17
2018-06-16T04:46:38.724Z,13.63
2018-06-16T04:49:06.977Z,13.80
2018-06-16T04:51:35.245Z,14.43
2018-06-16T04:54:03.510Z,13.13
2018-06-16T04:56:31.774Z,13.67
2018-06-16T04:59:00.403Z,13.47
2018-06-16T05:01:28.691Z,12.90
2018-06-16T05:03:57.290Z,12.67
2018-06-16T05:06:25.535Z,14.67
2018-06-16T05:08:53.790Z,13.10
2018-06-16T05:11:22.525Z,13.83
2018-06-16T05:13:50.759Z,14.33
2018-06-16T05:16:18.971Z,13.40
2018-06-16T05:18:47.824Z,14.60
2018-06-16T05:21:16.079Z,14.67
2018-06-16T05:23:44.612Z,14.20
2018-06-16T05:26:12.881Z,13.60
2018-06-16T05:28:41.170Z,13.87
2018-06-16T05:31:09.686Z,14.33
2018-06-16T05:33:37.955Z,14.40
2018-06-16T05:36:06.180Z,14.60
2018-06-16T05:38:35.267Z,14.60
2018-06-16T05:41:03.474Z,14.40
2018-06-16T05:43:32.219Z,14.60
2018-06-16T05:46:00.468Z,16.13
2018-06-16T05:48:28.734Z,16.30
2018-06-16T05:50:57.393Z,14.27
2018-06-16T05:53:26.359Z,16.00
2018-06-16T05:55:54.555Z,15.10
2018-06-16T05:58:23.191Z,14.83
2018-06-16T06:00:51.450Z,15.73
2018-06-16T06:03:19.971Z,15.57
2018-06-16T06:05:48.583Z,15.00
2018-06-16T06:08:16.791Z,15.40
2018-06-16T06:10:45.670Z,14.50
2018-06-16T06:13:14.135Z,14.60
2018-06-16T06:15:42.369Z,13.70
2018-06-16T06:18:10.899Z,13.83
2018-06-16T06:20:39.509Z,13.80
2018-06-16T06:23:08.581Z,13.83
2018-06-16T06:25:36.784Z,13.33
2018-06-16T06:28:05.805Z,14.10
2018-06-16T06:30:34.601Z,15.00
2018-06-16T06:33:03.250Z,13.70
2018-06-16T06:35:31.780Z,13.57
2018-06-16T06:37:59.978Z,14.77
2018-06-16T06:40:28.154Z,14.63
2018-06-16T06:42:56.512Z,15.10
2018-06-16T06:45:25.147Z,14.10
2018-06-16T06:47:53.350Z,14.77
2018-06-16T06:50:21.982Z,13.30
2018-06-16T06:52:50.248Z,14.30
2018-06-16T06:55:18.502Z,13.77
2018-06-16T06:57:47.007Z,13.80
2018-06-16T07:00:15.476Z,14.37
2018-06-16T07:02:43.764Z,13.50
2018-06-16T07:05:12.751Z,13.60
2018-06-16T07:07:41.531Z,13.90
2018-06-16T07:10:09.750Z,14.10
2018-06-16T07:12:37.990Z,14.43
2018-06-16T07:15:06.663Z,13.90
2018-06-16T07:17:34.855Z,13.90
2018-06-16T07:20:03.054Z,14.37
2018-06-16T07:22:31.842Z,16.37
2018-06-16T07:25:00.091Z,17.03
2018-06-16T07:27:28.802Z,14.67
2018-06-16T07:29:57.440Z,15.73
2018-06-16T07:32:26.495Z,15.67
2018-06-16T07:34:54.715Z,16.20
2018-06-16T07:37:23.498Z,15.00
2018-06-16T07:39:52.066Z,15.63
2018-06-16T07:42:20.924Z,15.07
2018-06-16T07:44:49.767Z,15.10
2018-06-16T07:47:18.279Z,14.70
2018-06-16T07:49:46.759Z,14.90
2018-06-16T07:52:15.770Z,14.57
2018-06-16T07:54:44.059Z,13.43
2018-06-16T07:57:12.322Z,12.13
2018-06-16T07:59:40.897Z,13.63
2018-06-16T08:02:09.606Z,12.47
2018-06-16T08:04:37.859Z,11.00
2018-06-16T08:07:06.205Z,11.60
2018-06-16T08:09:34.461Z,9.87
2018-06-16T08:12:03.571Z,11.10
2018-06-16T08:14:32.165Z,9.67
2018-06-16T08:17:00.387Z,9.00
2018-06-16T08:19:29.060Z,11.30
2018-06-16T08:21:57.751Z,9.37
2018-06-16T08:24:26.411Z,10.07
2018-06-16T08:26:54.714Z,9.17
2018-06-16T08:29:23.020Z,8.80
2018-06-16T08:31:51.588Z,10.03
2018-06-16T08:34:21.186Z,9.80
2018-06-16T08:36:49.739Z,9.17
2018-06-16T08:39:18.362Z,10.80
2018-06-16T08:41:46.698Z,10.90
2018-06-16T08:44:14.906Z,10.53
2018-06-16T08:46:43.558Z,10.70
2018-06-16T08:49:11.785Z,10.60
2018-06-16T08:51:40.012Z,10.90
2018-06-16T08:54:08.635Z,10.23
2018-06-16T08:56:37.170Z,10.20
2018-06-16T08:59:05.201Z,10.10
2018-06-16T09:01:33.639Z,9.77
2018-06-16T09:04:01.855Z,10.53
2018-06-16T09:06:30.227Z,10.40
2018-06-16T09:08:58.441Z,9.63
2018-06-16T09:11:26.667Z,9.70
2018-06-16T09:13:55.610Z,9.13
2018-06-16T09:16:23.831Z,9.60
2018-06-16T09:18:52.015Z,9.67
2018-06-16T09:21:20.262Z,14.37
2018-06-16T09:23:48.890Z,9.27
2018-06-16T09:26:17.512Z,9.63
2018-06-16T09:28:46.429Z,10.17
2018-06-16T09:31:14.626Z,9.57
2018-06-16T09:33:43.108Z,9.87
2018-06-16T09:36:11.339Z,11.17
2018-06-16T09:38:39.910Z,9.60
2018-06-16T09:41:08.218Z,9.90
2018-06-16T09:43:37.128Z,10.03
2018-06-16T09:46:05.818Z,9.70
2018-06-16T09:48:34.360Z,9.43
2018-06-16T09:51:03.287Z,9.07
2018-06-16T09:53:31.818Z,8.67
2018-06-16T09:56:00.622Z,7.97
2018-06-16T09:58:28.831Z,8.40
2018-06-16T10:00:57.524Z,7.93
2018-06-16T10:03:26.058Z,8.47
2018-06-16T10:05:54.363Z,8.10
2018-06-16T10:08:22.990Z,10.70
2018-06-16T10:10:51.757Z,9.13
2018-06-16T10:13:20.421Z,7.63
2018-06-16T10:15:48.653Z,7.67
2018-06-16T10:18:17.227Z,7.87
2018-06-16T10:20:45.757Z,7.97
2018-06-16T10:23:14.305Z,7.50
2018-06-16T10:25:42.890Z,7.67
2018-06-16T10:28:11.475Z,8.43
2018-06-16T10:30:39.985Z,8.27
2018-06-16T10:33:09.118Z,7.90
2018-06-16T10:35:37.799Z,8.60
2018-06-16T10:38:06.266Z,8.07
2018-06-16T10:40:34.489Z,7.90
2018-06-16T10:43:03.035Z,8.13
2018-06-16T10:45:31.639Z,8.10
2018-06-16T10:48:00.227Z,7.70
2018-06-16T10:50:28.848Z,7.67
2018-06-16T10:52:57.379Z,8.50
2018-06-16T10:55:25.829Z,8.60
2018-06-16T10:57:54.106Z,8.67
2018-06-16T11:00:23.616Z,8.40
2018-06-16T11:02:51.794Z,7.87
2018-06-16T11:05:19.991Z,8.43
2018-06-16T11:07:48.250Z,8.20
2018-06-16T11:10:17.144Z,8.17
2018-06-16T11:12:45.896Z,8.47
2018-06-16T11:15:14.295Z,8.20
2018-06-16T11:17:42.558Z,8.73
2018-06-16T11:20:10.789Z,8.50
2018-06-16T11:22:39.427Z,8.93
2018-06-16T11:25:07.919Z,7.73
2018-06-16T11:27:36.898Z,8.50
2018-06-16T11:30:05.409Z,8.40
2018-06-16T11:32:33.685Z,8.80
2018-06-16T11:35:02.329Z,8.90
2018-06-16T11:37:30.975Z,8.73
2018-06-16T11:39:59.966Z,8.90
2018-06-16T11:42:28.735Z,9.10
2018-06-16T11:44:57.343Z,8.73
2018-06-16T11:47:25.671Z,8.47
2018-06-16T11:49:54.366Z,8.17
2018-06-16T11:52:28.957Z,9.47
2018-06-16T11:54:57.625Z,8.73
2018-06-16T11:57:25.828Z,9.47
2018-06-16T11:59:54.373Z,9.30
2018-06-16T12:02:22.692Z,9.67
2018-06-16T12:04:51.188Z,9.90
2018-06-16T12:07:19.606Z,9.87
2018-06-16T12:09:47.933Z,8.90
2018-06-16T12:12:16.872Z,9.10
2018-06-16T12:14:45.111Z,9.50
2018-06-16T12:17:13.691Z,8.67
2018-06-16T12:19:42.374Z,8.90
2018-06-16T12:22:11.007Z,9.33
2018-06-16T12:24:39.686Z,9.07
2018-06-16T12:27:08.815Z,8.83
2018-06-16T12:29:37.110Z,9.43
2018-06-16T12:32:05.565Z,9.30
2018-06-16T12:34:33.807Z,9.80
2018-06-16T12:37:02.529Z,9.30
2018-06-16T12:39:30.767Z,9.50
2018-06-16T12:41:59.375Z,9.60
2018-06-16T12:44:28.206Z,10.23
2018-06-16T12:46:57.682Z,9.87
2018-06-16T12:49:26.339Z,10.27
2018-06-16T12:51:55.978Z,9.60
2018-06-16T12:54:24.479Z,9.60
2018-06-16T12:56:53.362Z,10.30
2018-06-16T12:59:21.803Z,9.70
2018-06-16T13:01:50.682Z,9.30
2018-06-16T13:04:18.963Z,9.30
2018-06-16T13:06:47.563Z,9.40
2018-06-16T13:09:15.839Z,9.27
2018-06-16T13:11:44.303Z,8.60
2018-06-16T13:14:12.651Z,8.73
2018-06-16T13:16:40.926Z,9.20
2018-06-16T13:19:09.814Z,8.37
2018-06-16T13:21:39.422Z,9.70
2018-06-16T13:24:07.690Z,8.30
2018-06-16T13:26:36.283Z,8.73
2018-06-16T13:29:04.929Z,8.73
2018-06-16T13:31:33.526Z,9.03
2018-06-16T13:34:02.231Z,9.23
2018-06-16T13:36:30.572Z,8.50
2018-06-16T13:38:58.816Z,9.30
2018-06-16T13:41:27.062Z,8.67
2018-06-16T13:43:56.135Z,8.67
2018-06-16T13:46:24.751Z,9.70
2018-06-16T13:48:53.782Z,9.00
2018-06-16T13:51:22.227Z,9.30
2018-06-16T13:53:50.866Z,8.73
2018-06-16T13:56:21.139Z,9.23
2018-06-16T13:58:49.184Z,8.87
2018-06-16T14:01:17.801Z,8.70
2018-06-16T14:03:46.130Z,8.73
2018-06-16T14:06:14.677Z,9.20
2018-06-16T14:08:43.710Z,8.53
2018-06-16T14:11:12.557Z,8.90
2018-06-16T14:13:41.286Z,9.33
2018-06-16T14:16:09.614Z,8.97
2018-06-16T14:18:38.047Z,8.90
2018-06-16T14:21:06.806Z,8.73
2018-06-16T14:23:35.047Z,9.33
2018-06-16T14:26:03.304Z,9.23
2018-06-16T14:28:32.624Z,9.03
2018-06-16T14:31:00.966Z,8.90
2018-06-16T14:33:29.331Z,9.63
2018-06-16T14:35:57.694Z,9.70
2018-06-16T14:38:26.383Z,9.43
2018-06-16T14:40:55.320Z,8.73
2018-06-16T14:43:24.317Z,8.33
2018-06-16T14:45:53.259Z,8.97
2018-06-16T14:48:21.551Z,8.90
2018-06-16T14:50:49.818Z,8.77
2018-06-16T14:53:19.131Z,8.47
2018-06-16T14:55:47.779Z,8.57
2018-06-16T14:58:16.399Z,8.43
2018-06-16T15:00:44.666Z,8.87
2018-06-16T15:03:13.324Z,9.13
2018-06-16T15:05:41.899Z,9.07
2018-06-16T15:08:11.045Z,10.23
2018-06-16T15:10:39.259Z,9.93
2018-06-16T15:13:08.056Z,9.03
2018-06-16T15:15:36.979Z,8.87
2018-06-16T15:18:05.647Z,10.93
2018-06-16T15:20:33.863Z,9.80
2018-06-16T15:23:02.702Z,11.10
2018-06-16T15:25:30.960Z,10.87
2018-06-16T15:27:59.714Z,9.57
2018-06-16T15:30:28.317Z,9.80
2018-06-16T15:32:56.974Z,9.77
2018-06-16T15:35:25.286Z,10.07
2018-06-16T15:37:53.826Z,9.43
2018-06-16T15:40:22.939Z,10.00
2018-06-16T15:42:51.613Z,10.47
2018-06-16T15:45:20.893Z,10.10
2018-06-16T15:47:49.567Z,10.00
2018-06-16T15:50:18.663Z,10.20
2018-06-16T15:52:47.687Z,10.30
2018-06-16T15:55:16.264Z,10.23
2018-06-16T15:57:45.396Z,11.10
2018-06-16T16:00:13.727Z,10.07
2018-06-16T16:02:41.970Z,10.33
2018-06-16T16:05:10.522Z,13.67
2018-06-16T16:07:38.829Z,11.50
2018-06-16T16:10:07.398Z,9.93
2018-06-16T16:12:36.069Z,10.57
2018-06-16T16:15:04.775Z,9.33
2018-06-16T16:17:32.972Z,10.53
2018-06-16T16:20:01.664Z,9.87
2018-06-16T16:22:30.595Z,20.40
2018-06-16T16:24:58.865Z,12.50
2018-06-16T16:27:27.439Z,14.37
2018-06-16T16:29:56.015Z,12.53
2018-06-16T16:32:24.271Z,9.77
2018-06-16T16:34:52.498Z,9.20
2018-06-16T16:37:21.010Z,9.37
2018-06-16T16:39:49.646Z,9.10
2018-06-16T16:42:18.626Z,9.87
2018-06-16T16:44:46.857Z,10.27
2018-06-16T16:47:15.506Z,9.63
2018-06-16T16:49:44.126Z,10.43
2018-06-16T16:52:12.431Z,10.10
2018-06-16T16:54:40.660Z,10.77
2018-06-16T16:57:09.670Z,11.63
2018-06-16T16:59:38.405Z,11.47
2018-06-16T17:02:07.023Z,10.80
2018-06-16T17:04:35.399Z,10.00
2018-06-16T17:07:04.003Z,10.50
2018-06-16T17:09:32.333Z,10.80
2018-06-16T17:12:00.524Z,11.67
2018-06-16T17:14:29.466Z,13.40
2018-06-16T17:16:57.946Z,11.13
2018-06-16T17:19:26.234Z,10.97
2018-06-16T17:21:54.831Z,10.90
2018-06-16T17:24:23.098Z,11.43
2018-06-16T17:26:51.889Z,11.03
2018-06-16T17:29:20.219Z,14.07
2018-06-16T17:31:49.116Z,10.37
2018-06-16T17:34:17.666Z,9.83
2018-06-16T17:36:45.694Z,10.47
2018-06-16T17:39:14.127Z,10.00
2018-06-16T17:41:42.426Z,11.67
2018-06-16T17:44:10.874Z,11.60
2018-06-16T17:46:39.571Z,10.23
2018-06-16T17:49:08.490Z,11.00
2018-06-16T17:51:36.896Z,15.70
2018-06-16T17:54:05.485Z,18.23
2018-06-16T17:56:34.007Z,16.20
2018-06-16T17:59:02.554Z,11.43
2018-06-16T18:01:31.509Z,10.50
2018-06-16T18:03:59.787Z,13.90
2018-06-16T18:06:28.184Z,11.27
2018-06-16T18:08:56.532Z,17.83
2018-06-16T18:11:26.203Z,10.43
2018-06-16T18:13:54.937Z,16.00
2018-06-16T18:16:23.235Z,11.60
2018-06-16T18:18:51.992Z,10.63
2018-06-16T18:21:20.232Z,10.30
2018-06-16T18:23:48.457Z,10.20
2018-06-16T18:26:16.698Z,10.47
2018-06-16T18:28:44.837Z,10.10
2018-06-16T18:31:13.296Z,9.97
2018-06-16T18:33:42.543Z,10.30
2018-06-16T18:36:11.074Z,11.20
2018-06-16T18:38:39.329Z,10.00
2018-06-16T18:41:07.882Z,10.07
2018-06-16T18:43:37.974Z,10.70
2018-06-16T18:46:07.221Z,13.63
2018-06-16T18:48:35.823Z,10.83
2018-06-16T18:51:04.106Z,10.47
2018-06-16T18:53:32.670Z,11.47
2018-06-16T18:56:00.949Z,12.70
2018-06-16T18:58:29.324Z,13.00
2018-06-16T19:01:00.526Z,11.33
2018-06-16T19:03:28.845Z,12.00
2018-06-16T19:05:57.841Z,10.80
2018-06-16T19:08:26.149Z,10.70
2018-06-16T19:10:54.650Z,10.70
2018-06-16T19:13:22.882Z,10.37
2018-06-16T19:15:51.249Z,10.67
2018-06-16T19:18:21.194Z,10.70
2018-06-16T19:20:49.645Z,11.03
2018-06-16T19:25:52.585Z,10.60
2018-06-16T19:28:20.922Z,11.50
2018-06-16T19:30:49.592Z,11.27
2018-06-16T19:33:19.402Z,11.07
2018-06-16T19:35:47.762Z,11.37
2018-06-16T19:38:16.238Z,10.83
2018-06-16T19:40:45.013Z,11.87
2018-06-16T19:43:13.457Z,19.47
2018-06-16T19:45:41.747Z,18.57
2018-06-16T19:48:10.051Z,15.40
2018-06-16T19:50:38.639Z,12.27
2018-06-16T19:53:06.905Z,11.97
2018-06-16T19:55:36.035Z,12.17
2018-06-16T19:58:04.575Z,12.50
2018-06-16T20:00:33.029Z,11.57
2018-06-16T20:03:01.601Z,11.57
2018-06-16T20:05:30.018Z,11.33
2018-06-16T20:07:58.296Z,11.73
2018-06-16T20:10:27.019Z,11.80
2018-06-16T20:12:55.296Z,12.27
2018-06-16T20:15:23.994Z,11.87
2018-06-16T20:17:52.481Z,13.17
2018-06-16T20:20:21.124Z,12.37
2018-06-16T20:22:49.902Z,12.27
2018-06-16T20:25:18.328Z,12.53
2018-06-16T20:27:46.612Z,11.90
2018-06-16T20:30:14.983Z,12.60
2018-06-16T20:32:43.451Z,12.33
2018-06-16T20:35:11.857Z,12.50
2018-06-16T20:37:40.504Z,12.67
2018-06-16T20:40:09.273Z,12.40
2018-06-16T20:42:37.575Z,12.10
2018-06-16T20:45:06.112Z,13.20
2018-06-16T20:47:34.842Z,13.10
2018-06-16T20:50:03.792Z,13.70
2018-06-16T20:52:32.701Z,13.97
2018-06-16T20:55:01.559Z,13.30
2018-06-16T20:57:31.214Z,13.13
2018-06-16T20:59:59.932Z,15.03
2018-06-16T21:02:28.315Z,13.37
2018-06-16T21:04:56.907Z,14.03
2018-06-16T21:07:25.478Z,13.50
2018-06-16T21:09:54.244Z,13.40
2018-06-16T21:12:22.548Z,13.13
2018-06-16T21:14:50.885Z,13.60
2018-06-16T21:17:19.275Z,12.93
2018-06-16T21:19:48.555Z,14.23
2018-06-16T21:22:16.815Z,14.33
2018-06-16T21:24:45.208Z,14.07
2018-06-16T21:27:14.807Z,13.73
2018-06-16T21:29:45.129Z,13.67
2018-06-16T21:32:14.294Z,13.43
2018-06-16T21:34:43.238Z,14.23
2018-06-16T21:37:11.694Z,13.43
2018-06-16T21:39:40.329Z,13.40
2018-06-16T21:42:08.987Z,14.50
2018-06-16T21:44:37.582Z,14.17
2018-06-16T21:47:07.836Z,13.53
2018-06-16T21:49:36.139Z,13.73
2018-06-16T21:52:04.455Z,13.63
2018-06-16T21:54:33.002Z,13.53
2018-06-16T21:57:01.757Z,18.07
2018-06-16T21:59:30.399Z,17.57
2018-06-16T22:01:59.466Z,24.70
2018-06-16T22:04:28.005Z,15.20
2018-06-16T22:06:56.550Z,14.90
2018-06-16T22:09:25.419Z,14.03
2018-06-16T22:11:53.693Z,14.63
2018-06-16T22:14:21.953Z,14.00
2018-06-16T22:16:50.880Z,14.37
2018-06-16T22:19:19.166Z,14.30
2018-06-16T22:21:47.783Z,14.97
2018-06-16T22:24:16.335Z,15.20
2018-06-16T22:26:45.115Z,15.73
2018-06-16T22:29:14.133Z,14.87
2018-06-16T22:31:42.346Z,14.83
2018-06-16T22:34:10.588Z,15.47
2018-06-16T22:36:39.290Z,15.10
2018-06-16T22:39:09.975Z,15.37
2018-06-16T22:41:38.226Z,15.47
2018-06-16T22:44:07.687Z,14.80
2018-06-16T22:46:36.324Z,15.10
2018-06-16T22:49:04.919Z,14.67
2018-06-16T22:51:33.658Z,14.50
2018-06-16T22:54:01.909Z,14.50
2018-06-16T22:56:30.123Z,14.17
2018-06-16T22:58:58.371Z,13.93
2018-06-16T23:01:26.902Z,14.60
2018-06-16T23:03:55.246Z,14.37
2018-06-16T23:06:23.884Z,13.87
2018-06-16T23:08:52.498Z,14.90
2018-06-16T23:11:20.776Z,13.63
2018-06-16T23:13:49.283Z,13.73
2018-06-16T23:16:17.900Z,12.97
2018-06-16T23:18:46.166Z,12.87
2018-06-16T23:21:14.386Z,13.20
2018-06-16T23:23:42.612Z,12.27
2018-06-16T23:26:11.171Z,12.30
2018-06-16T23:28:39.743Z,12.67
2018-06-16T23:31:08.405Z,11.97
2018-06-16T23:33:36.609Z,12.17
2018-06-16T23:36:04.833Z,12.50
2018-06-16T23:38:33.037Z,12.57
2018-06-16T23:41:01.292Z,12.90
2018-06-16T23:43:29.269Z,13.30
2018-06-16T23:45:57.491Z,13.03
2018-06-16T23:48:25.711Z,11.53
2018-06-16T23:50:53.933Z,12.07
2018-06-16T23:53:22.454Z,12.37
2018-06-16T23:55:51.210Z,11.33
2018-06-16T23:58:19.875Z,11.37
