createdAt,value
2018-04-13T00:00:01.149Z,5.43
2018-04-13T00:02:28.649Z,5.50
2018-04-13T00:04:56.146Z,4.90
2018-04-13T00:07:23.641Z,4.77
2018-04-13T00:09:51.324Z,5.20
2018-04-13T00:12:18.819Z,5.60
2018-04-13T00:14:46.321Z,5.40
2018-04-13T00:17:13.816Z,5.47
2018-04-13T00:19:41.309Z,5.37
2018-04-13T00:22:09.005Z,5.90
2018-04-13T00:24:36.487Z,6.40
2018-04-13T00:27:03.964Z,5.73
2018-04-13T00:29:31.466Z,6.40
2018-04-13T00:31:58.949Z,5.30
2018-04-13T00:34:26.465Z,5.30
2018-04-13T00:36:53.961Z,5.30
2018-04-13T00:39:21.448Z,5.60
2018-04-13T00:41:48.967Z,5.50
2018-04-13T00:44:16.473Z,6.23
2018-04-13T00:46:44.195Z,5.33
2018-04-13T00:49:11.689Z,5.07
2018-04-13T00:51:39.165Z,5.17
2018-04-13T00:54:06.729Z,6.10
2018-04-13T00:56:34.208Z,4.97
2018-04-13T00:59:01.962Z,6.07
2018-04-13T01:01:29.473Z,5.33
2018-04-13T01:03:56.949Z,5.87
2018-04-13T01:06:24.453Z,6.13
2018-04-13T01:08:51.931Z,5.97
2018-04-13T01:11:19.619Z,5.10
2018-04-13T01:13:47.109Z,6.10
2018-04-13T01:16:14.585Z,5.50
2018-04-13T01:18:42.189Z,5.27
2018-04-13T01:21:09.673Z,5.60
2018-04-13T01:23:37.185Z,5.40
2018-04-13T01:26:04.663Z,6.20
2018-04-13T01:28:32.149Z,6.07
2018-04-13T01:30:59.653Z,5.67
2018-04-13T01:33:27.125Z,6.00
2018-04-13T01:35:54.821Z,5.47
2018-04-13T01:38:22.297Z,5.97
2018-04-13T01:40:49.769Z,4.53
2018-04-13T01:43:17.293Z,5.57
2018-04-13T01:45:44.780Z,5.63
2018-04-13T01:48:12.305Z,5.30
2018-04-13T01:50:39.801Z,5.80
2018-04-13T01:53:07.325Z,5.70
2018-04-13T01:55:34.844Z,6.10
2018-04-13T01:58:02.360Z,5.53
2018-04-13T02:00:29.869Z,5.00
2018-04-13T02:02:57.360Z,5.50
2018-04-13T02:05:25.065Z,5.90
2018-04-13T02:07:52.544Z,5.70
2018-04-13T02:10:20.022Z,6.03
2018-04-13T02:12:47.541Z,5.90
2018-04-13T02:15:15.018Z,5.70
2018-04-13T02:17:42.525Z,5.83
2018-04-13T02:20:10.012Z,5.10
2018-04-13T02:22:37.879Z,5.33
2018-04-13T02:25:05.357Z,5.07
2018-04-13T02:27:32.831Z,5.13
2018-04-13T02:30:00.356Z,5.23
2018-04-13T02:32:27.833Z,5.03
2018-04-13T02:34:55.625Z,5.33
2018-04-13T02:37:23.109Z,5.27
2018-04-13T02:39:50.580Z,5.43
2018-04-13T02:42:18.125Z,4.77
2018-04-13T02:44:45.606Z,5.50
2018-04-13T02:47:13.278Z,5.57
2018-04-13T02:49:40.749Z,5.00
2018-04-13T02:52:08.225Z,5.23
2018-04-13T02:54:35.738Z,5.67
2018-04-13T02:57:03.214Z,5.70
2018-04-13T02:59:30.731Z,4.90
2018-04-13T03:01:58.212Z,5.80
2018-04-13T03:04:25.689Z,4.90
2018-04-13T03:06:53.184Z,6.17
2018-04-13T03:09:20.656Z,6.33
2018-04-13T03:11:48.386Z,6.30
2018-04-13T03:14:15.864Z,5.93
2018-04-13T03:16:43.364Z,6.43
2018-04-13T03:19:10.893Z,6.57
2018-04-13T03:21:38.391Z,6.20
2018-04-13T03:24:05.908Z,7.50
2018-04-13T03:26:33.417Z,5.87
2018-04-13T03:29:00.902Z,5.70
2018-04-13T03:31:28.406Z,6.73
2018-04-13T03:33:55.889Z,6.20
2018-04-13T03:36:23.396Z,7.50
2018-04-13T03:38:50.872Z,6.20
2018-04-13T03:41:18.346Z,7.10
2018-04-13T03:43:45.847Z,6.43
2018-04-13T03:46:13.372Z,6.63
2018-04-13T03:48:40.965Z,6.07
2018-04-13T03:51:08.444Z,7.40
2018-04-13T03:53:35.916Z,6.77
2018-04-13T03:56:03.417Z,6.80
2018-04-13T03:58:30.945Z,5.87
2018-04-13T04:00:58.640Z,6.53
2018-04-13T04:03:26.138Z,5.90
2018-04-13T04:05:53.972Z,7.10
2018-04-13T04:08:21.490Z,6.63
2018-04-13T04:10:48.998Z,6.33
2018-04-13T04:13:16.891Z,5.93
2018-04-13T04:15:44.366Z,6.20
2018-04-13T04:18:12.815Z,5.87
2018-04-13T04:20:52.241Z,5.93
2018-04-13T04:23:31.362Z,7.17
2018-04-13T04:26:10.596Z,6.53
2018-04-13T04:28:38.092Z,7.10
2018-04-13T04:31:05.845Z,6.33
2018-04-13T04:33:33.324Z,7.23
2018-04-13T04:36:00.810Z,7.60
2018-04-13T04:38:28.321Z,7.80
2018-04-13T04:40:55.808Z,7.20
2018-04-13T04:43:23.340Z,7.17
2018-04-13T04:45:50.813Z,8.13
2018-04-13T04:48:18.289Z,9.10
2018-04-13T04:50:45.800Z,7.80
2018-04-13T04:53:13.275Z,7.90
2018-04-13T04:55:40.809Z,8.07
2018-04-13T04:58:08.322Z,7.90
2018-04-13T05:00:35.830Z,7.57
2018-04-13T05:03:03.332Z,8.37
2018-04-13T05:05:30.809Z,9.03
2018-04-13T05:07:58.397Z,8.90
2018-04-13T05:10:25.894Z,8.23
2018-04-13T05:12:53.369Z,7.33
2018-04-13T05:15:20.939Z,9.00
2018-04-13T05:17:48.429Z,8.40
2018-04-13T05:20:15.973Z,8.43
2018-04-13T05:22:43.467Z,9.90
2018-04-13T05:25:10.949Z,8.60
2018-04-13T05:27:38.452Z,8.73
2018-04-13T05:30:05.929Z,8.67
2018-04-13T05:32:33.590Z,8.50
2018-04-13T05:35:01.075Z,7.97
2018-04-13T05:37:28.556Z,8.00
2018-04-13T05:39:56.056Z,8.70
2018-04-13T05:42:23.536Z,9.03
2018-04-13T05:44:51.252Z,8.57
2018-04-13T05:47:18.729Z,9.13
2018-04-13T05:49:46.249Z,9.40
2018-04-13T05:52:13.753Z,9.70
2018-04-13T05:54:41.244Z,9.03
2018-04-13T05:57:08.790Z,9.57
2018-04-13T05:59:36.291Z,11.60
2018-04-13T06:02:03.797Z,10.30
2018-04-13T06:04:31.313Z,11.23
2018-04-13T06:06:58.805Z,10.30
2018-04-13T06:09:26.499Z,9.13
2018-04-13T06:11:53.982Z,10.37
2018-04-13T06:14:21.476Z,10.73
2018-04-13T06:16:48.993Z,9.63
2018-04-13T06:19:16.482Z,8.50
2018-04-13T06:21:44.212Z,9.10
2018-04-13T06:24:11.710Z,10.17
2018-04-13T06:26:39.270Z,11.10
2018-04-13T06:29:06.785Z,12.20
2018-04-13T06:31:34.365Z,10.83
2018-04-13T06:34:01.896Z,10.40
2018-04-13T06:36:29.405Z,10.17
2018-04-13T06:38:56.910Z,8.90
2018-04-13T06:41:24.440Z,9.50
2018-04-13T06:43:51.941Z,10.37
2018-04-13T06:46:19.476Z,10.50
2018-04-13T06:48:47.020Z,10.33
2018-04-13T06:51:14.478Z,10.00
2018-04-13T06:53:41.989Z,11.30
2018-04-13T06:56:09.474Z,11.80
2018-04-13T06:58:37.166Z,10.07
2018-04-13T07:01:04.665Z,11.40
2018-04-13T07:03:32.158Z,11.00
2018-04-13T07:05:59.685Z,10.50
2018-04-13T07:08:27.173Z,13.73
2018-04-13T07:10:54.941Z,12.50
2018-04-13T07:13:22.440Z,11.93
2018-04-13T07:15:49.948Z,12.20
2018-04-13T07:18:17.461Z,12.53
2018-04-13T07:20:44.953Z,14.40
2018-04-13T07:23:12.521Z,14.90
2018-04-13T07:25:40.020Z,15.40
2018-04-13T07:28:07.510Z,14.40
2018-04-13T07:30:35.022Z,16.70
2018-04-13T07:33:02.517Z,15.33
2018-04-13T07:35:30.257Z,15.70
2018-04-13T07:37:57.751Z,17.27
2018-04-13T07:40:25.265Z,17.93
2018-04-13T07:42:52.779Z,16.60
2018-04-13T07:45:20.271Z,18.80
2018-04-13T07:47:48.181Z,18.07
2018-04-13T07:50:15.429Z,20.10
2018-04-13T07:52:42.946Z,21.47
2018-04-13T07:55:10.456Z,18.60
2018-04-13T07:57:38.007Z,20.83
2018-04-13T08:00:05.661Z,21.83
2018-04-13T08:02:33.153Z,22.23
2018-04-13T08:05:00.835Z,20.73
2018-04-13T08:07:28.345Z,22.53
2018-04-13T08:09:55.868Z,18.87
2018-04-13T08:12:23.695Z,19.03
2018-04-13T08:14:51.159Z,17.80
2018-04-13T08:17:18.678Z,21.60
2018-04-13T08:19:46.199Z,19.27
2018-04-13T08:22:13.705Z,20.47
2018-04-13T08:24:41.580Z,20.70
2018-04-13T08:27:09.075Z,20.97
2018-04-13T08:29:36.594Z,19.13
2018-04-13T08:32:04.118Z,21.70
2018-04-13T08:34:31.605Z,17.60
2018-04-13T08:36:59.241Z,18.63
2018-04-13T08:39:26.735Z,17.37
2018-04-13T08:41:54.236Z,18.97
2018-04-13T08:44:21.785Z,16.80
2018-04-13T08:46:49.308Z,19.17
2018-04-13T08:49:16.968Z,21.53
2018-04-13T08:51:44.410Z,21.47
2018-04-13T08:54:11.927Z,20.37
2018-04-13T08:56:39.530Z,20.63
2018-04-13T08:59:07.022Z,23.57
2018-04-13T09:01:34.879Z,20.37
2018-04-13T09:04:02.364Z,23.47
2018-04-13T09:06:29.922Z,22.00
2018-04-13T09:08:57.444Z,22.00
2018-04-13T09:11:24.940Z,19.20
2018-04-13T09:13:52.462Z,16.13
2018-04-13T09:16:19.981Z,14.70
2018-04-13T09:18:47.541Z,14.17
2018-04-13T09:21:15.053Z,13.50
2018-04-13T09:23:42.541Z,14.07
2018-04-13T09:26:10.269Z,14.13
2018-04-13T09:28:37.765Z,14.77
2018-04-13T09:31:05.273Z,16.17
2018-04-13T09:33:32.788Z,15.23
2018-04-13T09:36:00.277Z,16.87
2018-04-13T09:38:27.897Z,17.43
2018-04-13T09:40:55.385Z,15.70
2018-04-13T09:43:22.928Z,17.87
2018-04-13T09:45:50.437Z,18.50
2018-04-13T09:48:17.925Z,15.27
2018-04-13T09:50:45.577Z,15.60
2018-04-13T09:53:13.085Z,15.83
2018-04-13T09:55:40.641Z,15.20
2018-04-13T09:58:08.141Z,17.03
2018-04-13T10:00:35.626Z,16.27
2018-04-13T10:06:03.308Z,14.23
2018-04-13T10:08:30.845Z,14.43
2018-04-13T10:10:58.331Z,14.03
2018-04-13T10:13:25.821Z,13.93
2018-04-13T10:15:53.329Z,14.00
2018-04-13T10:18:20.817Z,12.50
2018-04-13T10:20:48.348Z,12.50
2018-04-13T10:23:15.840Z,11.60
2018-04-13T10:25:43.329Z,13.07
2018-04-13T10:28:10.876Z,10.30
2018-04-13T10:30:38.354Z,9.03
2018-04-13T10:33:06.148Z,11.10
2018-04-13T10:35:33.629Z,9.37
2018-04-13T10:38:01.113Z,10.67
2018-04-13T10:40:28.649Z,10.80
2018-04-13T10:42:56.181Z,10.00
2018-04-13T10:45:23.848Z,8.27
2018-04-13T10:47:51.333Z,8.13
2018-04-13T10:50:18.817Z,10.83
2018-04-13T10:52:46.329Z,9.40
2018-04-13T10:55:13.814Z,9.27
2018-04-13T10:57:41.322Z,8.57
2018-04-13T11:00:08.824Z,6.30
2018-04-13T11:02:36.300Z,6.43
2018-04-13T11:05:03.825Z,4.37
2018-04-13T11:07:31.298Z,8.87
2018-04-13T11:09:58.954Z,9.00
2018-04-13T11:12:26.445Z,8.00
2018-04-13T11:14:53.931Z,8.60
2018-04-13T11:17:21.434Z,9.07
2018-04-13T11:19:48.913Z,7.70
2018-04-13T11:22:16.569Z,5.90
2018-04-13T11:24:44.052Z,7.60
2018-04-13T11:27:11.528Z,3.53
2018-04-13T11:29:39.040Z,1.77
2018-04-13T11:32:06.519Z,1.33
2018-04-13T11:34:34.050Z,0.93
2018-04-13T11:37:01.541Z,0.93
2018-04-13T11:39:29.057Z,1.57
2018-04-13T11:41:56.565Z,1.20
2018-04-13T11:44:25.320Z,1.07
2018-04-13T11:46:53.972Z,0.60
2018-04-13T11:49:21.478Z,0.67
2018-04-13T11:51:48.990Z,0.70
2018-04-13T11:54:16.493Z,0.80
2018-04-13T11:56:43.983Z,0.53
2018-04-13T11:59:11.593Z,0.63
2018-04-13T12:01:39.097Z,0.60
2018-04-13T12:04:06.574Z,0.97
2018-04-13T12:06:34.097Z,0.87
2018-04-13T12:09:01.597Z,0.70
2018-04-13T12:11:29.240Z,0.73
2018-04-13T12:13:56.725Z,0.70
2018-04-13T12:16:24.202Z,0.60
2018-04-13T12:18:51.730Z,0.70
2018-04-13T12:21:19.216Z,1.27
2018-04-13T12:23:46.908Z,0.70
2018-04-13T12:26:14.402Z,1.20
2018-04-13T12:28:41.897Z,0.97
2018-04-13T12:31:09.441Z,1.60
2018-04-13T12:33:36.973Z,1.70
2018-04-13T12:36:04.497Z,0.90
2018-04-13T12:38:31.985Z,1.17
2018-04-13T12:40:59.461Z,1.30
2018-04-13T12:43:26.961Z,1.20
2018-04-13T12:45:54.437Z,0.60
2018-04-13T12:48:21.969Z,1.03
2018-04-13T12:50:49.477Z,1.00
2018-04-13T12:53:16.962Z,1.07
2018-04-13T12:55:44.544Z,1.60
2018-04-13T12:58:11.964Z,1.53
2018-04-13T13:00:39.491Z,1.80
2018-04-13T13:03:06.971Z,1.57
2018-04-13T13:05:34.627Z,1.60
2018-04-13T13:08:02.146Z,1.50
2018-04-13T13:10:29.641Z,1.80
2018-04-13T13:12:57.342Z,2.30
2018-04-13T13:15:24.830Z,2.17
2018-04-13T13:17:52.349Z,2.70
2018-04-13T13:20:19.851Z,2.40
2018-04-13T13:22:47.333Z,2.80
2018-04-13T13:25:14.849Z,3.23
2018-04-13T13:27:42.347Z,3.47
2018-04-13T13:30:09.838Z,2.73
2018-04-13T13:32:38.844Z,3.77
2018-04-13T13:35:06.425Z,4.00
2018-04-13T13:37:33.913Z,5.33
2018-04-13T13:40:01.413Z,5.03
2018-04-13T13:42:28.890Z,5.00
2018-04-13T13:44:56.482Z,4.70
2018-04-13T13:47:23.969Z,5.43
2018-04-13T13:49:53.206Z,5.17
2018-04-13T13:52:20.793Z,5.30
2018-04-13T13:54:48.283Z,5.53
2018-04-13T13:57:15.815Z,6.00
2018-04-13T13:59:43.301Z,6.10
2018-04-13T14:02:10.783Z,5.70
2018-04-13T14:04:39.186Z,5.27
2018-04-13T14:07:06.725Z,6.00
2018-04-13T14:09:34.359Z,6.80
2018-04-13T14:12:01.886Z,5.73
2018-04-13T14:14:29.412Z,6.30
2018-04-13T14:16:56.949Z,6.53
2018-04-13T14:19:24.426Z,7.53
2018-04-13T14:21:52.096Z,7.10
2018-04-13T14:24:19.596Z,7.03
2018-04-13T14:26:47.094Z,7.33
2018-04-13T14:29:14.603Z,8.30
2018-04-13T14:31:42.077Z,6.90
2018-04-13T14:34:09.778Z,7.57
2018-04-13T14:36:37.258Z,7.03
2018-04-13T14:39:04.733Z,6.90
2018-04-13T14:41:32.261Z,6.70
2018-04-13T14:43:59.775Z,7.70
2018-04-13T14:49:01.080Z,6.93
2018-04-13T14:51:28.598Z,6.50
2018-04-13T14:53:56.089Z,6.80
2018-04-13T14:56:23.563Z,7.90
2018-04-13T14:58:51.061Z,6.80
2018-04-13T15:01:18.545Z,6.77
2018-04-13T15:03:46.453Z,6.53
2018-04-13T15:06:13.953Z,6.20
2018-04-13T15:08:41.437Z,6.37
2018-04-13T15:11:08.949Z,5.10
2018-04-13T15:13:36.454Z,5.63
2018-04-13T15:16:03.981Z,6.10
2018-04-13T15:18:31.562Z,5.90
2018-04-13T15:20:59.037Z,5.57
2018-04-13T15:23:26.541Z,5.40
2018-04-13T15:25:54.045Z,4.50
2018-04-13T15:28:21.564Z,4.80
2018-04-13T15:30:49.053Z,5.30
2018-04-13T15:33:16.537Z,4.60
2018-04-13T15:35:44.068Z,4.43
2018-04-13T15:38:11.553Z,4.70
2018-04-13T15:40:39.409Z,4.90
2018-04-13T15:43:06.886Z,4.80
2018-04-13T15:45:34.362Z,4.30
2018-04-13T15:48:01.885Z,5.87
2018-04-13T15:50:29.421Z,5.53
2018-04-13T15:52:57.273Z,4.60
2018-04-13T15:55:24.873Z,5.67
2018-04-13T15:57:52.349Z,5.47
2018-04-13T16:00:19.854Z,4.70
2018-04-13T16:02:47.368Z,3.77
2018-04-13T16:05:14.908Z,4.20
2018-04-13T16:07:42.388Z,3.80
2018-04-13T16:10:09.889Z,4.10
2018-04-13T16:12:37.430Z,3.53
2018-04-13T16:15:04.933Z,2.60
2018-04-13T16:17:33.018Z,3.47
2018-04-13T16:20:00.501Z,3.77
2018-04-13T16:22:27.985Z,3.77
2018-04-13T16:24:55.494Z,3.50
2018-04-13T16:27:22.968Z,3.40
2018-04-13T16:29:50.484Z,3.80
2018-04-13T16:32:17.969Z,3.30
2018-04-13T16:34:45.446Z,3.17
2018-04-13T16:37:12.981Z,4.10
2018-04-13T16:39:40.465Z,5.50
2018-04-13T16:42:07.992Z,6.17
2018-04-13T16:44:35.543Z,5.67
2018-04-13T16:47:03.052Z,5.83
2018-04-13T16:49:30.580Z,5.43
2018-04-13T16:51:58.073Z,5.57
2018-04-13T16:54:25.761Z,3.83
2018-04-13T16:56:53.242Z,3.00
2018-04-13T16:59:20.734Z,3.23
2018-04-13T17:01:48.254Z,3.67
2018-04-13T17:04:15.738Z,3.03
2018-04-13T17:06:43.413Z,3.07
2018-04-13T17:09:10.895Z,3.33
2018-04-13T17:11:38.393Z,3.70
2018-04-13T17:14:05.931Z,2.87
2018-04-13T17:16:33.425Z,4.10
2018-04-13T17:19:00.934Z,4.30
2018-04-13T17:21:28.411Z,3.93
2018-04-13T17:23:56.109Z,3.40
2018-04-13T17:26:25.501Z,3.80
2018-04-13T17:28:53.038Z,3.27
2018-04-13T17:31:20.592Z,2.47
2018-04-13T17:33:48.138Z,3.10
2018-04-13T17:36:15.922Z,2.27
2018-04-13T17:38:43.418Z,2.30
2018-04-13T17:41:10.913Z,2.23
2018-04-13T17:43:38.430Z,1.70
2018-04-13T17:46:05.925Z,1.40
2018-04-13T17:48:33.581Z,1.37
2018-04-13T17:51:01.076Z,1.67
2018-04-13T17:53:28.594Z,1.70
2018-04-13T17:55:56.129Z,3.30
2018-04-13T17:58:23.625Z,3.63
2018-04-13T18:00:51.329Z,3.40
2018-04-13T18:03:18.822Z,1.70
2018-04-13T18:05:46.313Z,2.17
2018-04-13T18:08:14.272Z,1.63
2018-04-13T18:10:41.773Z,2.00
2018-04-13T18:13:09.710Z,1.90
2018-04-13T18:15:38.010Z,2.13
2018-04-13T18:18:05.740Z,1.70
2018-04-13T18:20:33.973Z,2.23
2018-04-13T18:23:01.474Z,1.67
2018-04-13T18:25:29.014Z,1.20
2018-04-13T18:27:56.509Z,1.50
2018-04-13T18:30:24.050Z,1.00
2018-04-13T18:32:51.588Z,1.30
2018-04-13T18:35:19.086Z,1.50
2018-04-13T18:37:47.582Z,1.10
2018-04-13T18:40:15.086Z,1.10
2018-04-13T18:42:43.000Z,1.30
2018-04-13T18:45:10.534Z,1.50
2018-04-13T18:47:38.037Z,1.30
2018-04-13T18:50:05.727Z,4.10
2018-04-13T18:52:33.245Z,2.10
2018-04-13T18:55:00.751Z,1.77
2018-04-13T18:57:28.298Z,1.63
2018-04-13T18:59:55.812Z,1.50
2018-04-13T19:02:24.042Z,1.10
2018-04-13T19:04:51.922Z,1.60
2018-04-13T19:07:19.626Z,1.50
2018-04-13T19:09:47.479Z,1.57
2018-04-13T19:12:15.025Z,1.87
2018-04-13T19:14:42.848Z,1.47
2018-04-13T19:17:11.269Z,2.27
2018-04-13T19:19:39.909Z,3.33
2018-04-13T19:22:07.799Z,2.97
2018-04-13T19:24:37.016Z,2.90
2018-04-13T19:27:05.415Z,2.57
2018-04-13T19:29:34.207Z,3.20
2018-04-13T19:32:02.769Z,4.20
2018-04-13T19:34:31.274Z,2.40
2018-04-13T19:36:59.483Z,1.90
2018-04-13T19:39:27.353Z,2.10
2018-04-13T19:41:55.754Z,2.00
2018-04-13T19:44:23.428Z,1.93
2018-04-13T19:46:51.212Z,1.50
2018-04-13T19:49:19.436Z,1.50
2018-04-13T19:51:47.421Z,1.67
2018-04-13T19:54:15.460Z,1.90
2018-04-13T19:56:43.342Z,1.83
2018-04-13T19:59:12.961Z,1.83
2018-04-13T20:01:41.594Z,1.30
2018-04-13T20:04:10.528Z,1.17
2018-04-13T20:06:38.753Z,1.33
2018-04-13T20:09:06.827Z,8.30
2018-04-13T20:11:35.833Z,1.97
2018-04-13T20:14:03.820Z,2.03
2018-04-13T20:16:31.977Z,1.40
2018-04-13T20:18:59.883Z,1.40
2018-04-13T20:21:27.766Z,1.80
2018-04-13T20:23:56.559Z,1.63
2018-04-13T20:26:24.080Z,1.17
2018-04-13T20:28:51.842Z,1.37
2018-04-13T20:31:19.436Z,2.40
2018-04-13T20:33:46.977Z,1.67
2018-04-13T20:36:14.602Z,2.10
2018-04-13T20:38:43.003Z,1.80
2018-04-13T20:41:10.694Z,1.73
2018-04-13T20:43:38.853Z,2.80
2018-04-13T20:46:06.587Z,2.90
2018-04-13T20:48:34.698Z,2.57
2018-04-13T20:51:03.089Z,1.77
2018-04-13T20:53:31.315Z,1.60
2018-04-13T20:55:58.953Z,1.93
2018-04-13T20:58:26.477Z,2.10
2018-04-13T21:00:54.064Z,1.50
2018-04-13T21:03:21.616Z,2.40
2018-04-13T21:05:49.282Z,1.80
2018-04-13T21:08:16.809Z,1.80
2018-04-13T21:10:44.374Z,2.30
2018-04-13T21:13:12.052Z,2.70
2018-04-13T21:15:39.593Z,2.90
2018-04-13T21:18:07.673Z,2.23
2018-04-13T21:20:35.747Z,2.40
2018-04-13T21:23:03.245Z,2.50
2018-04-13T21:25:30.808Z,3.20
2018-04-13T21:27:59.372Z,2.60
2018-04-13T21:30:27.184Z,2.73
2018-04-13T21:32:54.684Z,2.53
2018-04-13T21:35:22.193Z,2.77
2018-04-13T21:37:49.785Z,2.80
2018-04-13T21:40:17.952Z,2.37
2018-04-13T21:42:45.792Z,2.77
2018-04-13T21:45:13.298Z,3.00
2018-04-13T21:47:40.801Z,3.20
2018-04-13T21:50:08.348Z,2.40
2018-04-13T21:52:36.470Z,2.83
2018-04-13T21:55:04.180Z,2.93
2018-04-13T21:57:31.773Z,3.73
2018-04-13T21:59:59.261Z,3.97
2018-04-13T22:02:26.802Z,4.37
2018-04-13T22:04:54.315Z,3.90
2018-04-13T22:07:22.039Z,3.90
2018-04-13T22:09:49.545Z,3.63
2018-04-13T22:12:28.922Z,4.90
2018-04-13T22:14:56.409Z,4.93
2018-04-13T22:17:23.889Z,3.67
2018-04-13T22:19:51.438Z,4.90
2018-04-13T22:22:18.913Z,4.93
2018-04-13T22:24:46.399Z,4.87
2018-04-13T22:27:13.901Z,5.60
2018-04-13T22:29:41.385Z,6.30
2018-04-13T22:32:08.865Z,5.83
2018-04-13T22:34:36.440Z,6.73
2018-04-13T22:37:03.919Z,5.50
2018-04-13T22:39:31.404Z,6.10
2018-04-13T22:41:58.944Z,6.00
2018-04-13T22:44:26.431Z,6.10
2018-04-13T22:46:53.925Z,6.20
2018-04-13T22:49:21.422Z,6.87
2018-04-13T22:51:48.920Z,5.30
2018-04-13T22:54:16.556Z,5.00
2018-04-13T22:56:44.033Z,6.23
2018-04-13T22:59:11.527Z,5.63
2018-04-13T23:01:39.037Z,6.10
2018-04-13T23:04:06.568Z,6.43
2018-04-13T23:06:34.218Z,7.30
2018-04-13T23:09:01.701Z,6.70
2018-04-13T23:11:29.176Z,6.70
2018-04-13T23:13:56.693Z,7.10
2018-04-13T23:16:24.181Z,7.03
2018-04-13T23:18:51.696Z,7.63
2018-04-13T23:21:19.173Z,5.73
2018-04-13T23:23:46.652Z,6.13
2018-04-13T23:26:14.149Z,6.17
2018-04-13T23:28:41.622Z,6.70
2018-04-13T23:31:09.321Z,6.87
2018-04-13T23:33:36.797Z,8.30
2018-04-13T23:36:04.269Z,8.10
2018-04-13T23:38:31.791Z,6.53
2018-04-13T23:40:59.265Z,7.00
2018-04-13T23:43:26.789Z,7.47
2018-04-13T23:45:54.270Z,6.63
2018-04-13T23:48:22.073Z,6.27
2018-04-13T23:50:49.564Z,7.40
2018-04-13T23:53:17.059Z,5.80
2018-04-13T23:55:44.597Z,8.37
2018-04-13T23:58:12.114Z,9.17
