createdAt,value
2023-01-26T00:04:15.866Z,6.32
2023-01-26T00:09:17.696Z,6.60
2023-01-26T00:14:20.054Z,6.20
2023-01-26T00:19:22.095Z,6.68
2023-01-26T00:24:24.107Z,6.15
2023-01-26T00:29:26.025Z,7.53
2023-01-26T00:34:27.950Z,6.85
2023-01-26T00:39:29.980Z,6.28
2023-01-26T00:44:31.776Z,7.68
2023-01-26T00:49:34.342Z,7.00
2023-01-26T00:54:36.320Z,6.38
2023-01-26T00:59:38.233Z,7.20
2023-01-26T01:04:40.174Z,5.80
2023-01-26T01:09:42.066Z,5.80
2023-01-26T01:14:43.955Z,5.95
2023-01-26T01:19:45.859Z,7.13
2023-01-26T01:24:47.886Z,6.70
2023-01-26T01:29:53.248Z,6.13
2023-01-26T01:34:55.309Z,6.53
2023-01-26T01:39:57.182Z,8.55
2023-01-26T01:45:27.007Z,7.97
2023-01-26T01:50:32.386Z,7.53
2023-01-26T01:55:35.572Z,7.82
2023-01-26T02:00:37.388Z,7.95
2023-01-26T02:06:05.412Z,7.63
2023-01-26T02:11:15.047Z,7.68
2023-01-26T02:16:18.560Z,9.02
2023-01-26T02:21:22.707Z,7.68
2023-01-26T02:26:29.521Z,7.75
2023-01-26T02:31:32.360Z,7.07
2023-01-26T02:36:34.691Z,7.85
2023-01-26T02:41:55.164Z,6.68
2023-01-26T02:46:57.107Z,7.55
2023-01-26T02:51:59.007Z,8.23
2023-01-26T02:57:00.874Z,6.95
2023-01-26T03:02:03.735Z,7.63
2023-01-26T03:07:05.742Z,7.97
2023-01-26T03:12:07.651Z,6.80
2023-01-26T03:17:09.539Z,7.57
2023-01-26T03:22:30.164Z,8.20
2023-01-26T03:27:40.886Z,7.88
2023-01-26T03:32:43.120Z,8.38
2023-01-26T03:37:45.219Z,6.20
2023-01-26T03:43:05.638Z,7.30
2023-01-26T03:48:28.322Z,7.43
2023-01-26T03:53:48.828Z,8.05
2023-01-26T03:58:53.912Z,6.13
2023-01-26T04:04:15.998Z,6.82
2023-01-26T04:09:18.120Z,6.53
2023-01-26T04:14:49.739Z,6.97
2023-01-26T04:20:11.430Z,6.88
2023-01-26T04:25:17.514Z,7.07
2023-01-26T04:30:20.072Z,6.70
2023-01-26T04:35:22.061Z,6.20
2023-01-26T04:40:23.861Z,6.78
2023-01-26T04:45:25.846Z,5.88
2023-01-26T04:50:28.136Z,6.30
2023-01-26T04:55:30.169Z,6.03
2023-01-26T05:00:32.242Z,5.50
2023-01-26T05:05:37.981Z,6.38
2023-01-26T05:10:39.920Z,5.88
2023-01-26T05:15:42.004Z,5.47
2023-01-26T05:20:44.120Z,6.05
2023-01-26T05:25:46.107Z,6.03
2023-01-26T05:30:48.379Z,5.82
2023-01-26T05:35:51.265Z,5.13
2023-01-26T05:40:53.277Z,6.10
2023-01-26T05:45:55.151Z,5.72
2023-01-26T05:50:58.421Z,5.88
2023-01-26T05:56:00.247Z,4.72
2023-01-26T06:01:05.044Z,5.05
2023-01-26T06:06:07.142Z,5.13
2023-01-26T06:11:09.096Z,5.80
2023-01-26T06:16:11.071Z,4.72
2023-01-26T06:21:12.946Z,5.60
2023-01-26T06:26:15.876Z,4.72
2023-01-26T06:31:17.914Z,4.95
2023-01-26T06:36:19.842Z,4.57
2023-01-26T06:41:21.588Z,4.63
2023-01-26T06:46:23.629Z,5.10
2023-01-26T06:51:32.100Z,5.43
2023-01-26T06:56:34.317Z,4.78
2023-01-26T07:01:39.864Z,4.45
2023-01-26T07:06:41.812Z,5.13
2023-01-26T07:11:43.668Z,3.90
2023-01-26T07:16:45.545Z,5.05
2023-01-26T07:21:49.066Z,4.28
2023-01-26T07:26:51.181Z,4.13
2023-01-26T07:31:53.009Z,3.90
2023-01-26T07:36:54.954Z,4.53
2023-01-26T07:41:56.948Z,4.78
2023-01-26T07:46:59.158Z,4.22
2023-01-26T07:52:03.166Z,3.67
2023-01-26T07:57:09.266Z,3.97
2023-01-26T08:02:11.456Z,3.80
2023-01-26T08:07:13.381Z,3.67
2023-01-26T08:12:15.552Z,3.88
2023-01-26T08:17:18.439Z,4.20
2023-01-26T08:22:20.492Z,4.28
2023-01-26T08:27:23.428Z,3.85
2023-01-26T08:32:25.700Z,4.43
2023-01-26T08:37:27.797Z,4.63
2023-01-26T08:42:29.777Z,4.28
2023-01-26T08:47:31.543Z,3.60
2023-01-26T08:52:33.495Z,3.70
2023-01-26T08:57:35.593Z,6.03
2023-01-26T09:02:37.834Z,6.10
2023-01-26T09:07:39.880Z,7.28
2023-01-26T09:12:41.769Z,7.85
2023-01-26T09:17:43.838Z,8.13
2023-01-26T09:22:46.531Z,7.30
2023-01-26T09:27:48.389Z,6.68
2023-01-26T09:32:50.288Z,8.02
2023-01-26T09:37:52.338Z,13.63
2023-01-26T09:43:05.508Z,11.10
2023-01-26T09:48:25.183Z,12.98
2023-01-26T09:53:41.991Z,11.27
2023-01-26T09:58:47.611Z,11.13
2023-01-26T10:04:11.283Z,10.23
2023-01-26T10:09:22.515Z,10.40
2023-01-26T10:14:48.849Z,9.77
2023-01-26T10:20:03.429Z,8.02
2023-01-26T10:25:17.782Z,9.07
2023-01-26T10:30:21.157Z,7.18
2023-01-26T10:35:25.823Z,8.20
2023-01-26T10:40:27.680Z,7.45
2023-01-26T10:45:32.441Z,7.20
2023-01-26T10:50:34.331Z,7.18
2023-01-26T10:55:37.638Z,10.18
2023-01-26T11:00:41.288Z,8.50
2023-01-26T11:05:48.343Z,8.82
2023-01-26T11:10:53.532Z,8.13
2023-01-26T11:16:17.233Z,7.88
2023-01-26T11:21:40.533Z,7.60
2023-01-26T11:27:15.335Z,8.00
2023-01-26T11:32:45.589Z,7.68
2023-01-26T11:38:00.029Z,6.70
2023-01-26T11:43:20.311Z,6.85
2023-01-26T11:48:52.029Z,5.55
2023-01-26T11:54:15.312Z,4.60
2023-01-26T11:59:38.885Z,4.55
2023-01-26T12:04:46.054Z,3.70
2023-01-26T12:09:50.197Z,2.20
2023-01-26T12:15:04.321Z,2.63
2023-01-26T12:20:38.764Z,2.63
2023-01-26T12:25:49.655Z,2.80
2023-01-26T12:31:18.836Z,2.08
2023-01-26T12:36:36.276Z,2.40
2023-01-26T12:41:54.941Z,1.75
2023-01-26T12:47:07.939Z,2.20
2023-01-26T12:52:21.765Z,2.10
2023-01-26T12:57:30.920Z,1.83
2023-01-26T13:02:35.721Z,1.70
2023-01-26T13:07:39.663Z,1.60
2023-01-26T13:12:51.120Z,1.75
2023-01-26T13:17:54.476Z,1.52
2023-01-26T13:22:56.989Z,1.95
2023-01-26T13:28:01.869Z,1.20
2023-01-26T13:33:15.156Z,1.55
2023-01-26T13:38:33.441Z,1.65
2023-01-26T13:43:50.796Z,1.50
2023-01-26T13:48:55.239Z,1.23
2023-01-26T13:54:18.480Z,1.52
2023-01-26T13:59:22.099Z,1.30
2023-01-26T14:04:32.305Z,1.35
2023-01-26T14:09:45.841Z,1.20
2023-01-26T14:14:50.509Z,1.20
2023-01-26T14:19:52.391Z,1.80
2023-01-26T14:24:54.903Z,1.73
2023-01-26T14:29:57.389Z,1.77
2023-01-26T14:35:02.177Z,1.65
2023-01-26T14:40:24.853Z,1.50
2023-01-26T14:45:31.656Z,1.20
2023-01-26T14:50:35.088Z,1.75
2023-01-26T14:55:37.171Z,2.17
2023-01-26T15:00:39.578Z,1.35
2023-01-26T15:05:45.081Z,1.83
2023-01-26T15:11:20.702Z,1.85
2023-01-26T15:16:24.727Z,1.35
2023-01-26T15:21:40.416Z,2.60
2023-01-26T15:26:43.129Z,3.10
2023-01-26T15:31:51.214Z,3.20
2023-01-26T15:36:53.082Z,2.80
2023-01-26T15:42:16.231Z,3.30
2023-01-26T15:47:18.730Z,3.80
2023-01-26T15:52:26.032Z,7.05
2023-01-26T15:57:28.275Z,6.25
2023-01-26T16:02:30.698Z,6.18
2023-01-26T16:07:32.938Z,2.42
2023-01-26T16:12:35.048Z,2.55
2023-01-26T16:17:36.959Z,2.63
2023-01-26T16:22:38.975Z,3.47
2023-01-26T16:27:40.959Z,6.20
2023-01-26T16:32:44.754Z,5.65
2023-01-26T16:37:47.150Z,5.40
2023-01-26T16:42:51.623Z,6.85
2023-01-26T16:47:56.034Z,4.43
2023-01-26T16:52:58.328Z,7.40
2023-01-26T16:58:00.198Z,7.22
2023-01-26T17:03:02.348Z,6.00
2023-01-26T17:08:04.753Z,5.50
2023-01-26T17:13:07.649Z,4.00
2023-01-26T17:18:11.954Z,3.97
2023-01-26T17:23:14.219Z,4.45
2023-01-26T17:28:16.711Z,4.10
2023-01-26T17:33:18.723Z,4.78
2023-01-26T17:38:20.478Z,3.60
2023-01-26T17:43:22.395Z,4.15
2023-01-26T17:48:24.307Z,3.60
2023-01-26T17:53:28.125Z,4.10
2023-01-26T17:58:30.446Z,3.63
2023-01-26T18:03:32.487Z,3.92
2023-01-26T18:08:34.977Z,3.50
2023-01-26T18:13:37.232Z,3.50
2023-01-26T18:18:39.115Z,3.97
2023-01-26T18:23:44.671Z,3.20
2023-01-26T18:28:47.833Z,2.97
2023-01-26T18:33:49.949Z,3.22
2023-01-26T18:38:54.404Z,4.35
2023-01-26T18:43:58.740Z,2.95
2023-01-26T18:49:01.229Z,3.95
2023-01-26T18:54:04.673Z,4.00
2023-01-26T18:59:09.771Z,3.30
2023-01-26T19:04:13.104Z,3.78
2023-01-26T19:09:15.097Z,3.05
2023-01-26T19:14:17.467Z,3.88
2023-01-26T19:19:19.339Z,3.35
2023-01-26T19:24:21.514Z,3.20
2023-01-26T19:29:23.420Z,2.90
2023-01-26T19:34:25.643Z,2.10
2023-01-26T19:39:27.549Z,2.25
2023-01-26T19:44:30.073Z,4.00
2023-01-26T19:49:33.096Z,3.50
2023-01-26T19:54:35.231Z,2.85
2023-01-26T19:59:37.095Z,2.63
2023-01-26T20:04:39.047Z,2.90
2023-01-26T20:09:41.049Z,2.35
2023-01-26T20:14:42.945Z,2.25
2023-01-26T20:19:45.724Z,2.45
2023-01-26T20:24:47.977Z,2.67
2023-01-26T20:29:49.888Z,1.88
2023-01-26T20:34:52.658Z,1.52
2023-01-26T20:39:54.538Z,2.22
2023-01-26T20:44:59.227Z,2.10
2023-01-26T20:50:02.184Z,1.77
2023-01-26T20:55:07.297Z,2.30
2023-01-26T21:00:10.504Z,1.63
2023-01-26T21:05:12.531Z,1.83
2023-01-26T21:10:14.641Z,1.75
2023-01-26T21:15:16.937Z,2.50
2023-01-26T21:20:19.603Z,1.92
2023-01-26T21:25:21.665Z,1.58
2023-01-26T21:30:23.672Z,1.60
2023-01-26T21:35:25.747Z,1.23
2023-01-26T21:40:27.553Z,0.90
2023-01-26T21:45:47.666Z,1.25
2023-01-26T21:51:08.511Z,1.88
2023-01-26T21:56:10.635Z,1.33
2023-01-26T22:01:12.719Z,1.30
2023-01-26T22:06:14.877Z,1.13
2023-01-26T22:11:17.350Z,1.17
2023-01-26T22:16:19.490Z,1.15
2023-01-26T22:21:22.275Z,1.70
2023-01-26T22:26:24.270Z,0.77
2023-01-26T22:31:28.981Z,1.02
2023-01-26T22:36:31.081Z,0.90
2023-01-26T22:41:34.609Z,1.15
2023-01-26T22:46:37.214Z,1.00
2023-01-26T22:51:39.031Z,0.80
2023-01-26T22:56:40.956Z,1.27
2023-01-26T23:01:43.546Z,0.80
2023-01-26T23:06:45.487Z,1.00
2023-01-26T23:11:47.350Z,0.68
2023-01-26T23:16:49.367Z,0.70
2023-01-26T23:21:51.742Z,0.90
2023-01-26T23:26:53.721Z,0.80
2023-01-26T23:31:55.748Z,0.70
2023-01-26T23:36:57.745Z,1.08
2023-01-26T23:41:59.630Z,0.68
2023-01-26T23:47:01.687Z,1.13
2023-01-26T23:52:03.750Z,0.68
2023-01-26T23:57:05.681Z,0.60
