createdAt,value
2023-04-22T00:02:24.461Z,6.70
2023-04-22T00:04:51.680Z,6.90
2023-04-22T00:07:18.736Z,6.70
2023-04-22T00:09:46.017Z,6.60
2023-04-22T00:12:13.294Z,6.70
2023-04-22T00:14:40.538Z,6.70
2023-04-22T00:17:07.526Z,6.60
2023-04-22T00:19:35.024Z,6.70
2023-04-22T00:22:02.226Z,6.70
2023-04-22T00:24:29.771Z,6.50
2023-04-22T00:26:56.688Z,6.70
2023-04-22T00:29:23.575Z,6.70
2023-04-22T00:31:50.530Z,6.60
2023-04-22T00:34:20.437Z,6.70
2023-04-22T00:36:47.380Z,6.70
2023-04-22T00:39:14.922Z,6.60
2023-04-22T00:41:42.051Z,6.50
2023-04-22T00:44:12.846Z,6.40
2023-04-22T00:46:40.167Z,6.50
2023-04-22T00:49:08.255Z,6.50
2023-04-22T00:51:35.474Z,6.50
2023-04-22T00:54:03.476Z,6.60
2023-04-22T00:56:34.028Z,6.40
2023-04-22T00:59:00.926Z,6.50
2023-04-22T01:01:28.286Z,6.40
2023-04-22T01:03:56.477Z,6.40
2023-04-22T01:06:24.372Z,6.50
2023-04-22T01:08:51.674Z,6.40
2023-04-22T01:11:18.782Z,6.30
2023-04-22T01:13:46.220Z,6.50
2023-04-22T01:16:13.769Z,6.40
2023-04-22T01:18:40.721Z,6.50
2023-04-22T01:21:07.638Z,6.30
2023-04-22T01:23:34.617Z,6.30
2023-04-22T01:26:01.797Z,6.30
2023-04-22T01:28:29.187Z,6.30
2023-04-22T01:30:56.312Z,6.20
2023-04-22T01:33:23.235Z,6.20
2023-04-22T01:35:50.154Z,6.30
2023-04-22T01:38:17.071Z,6.40
2023-04-22T01:40:43.983Z,6.30
2023-04-22T01:43:11.146Z,6.10
2023-04-22T01:45:38.053Z,6.20
2023-04-22T01:48:06.938Z,6.20
2023-04-22T01:50:33.853Z,6.10
2023-04-22T01:53:00.980Z,6.30
2023-04-22T01:55:28.217Z,6.20
2023-04-22T01:57:55.038Z,6.20
2023-04-22T02:00:21.983Z,6.10
2023-04-22T02:02:49.133Z,6.20
2023-04-22T02:05:16.315Z,6.00
2023-04-22T02:07:43.133Z,6.20
2023-04-22T02:10:11.629Z,6.20
2023-04-22T02:12:38.688Z,6.00
2023-04-22T02:15:06.155Z,6.30
2023-04-22T02:17:34.327Z,6.20
2023-04-22T02:20:01.749Z,6.20
2023-04-22T02:22:29.698Z,6.20
2023-04-22T02:24:56.614Z,6.10
2023-04-22T02:27:23.745Z,6.00
2023-04-22T02:29:51.427Z,6.00
2023-04-22T02:32:18.405Z,6.10
2023-04-22T02:34:45.251Z,5.90
2023-04-22T02:37:12.168Z,5.90
2023-04-22T02:39:39.203Z,5.90
2023-04-22T02:42:06.304Z,5.80
2023-04-22T02:44:33.418Z,6.10
2023-04-22T02:47:00.507Z,5.80
2023-04-22T02:49:27.520Z,5.80
2023-04-22T02:51:54.509Z,6.10
2023-04-22T02:54:21.602Z,6.10
2023-04-22T02:56:48.644Z,5.80
2023-04-22T02:59:15.514Z,6.00
2023-04-22T03:01:42.392Z,6.00
2023-04-22T03:04:09.273Z,5.80
2023-04-22T03:06:36.243Z,5.80
2023-04-22T03:09:03.225Z,6.10
2023-04-22T03:11:30.093Z,6.00
2023-04-22T03:13:56.941Z,6.00
2023-04-22T03:16:24.580Z,6.10
2023-04-22T03:18:51.705Z,6.50
2023-04-22T03:21:18.585Z,6.80
2023-04-22T03:23:45.465Z,7.30
2023-04-22T03:26:13.697Z,7.70
2023-04-22T03:28:40.612Z,8.30
2023-04-22T03:31:07.569Z,8.70
2023-04-22T03:33:34.441Z,9.20
2023-04-22T03:36:01.316Z,9.50
2023-04-22T03:38:28.272Z,10.10
2023-04-22T03:40:55.168Z,10.50
2023-04-22T03:43:22.017Z,10.80
2023-04-22T03:45:48.963Z,11.00
2023-04-22T03:48:15.795Z,11.20
2023-04-22T03:50:42.659Z,11.00
2023-04-22T03:53:09.517Z,10.90
2023-04-22T03:55:36.417Z,10.80
2023-04-22T03:58:03.293Z,10.70
2023-04-22T04:00:30.147Z,10.90
2023-04-22T04:02:57.235Z,10.90
2023-04-22T04:05:24.362Z,11.00
2023-04-22T04:07:51.283Z,11.30
2023-04-22T04:10:18.269Z,11.50
2023-04-22T04:12:45.137Z,12.10
2023-04-22T04:15:12.062Z,12.30
2023-04-22T04:17:38.997Z,12.50
2023-04-22T04:20:07.195Z,12.60
2023-04-22T04:22:35.283Z,12.80
2023-04-22T04:25:02.629Z,13.10
2023-04-22T04:27:29.597Z,13.00
2023-04-22T04:29:56.518Z,13.20
2023-04-22T04:32:24.289Z,13.30
2023-04-22T04:34:52.606Z,13.40
2023-04-22T04:37:19.493Z,14.10
2023-04-22T04:39:46.448Z,14.10
2023-04-22T04:42:14.436Z,14.60
2023-04-22T04:44:41.385Z,14.40
2023-04-22T04:47:08.274Z,14.60
2023-04-22T04:49:40.584Z,14.80
2023-04-22T04:52:10.274Z,15.20
2023-04-22T04:54:37.263Z,15.20
2023-04-22T04:57:05.174Z,15.30
2023-04-22T04:59:32.049Z,15.70
2023-04-22T05:01:58.990Z,15.70
2023-04-22T05:04:26.263Z,15.40
2023-04-22T05:06:53.615Z,15.90
2023-04-22T05:09:20.644Z,16.20
2023-04-22T05:11:47.519Z,16.50
2023-04-22T05:14:14.491Z,16.90
2023-04-22T05:16:41.654Z,16.70
2023-04-22T05:19:08.593Z,16.80
2023-04-22T05:21:35.444Z,17.00
2023-04-22T05:24:02.324Z,16.90
2023-04-22T05:26:29.211Z,17.50
2023-04-22T05:28:56.013Z,17.70
2023-04-22T05:31:23.086Z,18.00
2023-04-22T05:33:50.034Z,18.20
2023-04-22T05:36:16.976Z,18.50
2023-04-22T05:38:43.776Z,18.70
2023-04-22T05:41:10.661Z,19.60
2023-04-22T05:43:37.600Z,20.20
2023-04-22T05:46:04.705Z,21.10
2023-04-22T05:48:31.632Z,21.60
2023-04-22T05:50:58.543Z,21.00
2023-04-22T05:53:25.495Z,21.00
2023-04-22T05:55:52.483Z,20.60
2023-04-22T05:58:19.385Z,20.40
2023-04-22T06:00:46.701Z,20.50
2023-04-22T06:03:13.910Z,20.60
2023-04-22T06:05:41.255Z,20.80
2023-04-22T06:08:08.281Z,20.80
2023-04-22T06:10:35.288Z,20.30
2023-04-22T06:13:02.090Z,20.60
2023-04-22T06:15:29.383Z,20.50
2023-04-22T06:17:56.291Z,20.60
2023-04-22T06:20:23.244Z,20.60
2023-04-22T06:22:50.096Z,21.20
2023-04-22T06:25:17.192Z,21.20
2023-04-22T06:27:44.252Z,21.30
2023-04-22T06:30:12.082Z,21.50
2023-04-22T06:32:39.027Z,21.60
2023-04-22T06:35:06.749Z,21.80
2023-04-22T06:37:33.623Z,22.00
2023-04-22T06:40:00.596Z,22.00
2023-04-22T06:42:27.630Z,22.00
2023-04-22T06:44:54.497Z,22.10
2023-04-22T06:47:21.399Z,21.70
2023-04-22T06:49:48.393Z,22.30
2023-04-22T06:52:15.391Z,22.70
2023-04-22T06:54:42.274Z,22.80
2023-04-22T06:57:09.155Z,22.80
2023-04-22T06:59:36.141Z,22.50
2023-04-22T07:02:03.187Z,22.90
2023-04-22T07:04:31.690Z,22.70
2023-04-22T07:06:58.655Z,23.00
2023-04-22T07:09:25.505Z,22.80
2023-04-22T07:11:52.384Z,23.20
2023-04-22T07:14:19.259Z,23.50
2023-04-22T07:16:46.865Z,23.20
2023-04-22T07:19:13.885Z,23.70
2023-04-22T07:21:40.756Z,23.70
2023-04-22T07:24:11.937Z,24.10
2023-04-22T07:26:40.509Z,24.00
2023-04-22T07:29:07.433Z,23.50
2023-04-22T07:31:36.174Z,23.70
2023-04-22T07:34:03.282Z,23.70
2023-04-22T07:36:32.851Z,23.80
2023-04-22T07:38:59.907Z,23.80
2023-04-22T07:41:26.747Z,24.70
2023-04-22T07:43:54.134Z,24.40
2023-04-22T07:46:21.224Z,24.90
2023-04-22T07:48:48.270Z,24.30
2023-04-22T07:51:15.306Z,25.00
2023-04-22T07:53:42.157Z,25.10
2023-04-22T07:56:09.168Z,25.00
2023-04-22T07:58:36.176Z,24.50
2023-04-22T08:01:03.126Z,25.10
2023-04-22T08:03:30.090Z,25.30
2023-04-22T08:05:58.338Z,24.80
2023-04-22T08:08:25.739Z,25.50
2023-04-22T08:10:52.653Z,25.80
2023-04-22T08:13:19.598Z,25.10
2023-04-22T08:15:46.487Z,25.30
2023-04-22T08:18:13.646Z,25.50
2023-04-22T08:20:40.695Z,25.40
2023-04-22T08:23:07.769Z,25.50
2023-04-22T08:25:35.270Z,25.50
2023-04-22T08:28:02.155Z,25.30
2023-04-22T08:30:29.150Z,25.00
2023-04-22T08:32:57.059Z,25.40
2023-04-22T08:35:24.197Z,25.60
2023-04-22T08:37:51.005Z,25.30
2023-04-22T08:40:17.899Z,25.50
2023-04-22T08:42:45.107Z,26.00
2023-04-22T08:45:13.424Z,25.80
2023-04-22T08:47:41.387Z,25.80
2023-04-22T08:50:09.805Z,25.80
2023-04-22T08:52:38.432Z,26.40
2023-04-22T08:55:06.178Z,27.00
2023-04-22T08:57:33.846Z,27.00
2023-04-22T09:00:01.109Z,27.30
2023-04-22T09:02:33.410Z,26.80
2023-04-22T09:05:02.526Z,27.20
2023-04-22T09:07:31.480Z,26.90
2023-04-22T09:09:58.803Z,27.00
2023-04-22T09:12:26.079Z,27.30
2023-04-22T09:14:54.557Z,27.70
2023-04-22T09:17:38.200Z,27.60
2023-04-22T09:20:07.900Z,27.50
2023-04-22T09:22:41.188Z,26.80
2023-04-22T09:25:16.946Z,27.30
2023-04-22T09:27:48.128Z,27.40
2023-04-22T09:30:19.238Z,27.50
2023-04-22T09:32:56.351Z,27.90
2023-04-22T09:35:31.734Z,28.00
2023-04-22T09:38:01.187Z,28.50
2023-04-22T09:40:29.050Z,28.70
2023-04-22T09:42:58.464Z,27.80
2023-04-22T09:45:33.658Z,28.70
2023-04-22T09:48:09.635Z,28.60
2023-04-22T09:50:41.159Z,28.10
2023-04-22T09:53:09.861Z,29.40
2023-04-22T09:55:40.525Z,29.20
2023-04-22T09:58:12.308Z,29.40
2023-04-22T10:00:52.030Z,29.40
2023-04-22T10:03:19.489Z,28.70
2023-04-22T10:05:46.635Z,29.50
2023-04-22T10:08:15.076Z,30.00
2023-04-22T10:10:44.777Z,31.00
2023-04-22T10:13:11.729Z,31.00
2023-04-22T10:15:48.532Z,30.80
2023-04-22T10:18:21.569Z,31.10
2023-04-22T10:20:50.107Z,31.20
2023-04-22T10:23:22.207Z,30.20
2023-04-22T10:25:53.625Z,31.20
2023-04-22T10:28:22.666Z,30.90
2023-04-22T10:30:50.288Z,30.90
2023-04-22T10:33:24.065Z,30.40
2023-04-22T10:36:17.152Z,31.80
2023-04-22T10:38:56.024Z,31.80
2023-04-22T10:46:35.081Z,31.40
2023-04-22T10:49:10.532Z,31.70
2023-04-22T10:51:44.367Z,31.80
2023-04-22T10:54:40.042Z,32.20
2023-04-22T10:57:11.597Z,32.30
2023-04-22T10:59:50.498Z,31.60
2023-04-22T11:02:18.538Z,31.60
2023-04-22T11:07:30.773Z,32.80
2023-04-22T11:10:05.325Z,32.10
2023-04-22T11:12:35.308Z,31.80
2023-04-22T11:15:05.723Z,31.40
2023-04-22T11:20:00.054Z,32.60
2023-04-22T11:22:27.171Z,32.10
2023-04-22T11:24:57.462Z,31.70
2023-04-22T11:27:26.863Z,32.00
2023-04-22T11:30:04.226Z,32.00
2023-04-22T11:32:31.422Z,32.00
2023-04-22T11:34:58.247Z,31.60
2023-04-22T11:40:16.736Z,32.80
2023-04-22T11:42:39.714Z,32.10
2023-04-22T11:45:08.263Z,32.70
2023-04-22T11:47:35.932Z,32.90
2023-04-22T11:50:07.129Z,32.80
2023-04-22T11:53:03.926Z,32.40
2023-04-22T11:55:35.913Z,32.90
2023-04-22T11:58:07.458Z,32.30
2023-04-22T12:03:20.034Z,32.60
2023-04-22T12:05:47.814Z,33.40
2023-04-22T12:08:18.788Z,32.30
2023-04-22T12:10:55.966Z,32.40
2023-04-22T12:13:25.644Z,31.90
2023-04-22T12:16:20.831Z,31.60
2023-04-22T12:18:55.105Z,32.40
2023-04-22T12:21:24.923Z,32.30
2023-04-22T12:23:58.961Z,32.20
2023-04-22T12:26:27.815Z,32.30
2023-04-22T12:28:56.913Z,32.20
2023-04-22T12:31:24.371Z,31.50
2023-04-22T12:33:51.608Z,31.90
2023-04-22T12:36:20.996Z,31.80
2023-04-22T12:38:48.391Z,30.80
2023-04-22T12:41:16.586Z,30.10
2023-04-22T12:43:43.427Z,31.20
2023-04-22T12:46:10.867Z,31.60
2023-04-22T12:48:37.992Z,31.30
2023-04-22T12:51:06.661Z,30.50
2023-04-22T12:53:33.881Z,30.80
2023-04-22T12:56:00.897Z,31.20
2023-04-22T12:58:27.790Z,30.90
2023-04-22T13:00:54.686Z,31.30
2023-04-22T13:03:21.966Z,30.50
2023-04-22T13:05:48.974Z,30.90
2023-04-22T13:08:16.188Z,31.00
2023-04-22T13:10:43.243Z,30.30
2023-04-22T13:13:18.461Z,30.60
2023-04-22T13:15:48.043Z,29.60
2023-04-22T13:18:16.913Z,29.00
2023-04-22T13:20:44.120Z,26.50
2023-04-22T13:23:11.536Z,23.20
2023-04-22T13:25:38.604Z,20.90
2023-04-22T13:28:05.865Z,19.40
2023-04-22T13:30:33.575Z,18.40
2023-04-22T13:33:00.492Z,17.60
2023-04-22T13:35:27.430Z,17.30
2023-04-22T13:37:54.369Z,16.90
2023-04-22T13:40:21.563Z,16.80
2023-04-22T13:42:48.487Z,16.70
2023-04-22T13:45:15.488Z,16.60
2023-04-22T13:47:42.387Z,16.60
2023-04-22T13:50:09.781Z,16.40
2023-04-22T13:52:37.130Z,16.40
2023-04-22T13:55:04.489Z,16.20
2023-04-22T13:57:31.906Z,16.20
2023-04-22T13:59:59.049Z,16.20
2023-04-22T14:02:26.123Z,15.90
2023-04-22T14:04:53.123Z,16.00
2023-04-22T14:07:20.080Z,16.10
2023-04-22T14:09:46.992Z,16.10
2023-04-22T14:12:14.053Z,16.00
2023-04-22T14:14:41.049Z,16.00
2023-04-22T14:17:08.333Z,15.80
2023-04-22T14:19:37.480Z,15.80
2023-04-22T14:22:04.490Z,15.80
2023-04-22T14:24:31.452Z,15.90
2023-04-22T14:27:03.961Z,15.90
2023-04-22T14:29:31.894Z,16.00
2023-04-22T14:31:59.497Z,15.90
2023-04-22T14:34:27.346Z,15.90
2023-04-22T14:36:54.774Z,16.00
2023-04-22T14:39:21.883Z,16.10
2023-04-22T14:41:49.358Z,16.10
2023-04-22T14:44:16.254Z,16.20
2023-04-22T14:46:43.137Z,16.10
2023-04-22T14:49:10.124Z,16.20
2023-04-22T14:51:37.163Z,16.20
2023-04-22T14:54:05.593Z,16.30
2023-04-22T14:56:32.575Z,16.20
2023-04-22T14:58:59.724Z,16.00
2023-04-22T15:01:26.754Z,15.90
2023-04-22T15:03:53.803Z,16.00
2023-04-22T15:06:20.942Z,15.90
2023-04-22T15:08:47.844Z,15.80
2023-04-22T15:11:14.812Z,15.70
2023-04-22T15:13:41.789Z,15.80
2023-04-22T15:16:08.774Z,15.80
2023-04-22T15:18:35.865Z,15.80
2023-04-22T15:21:03.438Z,15.70
2023-04-22T15:23:30.315Z,15.50
2023-04-22T15:25:57.207Z,15.30
2023-04-22T15:28:24.557Z,15.20
2023-04-22T15:30:51.426Z,15.20
2023-04-22T15:33:18.382Z,15.20
2023-04-22T15:35:45.613Z,15.20
2023-04-22T15:38:12.482Z,15.30
2023-04-22T15:40:39.311Z,15.30
2023-04-22T15:43:06.336Z,15.30
2023-04-22T15:45:35.293Z,15.20
2023-04-22T15:48:02.369Z,15.20
2023-04-22T15:50:29.409Z,15.20
2023-04-22T15:52:56.254Z,15.10
2023-04-22T15:55:23.275Z,15.30
2023-04-22T15:57:50.338Z,15.30
2023-04-22T16:00:17.366Z,15.10
2023-04-22T16:02:44.928Z,15.00
2023-04-22T16:05:14.028Z,15.00
2023-04-22T16:07:41.036Z,15.00
2023-04-22T16:10:09.103Z,15.00
2023-04-22T16:12:36.074Z,15.00
2023-04-22T16:15:03.021Z,15.00
2023-04-22T16:17:30.400Z,15.00
2023-04-22T16:19:57.343Z,15.00
2023-04-22T16:22:24.365Z,14.90
2023-04-22T16:24:51.421Z,14.80
2023-04-22T16:27:19.271Z,14.70
2023-04-22T16:29:46.535Z,14.60
2023-04-22T16:32:13.505Z,14.50
2023-04-22T16:34:40.387Z,14.50
2023-04-22T16:37:07.947Z,14.50
2023-04-22T16:39:35.274Z,14.50
2023-04-22T16:42:03.044Z,14.50
2023-04-22T16:44:30.041Z,14.50
2023-04-22T16:46:56.886Z,14.60
2023-04-22T16:49:23.873Z,14.50
2023-04-22T16:51:50.972Z,14.50
2023-04-22T16:54:17.958Z,14.40
2023-04-22T16:56:44.882Z,14.40
2023-04-22T16:59:11.708Z,14.40
2023-04-22T17:01:39.809Z,14.40
2023-04-22T17:04:06.842Z,14.40
2023-04-22T17:06:33.816Z,14.40
2023-04-22T17:09:00.674Z,14.40
2023-04-22T17:11:32.205Z,14.30
2023-04-22T17:13:59.478Z,14.40
2023-04-22T17:16:26.572Z,14.30
2023-04-22T17:18:53.492Z,14.20
2023-04-22T17:21:20.799Z,14.30
2023-04-22T17:23:47.727Z,14.20
2023-04-22T17:26:14.599Z,14.20
2023-04-22T17:28:41.479Z,14.10
2023-04-22T17:31:08.406Z,14.10
2023-04-22T17:33:37.940Z,14.10
2023-04-22T17:36:05.072Z,14.00
2023-04-22T17:38:32.204Z,14.00
2023-04-22T17:41:00.653Z,13.90
2023-04-22T17:43:27.579Z,13.90
2023-04-22T17:45:54.548Z,13.90
2023-04-22T17:48:21.499Z,13.90
2023-04-22T17:50:48.487Z,13.80
2023-04-22T17:53:15.261Z,13.70
2023-04-22T17:55:42.109Z,13.80
2023-04-22T17:58:09.020Z,13.60
2023-04-22T18:00:37.016Z,13.70
2023-04-22T18:03:05.687Z,13.60
2023-04-22T18:05:32.738Z,13.60
2023-04-22T18:08:03.024Z,13.50
2023-04-22T18:10:31.077Z,13.40
2023-04-22T18:12:58.213Z,13.40
2023-04-22T18:15:25.241Z,13.40
2023-04-22T18:17:52.309Z,13.30
2023-04-22T18:20:19.818Z,13.20
2023-04-22T18:22:49.493Z,13.10
2023-04-22T18:25:16.617Z,13.00
2023-04-22T18:27:44.139Z,12.90
2023-04-22T18:30:11.622Z,12.90
2023-04-22T18:32:38.840Z,12.80
2023-04-22T18:35:06.343Z,12.60
2023-04-22T18:37:34.824Z,12.60
2023-04-22T18:40:02.455Z,12.50
2023-04-22T18:42:29.877Z,12.30
2023-04-22T18:44:56.890Z,12.20
2023-04-22T18:47:23.946Z,12.00
2023-04-22T18:52:18.462Z,11.60
2023-04-22T18:54:45.539Z,11.50
2023-04-22T18:57:12.549Z,11.20
2023-04-22T18:59:39.812Z,11.10
2023-04-22T19:02:06.880Z,11.00
2023-04-22T19:04:33.879Z,10.90
2023-04-22T19:07:00.972Z,10.80
2023-04-22T19:09:27.857Z,10.70
2023-04-22T19:11:55.363Z,10.70
2023-04-22T19:14:22.398Z,10.60
2023-04-22T19:16:49.285Z,10.50
2023-04-22T19:19:16.261Z,10.40
2023-04-22T19:21:43.414Z,10.40
2023-04-22T19:24:10.808Z,10.40
2023-04-22T19:26:37.802Z,10.20
2023-04-22T19:29:04.759Z,10.20
2023-04-22T19:31:31.927Z,10.10
2023-04-22T19:34:02.741Z,10.00
2023-04-22T19:36:29.728Z,9.90
2023-04-22T19:38:56.720Z,9.90
2023-04-22T19:41:24.135Z,9.90
2023-04-22T19:43:51.305Z,9.80
2023-04-22T19:46:18.321Z,9.80
2023-04-22T19:48:45.582Z,9.70
2023-04-22T19:51:12.798Z,9.80
2023-04-22T19:53:41.261Z,9.80
2023-04-22T19:56:09.366Z,9.70
2023-04-22T19:58:36.633Z,9.60
2023-04-22T20:01:04.622Z,9.70
2023-04-22T20:03:31.854Z,9.50
2023-04-22T20:06:00.390Z,9.40
2023-04-22T20:08:28.177Z,9.40
2023-04-22T20:10:58.252Z,9.40
2023-04-22T20:13:25.265Z,9.30
2023-04-22T20:15:52.364Z,9.30
2023-04-22T20:18:19.366Z,9.30
2023-04-22T20:20:48.632Z,9.30
2023-04-22T20:23:17.046Z,9.30
2023-04-22T20:25:44.812Z,9.30
2023-04-22T20:28:12.054Z,9.30
2023-04-22T20:30:39.609Z,9.30
2023-04-22T20:33:06.789Z,9.30
2023-04-22T20:35:36.035Z,9.20
2023-04-22T20:38:03.808Z,9.10
2023-04-22T20:40:30.888Z,9.00
2023-04-22T20:43:01.119Z,9.10
2023-04-22T20:45:28.684Z,9.00
2023-04-22T20:47:57.893Z,9.10
2023-04-22T20:50:25.610Z,9.00
2023-04-22T20:52:53.299Z,9.00
2023-04-22T20:55:20.148Z,9.00
2023-04-22T20:57:46.995Z,9.00
2023-04-22T21:00:14.496Z,9.10
2023-04-22T21:02:42.516Z,9.00
2023-04-22T21:05:11.361Z,9.00
2023-04-22T21:07:40.006Z,8.90
2023-04-22T21:10:08.110Z,8.90
2023-04-22T21:12:35.353Z,8.80
2023-04-22T21:15:02.588Z,8.70
2023-04-22T21:17:33.437Z,8.80
2023-04-22T21:20:03.055Z,8.70
2023-04-22T21:22:30.832Z,8.60
2023-04-22T21:24:58.866Z,8.60
2023-04-22T21:27:26.007Z,8.50
2023-04-22T21:29:54.196Z,8.50
2023-04-22T21:32:21.158Z,8.60
2023-04-22T21:34:48.094Z,8.50
2023-04-22T21:37:15.174Z,8.50
2023-04-22T21:39:42.286Z,8.40
2023-04-22T21:42:09.267Z,8.50
2023-04-22T21:44:37.429Z,8.50
2023-04-22T21:47:05.588Z,8.40
2023-04-22T21:49:32.453Z,8.40
2023-04-22T21:51:59.729Z,8.40
2023-04-22T21:54:26.790Z,8.40
2023-04-22T21:56:53.776Z,8.40
2023-04-22T21:59:20.661Z,8.20
2023-04-22T22:01:47.692Z,8.30
2023-04-22T22:04:16.027Z,8.30
2023-04-22T22:06:45.250Z,8.20
2023-04-22T22:09:12.724Z,8.30
2023-04-22T22:11:39.630Z,8.10
2023-04-22T22:14:06.487Z,8.30
2023-04-22T22:16:33.590Z,8.30
2023-04-22T22:19:02.785Z,8.30
2023-04-22T22:21:29.876Z,8.40
2023-04-22T22:23:57.788Z,8.30
2023-04-22T22:26:24.813Z,8.30
2023-04-22T22:28:51.685Z,8.40
2023-04-22T22:31:18.686Z,8.30
2023-04-22T22:33:45.886Z,8.20
2023-04-22T22:36:12.896Z,8.30
2023-04-22T22:38:39.760Z,8.20
2023-04-22T22:41:06.589Z,8.30
2023-04-22T22:43:33.489Z,8.20
2023-04-22T22:46:00.482Z,8.20
2023-04-22T22:48:27.555Z,8.20
2023-04-22T22:50:54.418Z,8.10
2023-04-22T22:53:21.531Z,8.20
2023-04-22T22:55:48.409Z,8.20
2023-04-22T22:58:15.299Z,8.20
2023-04-22T23:00:42.278Z,8.10
2023-04-22T23:03:09.556Z,8.10
2023-04-22T23:05:36.600Z,8.10
2023-04-22T23:08:04.011Z,8.10
2023-04-22T23:10:31.126Z,8.00
2023-04-22T23:12:58.072Z,7.90
2023-04-22T23:15:24.908Z,8.10
2023-04-22T23:17:52.196Z,7.90
2023-04-22T23:20:19.903Z,7.80
2023-04-22T23:22:49.535Z,8.00
2023-04-22T23:25:17.043Z,8.00
2023-04-22T23:27:44.633Z,7.90
2023-04-22T23:30:12.152Z,7.90
2023-04-22T23:32:40.619Z,8.00
2023-04-22T23:35:09.608Z,7.90
2023-04-22T23:37:37.851Z,7.90
2023-04-22T23:40:06.812Z,7.90
2023-04-22T23:42:33.671Z,7.90
2023-04-22T23:45:00.504Z,8.10
2023-04-22T23:47:27.412Z,8.00
2023-04-22T23:49:54.574Z,8.00
2023-04-22T23:52:21.355Z,7.80
2023-04-22T23:54:49.104Z,8.00
2023-04-22T23:57:16.898Z,7.80
2023-04-22T23:59:44.501Z,7.80
