createdAt,value
2016-11-10T00:00:35.353Z,990.33
2016-11-10T00:01:35.539Z,990.34
2016-11-10T00:02:35.641Z,990.34
2016-11-10T00:03:35.418Z,990.35
2016-11-10T00:04:35.312Z,990.38
2016-11-10T00:05:35.344Z,990.35
2016-11-10T00:06:35.976Z,990.32
2016-11-10T00:07:35.531Z,990.33
2016-11-10T00:08:35.730Z,990.35
2016-11-10T00:09:35.335Z,990.32
2016-11-10T00:10:35.404Z,990.34
2016-11-10T00:11:35.513Z,990.36
2016-11-10T00:12:35.955Z,990.35
2016-11-10T00:13:35.699Z,990.33
2016-11-10T00:14:35.486Z,990.34
2016-11-10T00:15:35.660Z,990.36
2016-11-10T00:16:35.650Z,990.36
2016-11-10T00:17:35.633Z,990.31
2016-11-10T00:18:35.482Z,990.38
2016-11-10T00:19:35.588Z,990.35
2016-11-10T00:20:35.673Z,990.4
2016-11-10T00:21:35.768Z,990.39
2016-11-10T00:22:35.584Z,990.37
2016-11-10T00:23:35.715Z,990.41
2016-11-10T00:24:35.801Z,990.39
2016-11-10T00:25:35.873Z,990.36
2016-11-10T00:26:35.729Z,990.37
2016-11-10T00:27:35.807Z,990.38
2016-11-10T00:28:35.676Z,990.36
2016-11-10T00:29:35.733Z,990.34
2016-11-10T00:30:35.732Z,990.38
2016-11-10T00:31:35.841Z,990.37
2016-11-10T00:32:36.016Z,990.39
2016-11-10T00:33:35.988Z,990.39
2016-11-10T00:34:35.783Z,990.42
2016-11-10T00:35:35.899Z,990.42
2016-11-10T00:36:36.229Z,990.42
2016-11-10T00:37:35.934Z,990.44
2016-11-10T00:38:35.882Z,990.39
2016-11-10T00:39:35.825Z,990.4
2016-11-10T00:40:35.863Z,990.43
2016-11-10T00:41:35.847Z,990.46
2016-11-10T00:42:35.931Z,990.47
2016-11-10T00:43:35.933Z,990.45
2016-11-10T00:44:36.580Z,990.41
2016-11-10T00:45:35.847Z,990.45
2016-11-10T00:46:36.133Z,990.46
2016-11-10T00:47:36.003Z,990.46
2016-11-10T00:48:35.992Z,990.48
2016-11-10T00:49:35.913Z,990.49
2016-11-10T00:50:35.977Z,990.49
2016-11-10T00:51:35.891Z,990.51
2016-11-10T00:52:36.010Z,990.48
2016-11-10T00:53:36.295Z,990.49
2016-11-10T00:54:36.028Z,990.49
2016-11-10T00:55:35.959Z,990.51
2016-11-10T00:56:36.094Z,990.52
2016-11-10T00:57:36.325Z,990.54
2016-11-10T00:58:36.251Z,990.55
2016-11-10T00:59:36.148Z,990.58
2016-11-10T01:00:36.172Z,990.54
2016-11-10T01:01:36.194Z,990.52
2016-11-10T01:02:36.317Z,990.59
2016-11-10T01:03:36.232Z,990.6
2016-11-10T01:04:36.372Z,990.61
2016-11-10T01:05:36.631Z,990.61
2016-11-10T01:06:36.334Z,990.68
2016-11-10T01:07:36.201Z,990.67
2016-11-10T01:08:36.354Z,990.66
2016-11-10T01:09:36.282Z,990.66
2016-11-10T01:10:36.368Z,990.64
2016-11-10T01:11:36.288Z,990.64
2016-11-10T01:12:36.720Z,990.66
2016-11-10T01:13:36.841Z,990.68
2016-11-10T01:14:36.266Z,990.71
2016-11-10T01:15:36.769Z,990.7
2016-11-10T01:16:36.315Z,990.72
2016-11-10T01:17:36.685Z,990.68
2016-11-10T01:18:36.577Z,990.69
2016-11-10T01:19:36.312Z,990.67
2016-11-10T01:20:36.636Z,990.73
2016-11-10T01:21:36.545Z,990.73
2016-11-10T01:22:36.633Z,990.73
2016-11-10T01:23:36.361Z,990.72
2016-11-10T01:24:36.623Z,990.74
2016-11-10T01:25:36.806Z,990.72
2016-11-10T01:26:36.914Z,990.75
2016-11-10T01:27:36.496Z,990.72
2016-11-10T01:28:36.630Z,990.71
2016-11-10T01:29:36.705Z,990.71
2016-11-10T01:30:36.672Z,990.69
2016-11-10T01:31:36.529Z,990.67
2016-11-10T01:32:36.756Z,990.7
2016-11-10T01:33:36.955Z,990.7
2016-11-10T01:34:36.645Z,990.71
2016-11-10T01:35:36.788Z,990.7
2016-11-10T01:36:36.985Z,990.71
2016-11-10T01:37:36.745Z,990.73
2016-11-10T01:38:36.822Z,990.72
2016-11-10T01:39:36.932Z,990.71
2016-11-10T01:40:37.086Z,990.78
2016-11-10T01:41:36.840Z,990.74
2016-11-10T01:42:36.904Z,990.74
2016-11-10T01:43:36.811Z,990.74
2016-11-10T01:44:36.912Z,990.73
2016-11-10T01:45:36.899Z,990.76
2016-11-10T01:46:36.796Z,990.78
2016-11-10T01:47:36.893Z,990.78
2016-11-10T01:48:36.965Z,990.81
2016-11-10T01:49:37.089Z,990.75
2016-11-10T01:50:36.957Z,990.82
2016-11-10T01:51:37.355Z,990.85
2016-11-10T01:52:36.854Z,990.91
2016-11-10T01:53:36.778Z,990.86
2016-11-10T01:54:36.960Z,990.87
2016-11-10T01:55:36.940Z,990.91
2016-11-10T01:56:36.786Z,990.9
2016-11-10T01:57:37.052Z,990.89
2016-11-10T01:58:36.917Z,990.92
2016-11-10T01:59:36.983Z,990.88
2016-11-10T02:00:37.078Z,990.89
2016-11-10T02:01:37.041Z,990.87
2016-11-10T02:02:36.965Z,990.93
2016-11-10T02:03:37.344Z,990.85
2016-11-10T02:04:36.958Z,990.88
2016-11-10T02:05:37.008Z,990.9
2016-11-10T02:06:37.157Z,990.88
2016-11-10T02:07:36.947Z,990.88
2016-11-10T02:08:37.189Z,990.86
2016-11-10T02:09:37.012Z,990.92
2016-11-10T02:10:37.066Z,990.93
2016-11-10T02:11:37.060Z,990.91
2016-11-10T02:12:37.173Z,990.95
2016-11-10T02:13:37.203Z,990.89
2016-11-10T02:14:37.122Z,990.9
2016-11-10T02:15:37.042Z,990.88
2016-11-10T02:16:37.106Z,990.89
2016-11-10T02:17:37.177Z,990.93
2016-11-10T02:18:37.104Z,990.94
2016-11-10T02:19:37.337Z,990.95
2016-11-10T02:20:37.348Z,990.98
2016-11-10T02:21:37.283Z,990.97
2016-11-10T02:22:37.297Z,990.94
2016-11-10T02:23:37.439Z,990.95
2016-11-10T02:24:37.317Z,990.95
2016-11-10T02:25:37.315Z,990.96
2016-11-10T02:26:37.410Z,990.94
2016-11-10T02:27:37.221Z,990.92
2016-11-10T02:28:37.454Z,990.95
2016-11-10T02:29:37.511Z,990.97
2016-11-10T02:30:37.524Z,990.94
2016-11-10T02:31:37.349Z,990.98
2016-11-10T02:32:37.363Z,991.01
2016-11-10T02:33:37.571Z,990.97
2016-11-10T02:34:37.562Z,990.96
2016-11-10T02:35:37.584Z,990.95
2016-11-10T02:36:37.743Z,990.95
2016-11-10T02:37:37.418Z,990.95
2016-11-10T02:38:37.717Z,990.94
2016-11-10T02:39:37.495Z,990.95
2016-11-10T02:40:37.709Z,990.94
2016-11-10T02:41:37.631Z,990.97
2016-11-10T02:42:37.520Z,991.02
2016-11-10T02:43:37.606Z,990.94
2016-11-10T02:44:37.668Z,990.99
2016-11-10T02:45:37.653Z,990.99
2016-11-10T02:46:37.736Z,990.97
2016-11-10T02:47:37.827Z,991.03
2016-11-10T02:48:37.554Z,991.04
2016-11-10T02:49:37.748Z,991.08
2016-11-10T02:50:37.585Z,991.07
2016-11-10T02:51:38.023Z,991.09
2016-11-10T02:52:37.666Z,991.1
2016-11-10T02:53:37.585Z,991.11
2016-11-10T02:54:37.747Z,991.1
2016-11-10T02:55:37.828Z,991.14
2016-11-10T02:56:37.637Z,991.11
2016-11-10T02:57:37.567Z,991.18
2016-11-10T02:58:37.676Z,991.15
2016-11-10T02:59:37.658Z,991.16
2016-11-10T03:00:37.681Z,991.16
2016-11-10T03:01:38.179Z,991.19
2016-11-10T03:02:37.790Z,991.2
2016-11-10T03:03:37.774Z,991.22
2016-11-10T03:04:38.021Z,991.24
2016-11-10T03:05:38.002Z,991.22
2016-11-10T03:06:37.842Z,991.24
2016-11-10T03:07:37.738Z,991.23
2016-11-10T03:08:38.065Z,991.25
2016-11-10T03:09:37.980Z,991.24
2016-11-10T03:10:37.881Z,991.23
2016-11-10T03:11:37.964Z,991.22
2016-11-10T03:12:38.050Z,991.26
2016-11-10T03:13:37.986Z,991.27
2016-11-10T03:14:38.320Z,991.29
2016-11-10T03:15:37.959Z,991.23
2016-11-10T03:16:38.034Z,991.27
2016-11-10T03:17:38.007Z,991.29
2016-11-10T03:18:38.239Z,991.29
2016-11-10T03:19:38.031Z,991.31
2016-11-10T03:20:38.181Z,991.28
2016-11-10T03:21:38.041Z,991.31
2016-11-10T03:22:38.060Z,991.3
2016-11-10T03:23:37.933Z,991.31
2016-11-10T03:24:38.259Z,991.33
2016-11-10T03:25:38.117Z,991.32
2016-11-10T03:26:37.988Z,991.29
2016-11-10T03:27:38.036Z,991.36
2016-11-10T03:28:38.065Z,991.32
2016-11-10T03:29:38.175Z,991.36
2016-11-10T03:30:38.269Z,991.33
2016-11-10T03:31:38.333Z,991.37
2016-11-10T03:32:38.175Z,991.39
2016-11-10T03:33:38.189Z,991.4
2016-11-10T03:34:38.462Z,991.41
2016-11-10T03:35:38.555Z,991.4
2016-11-10T03:36:38.238Z,991.41
2016-11-10T03:37:38.266Z,991.38
2016-11-10T03:38:38.295Z,991.38
2016-11-10T03:39:38.306Z,991.4
2016-11-10T03:40:38.270Z,991.4
2016-11-10T03:41:38.452Z,991.39
2016-11-10T03:42:38.253Z,991.46
2016-11-10T03:43:38.201Z,991.44
2016-11-10T03:44:38.297Z,991.48
2016-11-10T03:45:38.342Z,991.46
2016-11-10T03:46:38.235Z,991.46
2016-11-10T03:47:38.762Z,991.49
2016-11-10T03:48:38.505Z,991.47
2016-11-10T03:49:38.370Z,991.53
2016-11-10T03:50:38.595Z,991.55
2016-11-10T03:51:38.347Z,991.54
2016-11-10T03:52:38.561Z,991.55
2016-11-10T03:53:38.793Z,991.56
2016-11-10T03:54:38.547Z,991.55
2016-11-10T03:55:38.494Z,991.58
2016-11-10T03:56:38.913Z,991.56
2016-11-10T03:57:38.629Z,991.59
2016-11-10T03:58:38.639Z,991.61
2016-11-10T03:59:38.787Z,991.6
2016-11-10T04:00:38.568Z,991.6
2016-11-10T04:01:38.571Z,991.62
2016-11-10T04:02:38.632Z,991.66
2016-11-10T04:03:38.509Z,991.68
2016-11-10T04:04:38.981Z,991.71
2016-11-10T04:05:38.575Z,991.75
2016-11-10T04:06:38.554Z,991.74
2016-11-10T04:07:38.522Z,991.74
2016-11-10T04:08:38.609Z,991.72
2016-11-10T04:09:38.589Z,991.65
2016-11-10T04:10:39.216Z,991.74
2016-11-10T04:11:38.778Z,991.73
2016-11-10T04:12:38.735Z,991.76
2016-11-10T04:13:38.723Z,991.78
2016-11-10T04:14:38.666Z,991.79
2016-11-10T04:15:38.793Z,991.79
2016-11-10T04:16:39.013Z,991.82
2016-11-10T04:17:38.710Z,991.87
2016-11-10T04:18:38.785Z,991.91
2016-11-10T04:19:38.748Z,991.86
2016-11-10T04:20:38.820Z,991.9
2016-11-10T04:21:38.761Z,991.93
2016-11-10T04:22:38.796Z,991.94
2016-11-10T04:23:39.034Z,991.9
2016-11-10T04:24:38.805Z,991.92
2016-11-10T04:25:38.818Z,991.92
2016-11-10T04:26:38.919Z,991.95
2016-11-10T04:27:38.876Z,991.94
2016-11-10T04:28:39.029Z,991.99
2016-11-10T04:29:38.886Z,991.97
2016-11-10T04:30:39.176Z,991.99
2016-11-10T04:31:39.247Z,991.99
2016-11-10T04:32:39.289Z,992.03
2016-11-10T04:33:39.008Z,992.02
2016-11-10T04:34:39.200Z,992.01
2016-11-10T04:35:39.251Z,992.04
2016-11-10T04:36:39.256Z,992.06
2016-11-10T04:37:39.080Z,992.08
2016-11-10T04:38:39.176Z,992.1
2016-11-10T04:39:39.210Z,992.09
2016-11-10T04:40:39.055Z,992.08
2016-11-10T04:41:39.208Z,992.09
2016-11-10T04:42:39.044Z,992.1
2016-11-10T04:43:39.219Z,992.11
2016-11-10T04:44:39.178Z,992.12
2016-11-10T04:45:39.100Z,992.12
2016-11-10T04:46:39.159Z,992.18
2016-11-10T04:47:39.519Z,992.17
2016-11-10T04:48:39.122Z,992.17
2016-11-10T04:49:39.392Z,992.21
2016-11-10T04:50:39.500Z,992.19
2016-11-10T04:51:39.313Z,992.23
2016-11-10T04:52:39.685Z,992.24
2016-11-10T04:53:39.120Z,992.23
2016-11-10T04:54:39.237Z,992.24
2016-11-10T04:55:39.389Z,992.21
2016-11-10T04:56:39.229Z,992.25
2016-11-10T04:57:39.446Z,992.27
2016-11-10T04:58:39.320Z,992.29
2016-11-10T04:59:39.412Z,992.31
2016-11-10T05:00:39.391Z,992.35
2016-11-10T05:01:39.397Z,992.35
2016-11-10T05:02:39.582Z,992.32
2016-11-10T05:03:39.331Z,992.34
2016-11-10T05:04:39.342Z,992.41
2016-11-10T05:05:39.374Z,992.43
2016-11-10T05:06:39.513Z,992.44
2016-11-10T05:07:39.526Z,992.47
2016-11-10T05:08:39.628Z,992.46
2016-11-10T05:09:39.361Z,992.46
2016-11-10T05:10:39.760Z,992.48
2016-11-10T05:11:39.486Z,992.52
2016-11-10T05:12:39.905Z,992.52
2016-11-10T05:13:39.776Z,992.54
2016-11-10T05:14:39.757Z,992.53
2016-11-10T05:15:39.608Z,992.53
2016-11-10T05:16:39.661Z,992.57
2016-11-10T05:17:39.930Z,992.53
2016-11-10T05:18:39.590Z,992.51
2016-11-10T05:19:39.676Z,992.53
2016-11-10T05:20:39.634Z,992.56
2016-11-10T05:21:40.004Z,992.54
2016-11-10T05:22:39.796Z,992.57
2016-11-10T05:23:39.840Z,992.59
2016-11-10T05:24:39.907Z,992.66
2016-11-10T05:25:39.758Z,992.68
2016-11-10T05:26:40.097Z,992.68
2016-11-10T05:27:40.114Z,992.69
2016-11-10T05:28:39.758Z,992.72
2016-11-10T05:29:39.712Z,992.74
2016-11-10T05:30:40.264Z,992.74
2016-11-10T05:31:39.798Z,992.74
2016-11-10T05:32:39.739Z,992.77
2016-11-10T05:33:39.807Z,992.8
2016-11-10T05:34:40.275Z,992.82
2016-11-10T05:35:39.948Z,992.83
2016-11-10T05:36:39.996Z,992.86
2016-11-10T05:37:39.906Z,992.85
2016-11-10T05:38:39.972Z,992.86
2016-11-10T05:39:39.982Z,992.87
2016-11-10T05:40:39.897Z,992.87
2016-11-10T05:41:40.435Z,992.86
2016-11-10T05:42:40.490Z,992.88
2016-11-10T05:43:39.801Z,992.89
2016-11-10T05:44:39.979Z,992.93
2016-11-10T05:45:40.118Z,992.88
2016-11-10T05:46:39.958Z,992.89
2016-11-10T05:47:39.884Z,992.93
2016-11-10T05:48:39.897Z,992.98
2016-11-10T05:49:40.055Z,992.94
2016-11-10T05:50:40.192Z,992.96
2016-11-10T05:51:40.052Z,992.97
2016-11-10T05:52:39.972Z,992.98
2016-11-10T05:53:39.972Z,992.96
2016-11-10T05:54:39.945Z,992.94
2016-11-10T05:55:40.334Z,992.94
2016-11-10T05:56:40.145Z,992.93
2016-11-10T05:57:40.017Z,992.92
2016-11-10T05:58:39.981Z,992.93
2016-11-10T05:59:40.617Z,992.95
2016-11-10T06:00:40.495Z,992.96
2016-11-10T06:01:40.401Z,993.01
2016-11-10T06:02:40.077Z,993.03
2016-11-10T06:03:40.383Z,993.04
2016-11-10T06:04:40.259Z,993.01
2016-11-10T06:05:41.840Z,993.02
2016-11-10T06:06:40.464Z,993.04
2016-11-10T06:07:40.716Z,993.03
2016-11-10T06:08:40.222Z,993.05
2016-11-10T06:09:40.465Z,993.07
2016-11-10T06:10:40.290Z,993.1
2016-11-10T06:11:40.804Z,993.03
2016-11-10T06:12:40.229Z,993.05
2016-11-10T06:13:40.318Z,993.09
2016-11-10T06:14:40.472Z,993.1
2016-11-10T06:15:40.256Z,993.12
2016-11-10T06:16:40.310Z,993.14
2016-11-10T06:17:40.472Z,993.17
2016-11-10T06:18:40.388Z,993.17
2016-11-10T06:19:40.311Z,993.21
2016-11-10T06:20:40.366Z,993.18
2016-11-10T06:21:40.528Z,993.22
2016-11-10T06:22:40.378Z,993.24
2016-11-10T06:23:40.330Z,993.28
2016-11-10T06:24:40.482Z,993.29
2016-11-10T06:25:40.615Z,993.33
2016-11-10T06:26:40.619Z,993.33
2016-11-10T06:27:40.395Z,993.36
2016-11-10T06:28:40.764Z,993.46
2016-11-10T06:29:40.694Z,993.48
2016-11-10T06:30:40.967Z,993.49
2016-11-10T06:31:40.576Z,993.49
2016-11-10T06:32:40.469Z,993.49
2016-11-10T06:33:40.628Z,993.55
2016-11-10T06:34:40.547Z,993.6
2016-11-10T06:35:40.491Z,993.64
2016-11-10T06:36:40.525Z,993.67
2016-11-10T06:37:40.753Z,993.76
2016-11-10T06:38:40.589Z,993.71
2016-11-10T06:39:40.692Z,993.74
2016-11-10T06:40:40.545Z,993.79
2016-11-10T06:41:40.543Z,993.75
2016-11-10T06:42:40.603Z,993.75
2016-11-10T06:43:40.602Z,993.8
2016-11-10T06:44:40.816Z,993.82
2016-11-10T06:45:40.686Z,993.78
2016-11-10T06:46:40.672Z,993.84
2016-11-10T06:47:40.744Z,993.83
2016-11-10T06:48:40.666Z,993.87
2016-11-10T06:49:40.816Z,993.86
2016-11-10T06:50:40.771Z,993.85
2016-11-10T06:51:40.957Z,993.87
2016-11-10T06:52:40.922Z,993.86
2016-11-10T06:53:40.874Z,993.83
2016-11-10T06:54:40.983Z,993.84
2016-11-10T06:55:41.308Z,993.83
2016-11-10T06:56:41.231Z,993.84
2016-11-10T06:57:40.941Z,993.88
2016-11-10T06:58:41.226Z,993.9
2016-11-10T06:59:40.864Z,993.89
2016-11-10T07:00:40.869Z,993.94
2016-11-10T07:01:41.258Z,993.94
2016-11-10T07:02:41.328Z,994
2016-11-10T07:03:41.225Z,993.98
2016-11-10T07:04:41.293Z,994.02
2016-11-10T07:05:41.165Z,994.04
2016-11-10T07:06:40.879Z,994.05
2016-11-10T07:07:40.975Z,994.05
2016-11-10T07:08:40.900Z,994.05
2016-11-10T07:09:40.963Z,994.1
2016-11-10T07:10:41.027Z,994.1
2016-11-10T07:11:41.127Z,994.18
2016-11-10T07:12:41.104Z,994.22
2016-11-10T07:13:41.086Z,994.24
2016-11-10T07:14:41.231Z,994.28
2016-11-10T07:15:41.140Z,994.27
2016-11-10T07:16:41.101Z,994.28
2016-11-10T07:17:41.015Z,994.29
2016-11-10T07:18:41.111Z,994.26
2016-11-10T07:19:41.197Z,994.27
2016-11-10T07:20:41.114Z,994.31
2016-11-10T07:21:41.205Z,994.27
2016-11-10T07:22:41.116Z,994.25
2016-11-10T07:23:41.350Z,994.23
2016-11-10T07:24:41.119Z,994.2
2016-11-10T07:25:41.282Z,994.21
2016-11-10T07:26:41.161Z,994.22
2016-11-10T07:27:41.410Z,994.28
2016-11-10T07:28:41.219Z,994.23
2016-11-10T07:29:41.231Z,994.3
2016-11-10T07:30:41.772Z,994.31
2016-11-10T07:31:41.599Z,994.34
2016-11-10T07:32:41.329Z,994.34
2016-11-10T07:33:41.971Z,994.39
2016-11-10T07:34:41.472Z,994.4
2016-11-10T07:35:41.543Z,994.43
2016-11-10T07:36:41.504Z,994.44
2016-11-10T07:37:41.451Z,994.43
2016-11-10T07:38:41.543Z,994.5
2016-11-10T07:39:41.479Z,994.52
2016-11-10T07:40:41.740Z,994.54
2016-11-10T07:41:41.510Z,994.58
2016-11-10T07:42:41.404Z,994.58
2016-11-10T07:43:41.492Z,994.6
2016-11-10T07:44:41.440Z,994.59
2016-11-10T07:45:41.415Z,994.67
2016-11-10T07:46:41.455Z,994.62
2016-11-10T07:47:41.818Z,994.66
2016-11-10T07:48:41.754Z,994.68
2016-11-10T07:49:41.498Z,994.72
2016-11-10T07:50:41.946Z,994.69
2016-11-10T07:51:41.511Z,994.68
2016-11-10T07:52:41.532Z,994.7
2016-11-10T07:53:41.651Z,994.69
2016-11-10T07:54:41.761Z,994.69
2016-11-10T07:55:42.042Z,994.66
2016-11-10T07:56:41.799Z,994.73
2016-11-10T07:57:41.738Z,994.72
2016-11-10T07:58:41.830Z,994.73
2016-11-10T07:59:42.121Z,994.77
2016-11-10T08:00:42.286Z,994.8
2016-11-10T08:01:41.879Z,994.79
2016-11-10T08:02:41.861Z,994.79
2016-11-10T08:03:42.363Z,994.84
2016-11-10T08:04:41.924Z,994.84
2016-11-10T08:05:42.204Z,994.92
2016-11-10T08:06:41.779Z,994.86
2016-11-10T08:07:42.210Z,994.9
2016-11-10T08:08:42.095Z,994.91
2016-11-10T08:09:41.903Z,994.96
2016-11-10T08:10:42.164Z,994.94
2016-11-10T08:11:41.985Z,994.99
2016-11-10T08:12:42.056Z,995.02
2016-11-10T08:13:42.107Z,995.02
2016-11-10T08:14:42.030Z,995.03
2016-11-10T08:15:42.085Z,995.05
2016-11-10T08:16:41.974Z,995.09
2016-11-10T08:17:42.029Z,995.08
2016-11-10T08:18:42.039Z,995.1
2016-11-10T08:19:42.004Z,995.1
2016-11-10T08:20:41.948Z,995.13
2016-11-10T08:21:42.001Z,995.15
2016-11-10T08:22:41.968Z,995.16
2016-11-10T08:23:42.009Z,995.16
2016-11-10T08:24:42.045Z,995.18
2016-11-10T08:25:42.409Z,995.19
2016-11-10T08:26:42.044Z,995.2
2016-11-10T08:27:42.177Z,995.22
2016-11-10T08:28:42.149Z,995.24
2016-11-10T08:29:42.137Z,995.26
2016-11-10T08:30:42.156Z,995.27
2016-11-10T08:31:42.145Z,995.24
2016-11-10T08:32:42.174Z,995.28
2016-11-10T08:33:42.093Z,995.27
2016-11-10T08:34:42.295Z,995.27
2016-11-10T08:35:42.317Z,995.33
2016-11-10T08:36:42.154Z,995.31
2016-11-10T08:37:42.120Z,995.31
2016-11-10T08:38:42.254Z,995.36
2016-11-10T08:39:42.406Z,995.36
2016-11-10T08:40:42.211Z,995.36
2016-11-10T08:41:42.288Z,995.38
2016-11-10T08:42:42.197Z,995.34
2016-11-10T08:43:42.268Z,995.37
2016-11-10T08:44:42.219Z,995.39
2016-11-10T08:45:42.450Z,995.39
2016-11-10T08:46:42.613Z,995.38
2016-11-10T08:47:42.568Z,995.38
2016-11-10T08:48:42.310Z,995.39
2016-11-10T08:49:42.312Z,995.37
2016-11-10T08:50:42.259Z,995.38
2016-11-10T08:51:42.569Z,995.34
2016-11-10T08:52:42.902Z,995.38
2016-11-10T08:53:42.369Z,995.35
2016-11-10T08:54:42.417Z,995.41
2016-11-10T08:55:42.727Z,995.37
2016-11-10T08:56:42.615Z,995.37
2016-11-10T08:57:42.583Z,995.36
2016-11-10T08:58:42.628Z,995.4
2016-11-10T08:59:42.615Z,995.4
2016-11-10T09:00:42.795Z,995.4
2016-11-10T09:01:42.561Z,995.37
2016-11-10T09:02:42.902Z,995.39
2016-11-10T09:03:42.950Z,995.39
2016-11-10T09:04:42.857Z,995.42
2016-11-10T09:05:42.583Z,995.42
2016-11-10T09:06:42.564Z,995.43
2016-11-10T09:07:42.621Z,995.45
2016-11-10T09:08:42.559Z,995.49
2016-11-10T09:09:42.766Z,995.47
2016-11-10T09:10:43.098Z,995.5
2016-11-10T09:11:42.586Z,995.52
2016-11-10T09:12:42.726Z,995.51
2016-11-10T09:13:42.744Z,995.49
2016-11-10T09:14:42.689Z,995.54
2016-11-10T09:15:42.887Z,995.53
2016-11-10T09:16:42.717Z,995.52
2016-11-10T09:17:42.713Z,995.54
2016-11-10T09:18:42.947Z,995.53
2016-11-10T09:19:42.963Z,995.54
2016-11-10T09:20:42.961Z,995.52
2016-11-10T09:21:42.865Z,995.58
2016-11-10T09:22:42.834Z,995.54
2016-11-10T09:23:42.868Z,995.54
2016-11-10T09:24:42.975Z,995.55
2016-11-10T09:25:42.819Z,995.54
2016-11-10T09:26:42.951Z,995.58
2016-11-10T09:27:42.868Z,995.62
2016-11-10T09:28:43.849Z,995.65
2016-11-10T09:29:43.147Z,995.75
2016-11-10T09:30:42.897Z,995.7
2016-11-10T09:31:43.166Z,995.7
2016-11-10T09:32:42.978Z,995.7
2016-11-10T09:33:43.062Z,995.72
2016-11-10T09:34:43.085Z,995.71
2016-11-10T09:35:43.081Z,995.74
2016-11-10T09:36:43.038Z,995.75
2016-11-10T09:37:43.102Z,995.73
2016-11-10T09:38:43.333Z,995.79
2016-11-10T09:39:43.226Z,995.79
2016-11-10T09:40:43.085Z,995.83
2016-11-10T09:41:43.143Z,995.83
2016-11-10T09:42:43.434Z,995.83
2016-11-10T09:43:43.190Z,995.87
2016-11-10T09:44:43.121Z,995.86
2016-11-10T09:45:43.024Z,995.89
2016-11-10T09:46:43.158Z,995.89
2016-11-10T09:47:43.252Z,995.87
2016-11-10T09:48:43.269Z,995.94
2016-11-10T09:49:43.523Z,995.9
2016-11-10T09:50:43.229Z,995.88
2016-11-10T09:51:43.404Z,995.85
2016-11-10T09:52:43.419Z,995.86
2016-11-10T09:53:43.599Z,995.86
2016-11-10T09:54:43.401Z,995.9
2016-11-10T09:55:43.381Z,995.92
2016-11-10T09:56:43.539Z,995.97
2016-11-10T09:57:43.482Z,996.03
2016-11-10T09:58:43.400Z,996
2016-11-10T09:59:43.600Z,996.04
2016-11-10T10:00:43.616Z,995.97
2016-11-10T10:01:43.546Z,995.97
2016-11-10T10:02:43.559Z,995.98
2016-11-10T10:03:43.546Z,995.98
2016-11-10T10:04:43.733Z,995.98
2016-11-10T10:05:43.551Z,996
2016-11-10T10:06:43.726Z,995.97
2016-11-10T10:07:43.477Z,995.98
2016-11-10T10:08:43.739Z,995.92
2016-11-10T10:09:43.502Z,995.89
2016-11-10T10:10:43.528Z,995.86
2016-11-10T10:11:43.516Z,995.87
2016-11-10T10:12:43.603Z,995.87
2016-11-10T10:13:43.495Z,995.87
2016-11-10T10:14:43.560Z,995.86
2016-11-10T10:15:43.678Z,995.88
2016-11-10T10:16:43.610Z,995.89
2016-11-10T10:17:43.737Z,995.87
2016-11-10T10:18:43.650Z,995.9
2016-11-10T10:19:43.586Z,995.83
2016-11-10T10:20:43.777Z,995.87
2016-11-10T10:21:43.790Z,995.88
2016-11-10T10:22:43.920Z,995.9
2016-11-10T10:23:43.775Z,995.92
2016-11-10T10:24:43.749Z,995.9
2016-11-10T10:25:43.738Z,995.9
2016-11-10T10:26:43.977Z,995.9
2016-11-10T10:27:44.216Z,995.84
2016-11-10T10:28:43.693Z,995.87
2016-11-10T10:29:43.724Z,995.84
2016-11-10T10:30:43.817Z,995.8
2016-11-10T10:31:44.043Z,995.85
2016-11-10T10:32:44.032Z,995.86
2016-11-10T10:33:43.859Z,995.84
2016-11-10T10:34:43.869Z,995.87
2016-11-10T10:35:44.001Z,995.82
2016-11-10T10:36:43.784Z,995.86
2016-11-10T10:37:44.016Z,995.87
2016-11-10T10:38:43.781Z,995.89
2016-11-10T10:39:43.924Z,995.92
2016-11-10T10:40:43.958Z,995.94
2016-11-10T10:41:44.192Z,995.97
2016-11-10T10:42:44.150Z,995.97
2016-11-10T10:43:44.091Z,995.94
2016-11-10T10:44:44.061Z,995.96
2016-11-10T10:45:44.301Z,995.99
2016-11-10T10:46:43.943Z,995.96
2016-11-10T10:47:44.147Z,995.97
2016-11-10T10:48:43.974Z,995.97
2016-11-10T10:49:44.115Z,995.97
2016-11-10T10:50:44.014Z,996
2016-11-10T10:51:44.809Z,995.98
2016-11-10T10:52:44.298Z,995.94
2016-11-10T10:53:44.044Z,995.95
2016-11-10T10:54:44.180Z,995.98
2016-11-10T10:55:44.083Z,996
2016-11-10T10:56:44.342Z,995.97
2016-11-10T10:57:44.392Z,996.01
2016-11-10T10:58:44.124Z,996
2016-11-10T10:59:44.168Z,996.03
2016-11-10T11:00:44.214Z,995.99
2016-11-10T11:01:44.198Z,995.96
2016-11-10T11:02:44.335Z,995.9
2016-11-10T11:03:44.297Z,995.91
2016-11-10T11:04:44.328Z,995.92
2016-11-10T11:05:44.308Z,995.85
2016-11-10T11:06:44.493Z,995.86
2016-11-10T11:07:44.459Z,995.79
2016-11-10T11:08:44.419Z,995.85
2016-11-10T11:09:44.588Z,995.81
2016-11-10T11:10:44.479Z,995.8
2016-11-10T11:11:44.493Z,995.76
2016-11-10T11:12:44.666Z,995.74
2016-11-10T11:13:44.536Z,995.78
2016-11-10T11:14:44.466Z,995.81
2016-11-10T11:15:44.416Z,995.82
2016-11-10T11:16:44.510Z,995.82
2016-11-10T11:17:44.577Z,995.85
2016-11-10T11:18:44.563Z,995.88
2016-11-10T11:19:44.633Z,995.88
2016-11-10T11:20:44.436Z,995.86
2016-11-10T11:21:44.456Z,995.91
2016-11-10T11:22:44.516Z,995.9
2016-11-10T11:23:44.529Z,995.92
2016-11-10T11:24:44.750Z,995.93
2016-11-10T11:25:44.598Z,995.88
2016-11-10T11:26:44.651Z,995.89
2016-11-10T11:27:44.708Z,995.89
2016-11-10T11:28:44.649Z,995.89
2016-11-10T11:29:44.558Z,995.91
2016-11-10T11:30:44.816Z,995.86
2016-11-10T11:31:44.575Z,995.86
2016-11-10T11:32:44.615Z,995.92
2016-11-10T11:33:44.703Z,995.9
2016-11-10T11:34:44.639Z,995.91
2016-11-10T11:35:44.712Z,995.96
2016-11-10T11:36:44.668Z,995.9
2016-11-10T11:37:44.830Z,995.91
2016-11-10T11:38:44.848Z,995.89
2016-11-10T11:39:44.873Z,995.91
2016-11-10T11:40:45.102Z,995.91
2016-11-10T11:41:44.941Z,995.86
2016-11-10T11:42:45.132Z,995.89
2016-11-10T11:43:44.917Z,995.91
2016-11-10T11:44:44.848Z,995.86
2016-11-10T11:45:44.912Z,995.83
2016-11-10T11:46:45.124Z,995.88
2016-11-10T11:47:45.483Z,995.85
2016-11-10T11:48:44.868Z,995.88
2016-11-10T11:49:44.989Z,995.88
2016-11-10T11:50:44.919Z,995.87
2016-11-10T11:51:45.012Z,995.86
2016-11-10T11:52:45.165Z,995.89
2016-11-10T11:53:44.954Z,995.86
2016-11-10T11:54:45.193Z,995.85
2016-11-10T11:55:45.002Z,995.86
2016-11-10T11:56:45.108Z,995.85
2016-11-10T11:57:45.325Z,995.84
2016-11-10T11:58:45.086Z,995.85
2016-11-10T11:59:45.141Z,995.85
2016-11-10T12:00:45.117Z,995.81
2016-11-10T12:01:45.087Z,995.81
2016-11-10T12:02:45.358Z,995.81
2016-11-10T12:03:45.407Z,995.83
2016-11-10T12:04:45.210Z,995.83
2016-11-10T12:05:45.358Z,995.83
2016-11-10T12:06:45.098Z,995.81
2016-11-10T12:07:45.241Z,995.84
2016-11-10T12:08:45.221Z,995.82
2016-11-10T12:09:45.461Z,995.8
2016-11-10T12:10:45.258Z,995.85
2016-11-10T12:11:45.210Z,995.87
2016-11-10T12:12:45.461Z,995.86
2016-11-10T12:13:45.327Z,995.86
2016-11-10T12:14:46.416Z,995.91
2016-11-10T12:15:45.445Z,995.94
2016-11-10T12:16:45.410Z,995.92
2016-11-10T12:17:45.493Z,995.95
2016-11-10T12:18:45.499Z,995.94
2016-11-10T12:19:45.578Z,995.93
2016-11-10T12:20:45.467Z,995.95
2016-11-10T12:21:45.542Z,995.97
2016-11-10T12:22:45.581Z,995.92
2016-11-10T12:23:45.687Z,995.94
2016-11-10T12:24:45.542Z,995.93
2016-11-10T12:25:45.569Z,995.94
2016-11-10T12:26:45.549Z,995.91
2016-11-10T12:27:45.501Z,995.91
2016-11-10T12:28:45.562Z,995.91
2016-11-10T12:29:45.462Z,995.89
2016-11-10T12:30:45.525Z,995.86
2016-11-10T12:31:45.606Z,995.91