createdAt,value
2023-05-18T00:00:42.952Z,0.00
2023-05-18T00:01:42.952Z,0.00
2023-05-18T00:02:43.095Z,0.00
2023-05-18T00:03:43.101Z,0.00
2023-05-18T00:04:42.914Z,0.00
2023-05-18T00:05:42.923Z,0.00
2023-05-18T00:06:42.878Z,0.00
2023-05-18T00:07:43.865Z,0.00
2023-05-18T00:08:42.834Z,0.00
2023-05-18T00:09:42.844Z,0.00
2023-05-18T00:10:42.824Z,0.00
2023-05-18T00:11:42.804Z,0.00
2023-05-18T00:12:42.796Z,0.00
2023-05-18T00:13:42.792Z,0.00
2023-05-18T00:14:42.783Z,0.00
2023-05-18T00:15:42.743Z,0.00
2023-05-18T00:16:42.852Z,0.00
2023-05-18T00:17:42.796Z,0.00
2023-05-18T00:18:42.746Z,0.00
2023-05-18T00:19:42.683Z,0.00
2023-05-18T00:20:42.700Z,0.00
2023-05-18T00:21:42.680Z,0.00
2023-05-18T00:22:42.685Z,0.00
2023-05-18T00:23:42.654Z,0.00
2023-05-18T00:24:42.629Z,0.00
2023-05-18T00:25:42.618Z,0.00
2023-05-18T00:26:42.628Z,0.00
2023-05-18T00:27:42.593Z,0.00
2023-05-18T00:28:42.580Z,0.00
2023-05-18T00:29:42.562Z,0.00
2023-05-18T00:30:42.585Z,0.00
2023-05-18T00:31:42.678Z,0.00
2023-05-18T00:32:42.552Z,0.00
2023-05-18T00:33:42.526Z,0.00
2023-05-18T00:34:42.502Z,0.00
2023-05-18T00:35:42.526Z,0.00
2023-05-18T00:36:42.496Z,0.00
2023-05-18T00:37:42.463Z,0.00
2023-05-18T00:38:42.446Z,0.00
2023-05-18T00:39:42.447Z,0.00
2023-05-18T00:40:42.458Z,0.00
2023-05-18T00:41:42.400Z,0.00
2023-05-18T00:42:42.397Z,0.00
2023-05-18T00:43:42.396Z,0.00
2023-05-18T00:44:42.394Z,0.00
2023-05-18T00:45:42.400Z,0.00
2023-05-18T00:46:42.364Z,0.00
2023-05-18T00:47:42.413Z,0.00
2023-05-18T00:48:42.342Z,0.00
2023-05-18T00:49:42.327Z,0.00
2023-05-18T00:50:42.310Z,0.00
2023-05-18T00:51:42.275Z,0.00
2023-05-18T00:52:42.268Z,0.00
2023-05-18T00:53:44.134Z,0.00
2023-05-18T00:54:42.271Z,0.00
2023-05-18T00:55:42.242Z,0.00
2023-05-18T00:56:42.371Z,0.00
2023-05-18T00:57:42.198Z,0.00
2023-05-18T00:58:42.202Z,0.00
2023-05-18T00:59:42.178Z,0.00
2023-05-18T01:00:42.175Z,0.00
2023-05-18T01:01:42.236Z,0.00
2023-05-18T01:02:42.208Z,0.00
2023-05-18T01:03:42.183Z,0.00
2023-05-18T01:04:42.113Z,0.00
2023-05-18T01:05:42.092Z,0.00
2023-05-18T01:06:42.115Z,0.00
2023-05-18T01:07:42.063Z,0.00
2023-05-18T01:08:42.071Z,0.00
2023-05-18T01:09:42.038Z,0.00
2023-05-18T01:10:42.043Z,0.00
2023-05-18T01:11:42.039Z,0.00
2023-05-18T01:12:42.019Z,0.00
2023-05-18T01:13:42.006Z,0.00
2023-05-18T01:14:41.978Z,0.00
2023-05-18T01:15:41.954Z,0.00
2023-05-18T01:16:42.003Z,0.00
2023-05-18T01:17:41.970Z,0.00
2023-05-18T01:18:41.945Z,0.00
2023-05-18T01:19:41.926Z,0.00
2023-05-18T01:20:41.903Z,0.00
2023-05-18T01:21:41.877Z,0.00
2023-05-18T01:22:41.896Z,0.00
2023-05-18T01:23:41.882Z,0.00
2023-05-18T01:24:41.874Z,0.00
2023-05-18T01:25:41.843Z,0.00
2023-05-18T01:26:41.826Z,0.00
2023-05-18T01:27:41.816Z,0.00
2023-05-18T01:28:41.818Z,0.00
2023-05-18T01:29:41.781Z,0.00
2023-05-18T01:30:41.804Z,0.00
2023-05-18T01:31:41.771Z,0.00
2023-05-18T01:32:41.831Z,0.00
2023-05-18T01:33:41.719Z,0.00
2023-05-18T01:34:41.714Z,0.00
2023-05-18T01:35:41.715Z,0.00
2023-05-18T01:36:41.725Z,0.00
2023-05-18T01:37:41.684Z,0.00
2023-05-18T01:38:43.854Z,0.00
2023-05-18T01:39:41.644Z,0.00
2023-05-18T01:40:41.641Z,0.00
2023-05-18T01:41:41.632Z,0.00
2023-05-18T01:42:41.605Z,0.00
2023-05-18T01:43:41.586Z,0.00
2023-05-18T01:44:41.594Z,0.00
2023-05-18T01:45:41.593Z,0.00
2023-05-18T01:46:41.634Z,0.00
2023-05-18T01:47:41.573Z,0.00
2023-05-18T01:48:41.547Z,0.00
2023-05-18T01:49:41.536Z,0.00
2023-05-18T01:50:41.533Z,0.00
2023-05-18T01:51:41.497Z,0.00
2023-05-18T01:52:41.492Z,0.00
2023-05-18T01:53:41.465Z,0.00
2023-05-18T01:54:41.513Z,0.00
2023-05-18T01:55:41.448Z,0.00
2023-05-18T01:56:41.423Z,0.00
2023-05-18T01:57:41.447Z,0.00
2023-05-18T01:58:41.422Z,0.00
2023-05-18T01:59:41.417Z,0.00
2023-05-18T02:00:41.387Z,0.00
2023-05-18T02:01:41.363Z,0.00
2023-05-18T02:02:41.574Z,0.00
2023-05-18T02:03:41.522Z,0.00
2023-05-18T02:04:41.340Z,0.00
2023-05-18T02:05:41.318Z,0.00
2023-05-18T02:06:41.304Z,0.00
2023-05-18T02:07:41.286Z,0.00
2023-05-18T02:08:41.266Z,0.00
2023-05-18T02:09:41.257Z,0.00
2023-05-18T02:10:41.255Z,0.00
2023-05-18T02:11:41.231Z,0.00
2023-05-18T02:12:41.206Z,0.00
2023-05-18T02:13:41.216Z,0.00
2023-05-18T02:14:41.194Z,0.00
2023-05-18T02:15:41.185Z,0.00
2023-05-18T02:16:41.195Z,0.00
2023-05-18T02:17:41.155Z,0.00
2023-05-18T02:18:41.165Z,0.00
2023-05-18T02:19:41.124Z,0.00
2023-05-18T02:20:41.122Z,0.00
2023-05-18T02:21:41.116Z,0.00
2023-05-18T02:22:41.079Z,0.00
2023-05-18T02:23:41.090Z,0.00
2023-05-18T02:24:41.075Z,0.00
2023-05-18T02:25:41.031Z,0.00
2023-05-18T02:26:41.020Z,0.00
2023-05-18T02:27:41.014Z,0.00
2023-05-18T02:28:41.026Z,0.00
2023-05-18T02:29:40.979Z,0.00
2023-05-18T02:30:40.966Z,0.00
2023-05-18T02:31:40.969Z,0.00
2023-05-18T02:32:40.973Z,0.00
2023-05-18T02:33:40.993Z,0.00
2023-05-18T02:34:40.927Z,0.00
2023-05-18T02:35:40.900Z,0.00
2023-05-18T02:36:40.895Z,0.00
2023-05-18T02:37:40.886Z,0.00
2023-05-18T02:38:40.903Z,0.00
2023-05-18T02:39:40.871Z,0.00
2023-05-18T02:40:40.847Z,0.00
2023-05-18T02:41:40.840Z,0.00
2023-05-18T02:42:40.839Z,0.00
2023-05-18T02:43:40.802Z,4.00
2023-05-18T02:44:40.817Z,4.00
2023-05-18T02:45:40.783Z,0.00
2023-05-18T02:46:40.774Z,0.00
2023-05-18T02:47:40.805Z,4.00
2023-05-18T02:48:40.750Z,4.00
2023-05-18T02:49:40.725Z,4.00
2023-05-18T02:50:40.716Z,4.00
2023-05-18T02:51:40.700Z,4.00
2023-05-18T02:52:40.707Z,4.00
2023-05-18T02:53:40.667Z,8.00
2023-05-18T02:54:40.654Z,8.00
2023-05-18T02:55:40.647Z,8.00
2023-05-18T02:56:40.636Z,8.00
2023-05-18T02:57:40.630Z,12.00
2023-05-18T02:58:40.605Z,12.00
2023-05-18T02:59:40.584Z,16.00
2023-05-18T03:00:40.589Z,20.00
2023-05-18T03:01:40.651Z,20.00
2023-05-18T03:02:40.653Z,24.00
2023-05-18T03:03:40.606Z,24.00
2023-05-18T03:04:40.550Z,28.00
2023-05-18T03:05:40.546Z,32.00
2023-05-18T03:06:40.537Z,36.00
2023-05-18T03:07:40.493Z,40.00
2023-05-18T03:08:40.495Z,44.00
2023-05-18T03:09:40.462Z,52.00
2023-05-18T03:10:40.465Z,56.00
2023-05-18T03:11:40.483Z,60.00
2023-05-18T03:12:40.418Z,68.00
2023-05-18T03:13:40.462Z,72.00
2023-05-18T03:14:40.391Z,80.00
2023-05-18T03:15:40.388Z,88.00
2023-05-18T03:16:40.390Z,100.00
2023-05-18T03:17:40.426Z,108.00
2023-05-18T03:18:40.356Z,116.00
2023-05-18T03:19:40.340Z,132.00
2023-05-18T03:20:40.314Z,140.00
2023-05-18T03:21:40.410Z,156.00
2023-05-18T03:22:40.311Z,168.00
2023-05-18T03:23:40.291Z,180.00
2023-05-18T03:24:40.305Z,192.00
2023-05-18T03:25:40.244Z,212.00
2023-05-18T03:26:40.234Z,228.00
2023-05-18T03:27:40.230Z,244.00
2023-05-18T03:28:40.198Z,264.00
2023-05-18T03:29:40.205Z,280.00
2023-05-18T03:30:40.167Z,304.00
2023-05-18T03:31:40.225Z,324.00
2023-05-18T03:32:40.184Z,348.00
2023-05-18T03:33:40.140Z,376.00
2023-05-18T03:34:40.130Z,400.00
2023-05-18T03:35:40.113Z,432.00
2023-05-18T03:36:40.104Z,456.00
2023-05-18T03:37:40.104Z,488.00
2023-05-18T03:38:40.087Z,516.00
2023-05-18T03:39:40.070Z,548.00
2023-05-18T03:40:40.036Z,576.00
2023-05-18T03:41:40.038Z,608.00
2023-05-18T03:42:40.019Z,640.00
2023-05-18T03:43:40.033Z,672.00
2023-05-18T03:44:39.981Z,704.00
2023-05-18T03:45:40.005Z,732.00
2023-05-18T03:46:40.033Z,760.00
2023-05-18T03:47:40.001Z,788.00
2023-05-18T03:48:39.940Z,820.00
2023-05-18T03:49:39.929Z,852.00
2023-05-18T03:50:40.175Z,880.00
2023-05-18T03:51:39.929Z,912.00
2023-05-18T03:52:39.911Z,944.00
2023-05-18T03:53:39.881Z,984.00
2023-05-18T03:54:39.863Z,1024.00
2023-05-18T03:55:39.868Z,1064.00
2023-05-18T03:56:39.836Z,1112.00
2023-05-18T03:57:39.893Z,1156.00
2023-05-18T03:58:39.803Z,1204.00
2023-05-18T03:59:39.811Z,1252.00
2023-05-18T04:00:39.774Z,1304.00
2023-05-18T04:01:39.788Z,1352.00
2023-05-18T04:02:39.883Z,1396.00
2023-05-18T04:03:39.830Z,1448.00
2023-05-18T04:04:39.724Z,1500.00
2023-05-18T04:05:39.719Z,1548.00
2023-05-18T04:06:39.710Z,1596.00
2023-05-18T04:07:39.694Z,1648.00
2023-05-18T04:08:39.686Z,1704.00
2023-05-18T04:09:39.657Z,1752.00
2023-05-18T04:10:39.645Z,1800.00
2023-05-18T04:11:39.648Z,1856.00
2023-05-18T04:12:39.717Z,1912.00
2023-05-18T04:13:39.631Z,1968.00
2023-05-18T04:14:39.623Z,2028.00
2023-05-18T04:15:39.582Z,2088.00
2023-05-18T04:16:39.649Z,2152.00
2023-05-18T04:17:39.566Z,2220.00
2023-05-18T04:18:39.552Z,2292.00
2023-05-18T04:19:39.562Z,2384.00
2023-05-18T04:20:39.503Z,3296.00
2023-05-18T04:21:39.510Z,6980.00
2023-05-18T04:22:39.611Z,8380.00
2023-05-18T04:23:39.623Z,9704.00
2023-05-18T04:24:39.453Z,16736.00
2023-05-18T04:25:39.613Z,21280.00
2023-05-18T04:26:39.442Z,19232.00
2023-05-18T04:27:39.433Z,11332.00
2023-05-18T04:28:39.404Z,6812.00
2023-05-18T04:29:39.392Z,10268.00
2023-05-18T04:30:39.387Z,18048.00
2023-05-18T04:31:39.392Z,21792.00
2023-05-18T04:32:39.440Z,16832.00
2023-05-18T04:33:39.345Z,13216.00
2023-05-18T04:34:39.323Z,18656.00
2023-05-18T04:35:39.324Z,18688.00
2023-05-18T04:36:39.299Z,13312.00
2023-05-18T04:37:39.306Z,12192.00
2023-05-18T04:38:39.287Z,11296.00
2023-05-18T04:39:39.266Z,17728.00
2023-05-18T04:40:39.252Z,25344.00
2023-05-18T04:41:39.228Z,26016.00
2023-05-18T04:42:39.213Z,21824.00
2023-05-18T04:43:39.221Z,12800.00
2023-05-18T04:44:39.216Z,8948.00
2023-05-18T04:45:39.276Z,15360.00
2023-05-18T04:46:39.188Z,27488.00
2023-05-18T04:47:39.215Z,30560.00
2023-05-18T04:48:39.163Z,22592.00
2023-05-18T04:49:39.129Z,15808.00
2023-05-18T04:50:39.141Z,17984.00
2023-05-18T04:51:39.107Z,19168.00
2023-05-18T04:52:39.088Z,18080.00
2023-05-18T04:53:39.105Z,22656.00
2023-05-18T04:54:39.074Z,20416.00
2023-05-18T04:55:39.092Z,20288.00
2023-05-18T04:56:39.029Z,30464.00
2023-05-18T04:57:39.030Z,37088.00
2023-05-18T04:58:39.013Z,31968.00
2023-05-18T04:59:39.028Z,19968.00
2023-05-18T05:00:38.977Z,14112.00
2023-05-18T05:01:39.020Z,20704.00
2023-05-18T05:02:39.022Z,36800.00
2023-05-18T05:03:39.014Z,45600.00
2023-05-18T05:04:39.050Z,41984.00
2023-05-18T05:05:38.915Z,27456.00
2023-05-18T05:06:38.931Z,17408.00
2023-05-18T05:07:38.900Z,18432.00
2023-05-18T05:08:38.890Z,23872.00
2023-05-18T05:09:38.875Z,35744.00
2023-05-18T05:10:38.857Z,37408.00
2023-05-18T05:11:38.870Z,27776.00
2023-05-18T05:12:38.821Z,26368.00
2023-05-18T05:13:38.818Z,38336.00
2023-05-18T05:14:38.792Z,34272.00
2023-05-18T05:15:38.809Z,25184.00
2023-05-18T05:16:38.775Z,24608.00
2023-05-18T05:17:38.782Z,20864.00
2023-05-18T05:18:38.801Z,20608.00
2023-05-18T05:19:38.727Z,18304.00
2023-05-18T05:20:38.703Z,26944.00
2023-05-18T05:21:38.706Z,18560.00
2023-05-18T05:22:38.757Z,11316.00
2023-05-18T05:23:38.694Z,9932.00
2023-05-18T05:24:38.672Z,9580.00
2023-05-18T05:25:38.662Z,9984.00
2023-05-18T05:26:38.638Z,10600.00
2023-05-18T05:27:38.632Z,10508.00
2023-05-18T05:28:38.597Z,10264.00
2023-05-18T05:29:38.604Z,10216.00
2023-05-18T05:30:38.572Z,9952.00
2023-05-18T05:31:38.615Z,9796.00
2023-05-18T05:32:38.608Z,9812.00
2023-05-18T05:33:38.544Z,9872.00
2023-05-18T05:34:38.536Z,10044.00
2023-05-18T05:35:38.743Z,10488.00
2023-05-18T05:36:38.576Z,10604.00
2023-05-18T05:37:38.507Z,10636.00
2023-05-18T05:38:38.513Z,10656.00
2023-05-18T05:39:38.468Z,10464.00
2023-05-18T05:40:38.437Z,10276.00
2023-05-18T05:41:38.434Z,10620.00
2023-05-18T05:42:38.436Z,11492.00
2023-05-18T05:43:38.425Z,12504.00
2023-05-18T05:44:38.422Z,13064.00
2023-05-18T05:45:38.405Z,12592.00
2023-05-18T05:46:38.460Z,12084.00
2023-05-18T05:47:38.388Z,11668.00
2023-05-18T05:48:38.345Z,11400.00
2023-05-18T05:49:38.350Z,11932.00
2023-05-18T05:50:38.306Z,12840.00
2023-05-18T05:51:38.339Z,13336.00
2023-05-18T05:52:38.291Z,13920.00
2023-05-18T05:53:38.266Z,14004.00
2023-05-18T05:54:38.263Z,13596.00
2023-05-18T05:55:38.257Z,13672.00
2023-05-18T05:56:38.281Z,13480.00
2023-05-18T05:57:38.224Z,13332.00
2023-05-18T05:58:38.206Z,13952.00
2023-05-18T05:59:38.201Z,15136.00
2023-05-18T06:00:38.220Z,15008.00
2023-05-18T06:01:38.185Z,14656.00
2023-05-18T06:02:38.284Z,14464.00
2023-05-18T06:03:38.275Z,12976.00
2023-05-18T06:04:38.192Z,13800.00
2023-05-18T06:05:38.157Z,17760.00
2023-05-18T06:06:38.109Z,16896.00
2023-05-18T06:07:38.099Z,20128.00
2023-05-18T06:08:38.104Z,24832.00
2023-05-18T06:09:38.069Z,28096.00
2023-05-18T06:10:38.107Z,19392.00
2023-05-18T06:11:38.045Z,14464.00
2023-05-18T06:12:38.053Z,15264.00
2023-05-18T06:13:38.010Z,20192.00
2023-05-18T06:14:38.004Z,26848.00
2023-05-18T06:15:38.026Z,27968.00
2023-05-18T06:16:38.090Z,26336.00
2023-05-18T06:17:38.036Z,21024.00
2023-05-18T06:18:38.017Z,18016.00
2023-05-18T06:19:38.035Z,16160.00
2023-05-18T06:20:39.567Z,36096.00
2023-05-18T06:21:37.902Z,37376.00
2023-05-18T06:22:37.893Z,62400.00
2023-05-18T06:23:40.210Z,56032.00
2023-05-18T06:24:40.675Z,34144.00
2023-05-18T06:25:37.878Z,32000.00
2023-05-18T06:26:38.285Z,36480.00
2023-05-18T06:27:37.834Z,50496.00
2023-05-18T06:28:37.855Z,62624.00
2023-05-18T06:29:37.841Z,64032.00
2023-05-18T06:30:40.965Z,39808.00
2023-05-18T06:31:40.885Z,34624.00
2023-05-18T06:32:39.087Z,40608.00
2023-05-18T06:33:42.531Z,37056.00
2023-05-18T06:34:39.978Z,71104.00
2023-05-18T06:35:40.186Z,59008.00
2023-05-18T06:36:37.739Z,40672.00
2023-05-18T06:37:37.706Z,33632.00
2023-05-18T06:38:39.965Z,33888.00
2023-05-18T06:39:38.721Z,48224.00
2023-05-18T06:40:37.698Z,60416.00
2023-05-18T06:41:39.461Z,51104.00
2023-05-18T06:42:37.685Z,33664.00
2023-05-18T06:43:37.652Z,33696.00
2023-05-18T06:44:37.638Z,35264.00
2023-05-18T06:45:38.156Z,50240.00
2023-05-18T06:46:37.608Z,35040.00
2023-05-18T06:47:37.689Z,42816.00
2023-05-18T06:48:37.546Z,41536.00
2023-05-18T06:49:37.554Z,38176.00
2023-05-18T06:50:37.521Z,37056.00
2023-05-18T06:51:37.528Z,47040.00
2023-05-18T06:52:37.513Z,53248.00
2023-05-18T06:53:37.586Z,30688.00
2023-05-18T06:54:37.479Z,28512.00
2023-05-18T06:55:37.473Z,16064.00
2023-05-18T06:56:37.453Z,9168.00
2023-05-18T06:57:37.491Z,8076.00
2023-05-18T06:58:37.427Z,7716.00
2023-05-18T06:59:37.485Z,7268.00
2023-05-18T07:00:37.408Z,6744.00
2023-05-18T07:01:37.430Z,6428.00
2023-05-18T07:02:37.388Z,6252.00
2023-05-18T07:03:37.429Z,6160.00
2023-05-18T07:04:37.378Z,6120.00
2023-05-18T07:05:39.397Z,6100.00
2023-05-18T07:06:37.324Z,6096.00
2023-05-18T07:07:37.373Z,6084.00
2023-05-18T07:08:37.288Z,6104.00
2023-05-18T07:09:37.272Z,6140.00
2023-05-18T07:10:37.296Z,6160.00
2023-05-18T07:11:37.360Z,6140.00
2023-05-18T07:12:37.258Z,6140.00
2023-05-18T07:13:37.234Z,6148.00
2023-05-18T07:14:37.237Z,6140.00
2023-05-18T07:15:37.287Z,6164.00
2023-05-18T07:16:37.256Z,6168.00
2023-05-18T07:17:37.204Z,6180.00
2023-05-18T07:18:37.190Z,6148.00
2023-05-18T07:19:37.142Z,6180.00
2023-05-18T07:20:37.149Z,6168.00
2023-05-18T07:21:37.126Z,6152.00
2023-05-18T07:22:37.105Z,6168.00
2023-05-18T07:23:37.089Z,6124.00
2023-05-18T07:24:37.085Z,6044.00
2023-05-18T07:25:37.077Z,5948.00
2023-05-18T07:26:37.056Z,5828.00
2023-05-18T07:27:37.033Z,5440.00
2023-05-18T07:28:37.046Z,5468.00
2023-05-18T07:29:38.440Z,5464.00
2023-05-18T07:30:37.007Z,5188.00
2023-05-18T07:31:37.032Z,5208.00
2023-05-18T07:32:37.036Z,5368.00
2023-05-18T07:33:38.498Z,5288.00
2023-05-18T07:34:41.207Z,5200.00
2023-05-18T07:35:37.857Z,5216.00
2023-05-18T07:36:36.918Z,5084.00
2023-05-18T07:37:36.901Z,5120.00
2023-05-18T07:38:36.901Z,4820.00
2023-05-18T07:39:36.905Z,4736.00
2023-05-18T07:40:36.870Z,4948.00
2023-05-18T07:41:36.850Z,4616.00
2023-05-18T07:42:36.852Z,4636.00
2023-05-18T07:43:36.855Z,5032.00
2023-05-18T07:44:36.841Z,5144.00
2023-05-18T07:45:36.809Z,5480.00
2023-05-18T07:46:36.870Z,5536.00
2023-05-18T07:47:36.907Z,5508.00
2023-05-18T07:48:38.470Z,5516.00
2023-05-18T07:49:36.744Z,5532.00
2023-05-18T07:50:36.742Z,5616.00
2023-05-18T07:51:36.732Z,5564.00
2023-05-18T07:52:36.732Z,5520.00
2023-05-18T07:53:36.710Z,5604.00
2023-05-18T07:54:36.682Z,5612.00
2023-05-18T07:55:36.690Z,5600.00
2023-05-18T07:56:36.660Z,5692.00
2023-05-18T07:57:36.645Z,5760.00
2023-05-18T07:58:36.824Z,5776.00
2023-05-18T07:59:36.632Z,5768.00
2023-05-18T08:00:36.627Z,5800.00
2023-05-18T08:01:36.631Z,5792.00
2023-05-18T08:02:36.669Z,5844.00
2023-05-18T08:03:36.614Z,5912.00
2023-05-18T08:04:36.583Z,5952.00
2023-05-18T08:05:36.555Z,5916.00
2023-05-18T08:06:36.576Z,6020.00
2023-05-18T08:07:36.510Z,5996.00
2023-05-18T08:08:36.515Z,6012.00
2023-05-18T08:09:36.490Z,6068.00
2023-05-18T08:10:36.472Z,6088.00
2023-05-18T08:11:36.461Z,6140.00
2023-05-18T08:12:36.527Z,6216.00
2023-05-18T08:13:36.428Z,6220.00
2023-05-18T08:14:36.425Z,5824.00
2023-05-18T08:15:36.397Z,5980.00
2023-05-18T08:16:36.423Z,4640.00
2023-05-18T08:17:36.415Z,4532.00
2023-05-18T08:18:36.441Z,4768.00
2023-05-18T08:19:36.346Z,4256.00
2023-05-18T08:20:36.384Z,4248.00
2023-05-18T08:21:36.500Z,4688.00
2023-05-18T08:22:36.350Z,5408.00
2023-05-18T08:23:36.342Z,4364.00
2023-05-18T08:24:36.289Z,4232.00
2023-05-18T08:25:36.292Z,4480.00
2023-05-18T08:26:36.314Z,4296.00
2023-05-18T08:27:36.254Z,4608.00
2023-05-18T08:28:36.235Z,4536.00
2023-05-18T08:29:36.229Z,3960.00
2023-05-18T08:30:36.209Z,3868.00
2023-05-18T08:31:36.278Z,3940.00
2023-05-18T08:32:36.229Z,4064.00
2023-05-18T08:33:36.161Z,4580.00
2023-05-18T08:34:36.176Z,4644.00
2023-05-18T08:35:36.161Z,4892.00
2023-05-18T08:36:36.184Z,4828.00
2023-05-18T08:37:36.116Z,4672.00
2023-05-18T08:38:36.120Z,4780.00
2023-05-18T08:39:36.079Z,5056.00
2023-05-18T08:40:36.114Z,4336.00
2023-05-18T08:41:36.040Z,4824.00
2023-05-18T08:42:48.705Z,4648.00
2023-05-18T08:43:37.022Z,5112.00
2023-05-18T08:44:36.024Z,5164.00
2023-05-18T08:45:36.035Z,4052.00
2023-05-18T08:46:36.008Z,3812.00
2023-05-18T08:47:36.019Z,3792.00
2023-05-18T08:48:36.020Z,3616.00
2023-05-18T08:49:35.973Z,3408.00
2023-05-18T08:50:35.978Z,3220.00
2023-05-18T08:51:35.916Z,3312.00
2023-05-18T08:52:35.897Z,3268.00
2023-05-18T08:53:35.879Z,3280.00
2023-05-18T08:54:35.920Z,3308.00
2023-05-18T08:55:35.885Z,3708.00
2023-05-18T08:56:35.858Z,3328.00
2023-05-18T08:57:35.854Z,3416.00
2023-05-18T08:58:35.853Z,3548.00
2023-05-18T08:59:35.834Z,3648.00
2023-05-18T09:00:35.930Z,3788.00
2023-05-18T09:01:35.855Z,3928.00
2023-05-18T09:02:35.809Z,4088.00
2023-05-18T09:03:35.782Z,4744.00
2023-05-18T09:04:35.841Z,4040.00
2023-05-18T09:05:36.071Z,3956.00
2023-05-18T09:06:35.882Z,3964.00
2023-05-18T09:07:35.704Z,4728.00
2023-05-18T09:08:35.761Z,4876.00
2023-05-18T09:09:36.779Z,3984.00
2023-05-18T09:10:35.675Z,3744.00
2023-05-18T09:11:35.665Z,3708.00
2023-05-18T09:12:35.627Z,3864.00
2023-05-18T09:13:35.668Z,3856.00
2023-05-18T09:14:35.612Z,4688.00
2023-05-18T09:15:35.625Z,4488.00
2023-05-18T09:16:35.708Z,4644.00
2023-05-18T09:17:35.605Z,4892.00
2023-05-18T09:18:35.598Z,5040.00
2023-05-18T09:19:35.561Z,5228.00
2023-05-18T09:20:35.539Z,5332.00
2023-05-18T09:21:35.510Z,4308.00
2023-05-18T09:22:35.521Z,4672.00
2023-05-18T09:23:35.505Z,5384.00
2023-05-18T09:24:35.502Z,4768.00
2023-05-18T09:25:35.470Z,5216.00
2023-05-18T09:26:35.457Z,5132.00
2023-05-18T09:27:35.454Z,5116.00
2023-05-18T09:28:35.432Z,4720.00
2023-05-18T09:29:35.414Z,4868.00
2023-05-18T09:30:35.404Z,4024.00
2023-05-18T09:31:35.414Z,3964.00
2023-05-18T09:32:35.398Z,4440.00
2023-05-18T09:33:35.449Z,4132.00
2023-05-18T09:34:35.354Z,4156.00
2023-05-18T09:35:37.113Z,4196.00
2023-05-18T09:36:35.325Z,4264.00
2023-05-18T09:37:35.353Z,4360.00
2023-05-18T09:38:35.293Z,4732.00
2023-05-18T09:39:35.326Z,5524.00
2023-05-18T09:40:35.276Z,5460.00
2023-05-18T09:41:35.274Z,5420.00
2023-05-18T09:42:35.254Z,5348.00
2023-05-18T09:43:35.228Z,5260.00
2023-05-18T09:44:35.232Z,5184.00
2023-05-18T09:45:35.202Z,5176.00
2023-05-18T09:46:35.293Z,5160.00
2023-05-18T09:47:35.183Z,5212.00
2023-05-18T09:48:35.180Z,5252.00
2023-05-18T09:49:35.150Z,5312.00
2023-05-18T09:50:35.135Z,5172.00
2023-05-18T09:51:35.139Z,5244.00
2023-05-18T09:52:35.116Z,5240.00
2023-05-18T09:53:35.098Z,5244.00
2023-05-18T09:54:35.087Z,5172.00
2023-05-18T09:55:35.088Z,5104.00
2023-05-18T09:56:35.086Z,4936.00
2023-05-18T09:57:35.045Z,4772.00
2023-05-18T09:58:35.026Z,4712.00
2023-05-18T09:59:35.012Z,4692.00
2023-05-18T10:00:35.058Z,4732.00
2023-05-18T10:01:35.065Z,4644.00
2023-05-18T10:02:35.019Z,4668.00
2023-05-18T10:03:34.955Z,4148.00
2023-05-18T10:04:34.974Z,3208.00
2023-05-18T10:05:36.307Z,3276.00
2023-05-18T10:06:34.922Z,3672.00
2023-05-18T10:07:34.910Z,4596.00
2023-05-18T10:08:34.909Z,4644.00
2023-05-18T10:09:34.900Z,4660.00
2023-05-18T10:10:34.896Z,4780.00
2023-05-18T10:11:34.873Z,4752.00
2023-05-18T10:12:34.847Z,4772.00
2023-05-18T10:13:34.848Z,4880.00
2023-05-18T10:14:34.824Z,4916.00
2023-05-18T10:15:34.799Z,4852.00
2023-05-18T10:16:34.867Z,4896.00
2023-05-18T10:17:34.925Z,4956.00
2023-05-18T10:18:34.865Z,3848.00
2023-05-18T10:19:34.776Z,4396.00
2023-05-18T10:20:34.771Z,4864.00
2023-05-18T10:21:34.712Z,4804.00
2023-05-18T10:22:34.727Z,4760.00
2023-05-18T10:23:34.706Z,4644.00
2023-05-18T10:24:34.705Z,4616.00
2023-05-18T10:25:34.679Z,4588.00
2023-05-18T10:26:34.680Z,4624.00
2023-05-18T10:27:34.642Z,4632.00
2023-05-18T10:28:34.621Z,4688.00
2023-05-18T10:29:34.670Z,4676.00
2023-05-18T10:30:34.714Z,4668.00
2023-05-18T10:31:34.675Z,4652.00
2023-05-18T10:32:34.607Z,4616.00
2023-05-18T10:33:34.594Z,4620.00
2023-05-18T10:34:34.585Z,4564.00
2023-05-18T10:35:34.537Z,4552.00
2023-05-18T10:36:34.527Z,4588.00
2023-05-18T10:37:34.509Z,4588.00
2023-05-18T10:38:34.518Z,4592.00
2023-05-18T10:39:34.553Z,4600.00
2023-05-18T10:40:34.477Z,4636.00
2023-05-18T10:41:34.471Z,4664.00
2023-05-18T10:42:34.466Z,4256.00
2023-05-18T10:43:34.481Z,4724.00
2023-05-18T10:44:34.426Z,4768.00
2023-05-18T10:45:34.412Z,4800.00
2023-05-18T10:46:34.532Z,4892.00
2023-05-18T10:47:34.480Z,4988.00
2023-05-18T10:48:34.457Z,5112.00
2023-05-18T10:49:34.361Z,5148.00
2023-05-18T10:50:34.343Z,5140.00
2023-05-18T10:51:34.328Z,5176.00
2023-05-18T10:52:34.312Z,5196.00
2023-05-18T10:53:34.302Z,5248.00
2023-05-18T10:54:34.292Z,5304.00
2023-05-18T10:55:34.277Z,5328.00
2023-05-18T10:56:34.299Z,4076.00
2023-05-18T10:57:34.267Z,5400.00
2023-05-18T10:58:34.243Z,5420.00
2023-05-18T10:59:34.222Z,5448.00
2023-05-18T11:00:34.221Z,5484.00
2023-05-18T11:01:34.283Z,5456.00
2023-05-18T11:02:34.258Z,5376.00
2023-05-18T11:03:34.170Z,5312.00
2023-05-18T11:04:34.165Z,5252.00
2023-05-18T11:05:34.136Z,4708.00
2023-05-18T11:06:34.153Z,5316.00
2023-05-18T11:07:34.156Z,5808.00
2023-05-18T11:08:34.106Z,5612.00
2023-05-18T11:09:34.094Z,5516.00
2023-05-18T11:10:34.063Z,5580.00
2023-05-18T11:11:34.058Z,5860.00
2023-05-18T11:12:34.144Z,5500.00
2023-05-18T11:13:34.043Z,5584.00
2023-05-18T11:14:34.022Z,4812.00
2023-05-18T11:15:34.025Z,4596.00
2023-05-18T11:16:34.109Z,4948.00
2023-05-18T11:17:34.096Z,4860.00
2023-05-18T11:18:33.961Z,4964.00
2023-05-18T11:19:33.972Z,4688.00
2023-05-18T11:20:33.942Z,4548.00
2023-05-18T11:21:33.934Z,4564.00
2023-05-18T11:22:33.916Z,4620.00
2023-05-18T11:23:33.880Z,5188.00
2023-05-18T11:24:33.892Z,5208.00
2023-05-18T11:25:33.888Z,4992.00
2023-05-18T11:26:33.884Z,4832.00
2023-05-18T11:27:33.875Z,4860.00
2023-05-18T11:28:33.824Z,5240.00
2023-05-18T11:29:33.830Z,4936.00
2023-05-18T11:30:34.135Z,4876.00
2023-05-18T11:31:33.878Z,4856.00
2023-05-18T11:32:34.135Z,4932.00
2023-05-18T11:33:33.891Z,4860.00
2023-05-18T11:34:33.761Z,4972.00
2023-05-18T11:35:33.760Z,4768.00
2023-05-18T11:36:33.744Z,4908.00
2023-05-18T11:37:33.749Z,4736.00
2023-05-18T11:38:33.702Z,4616.00
2023-05-18T11:39:34.816Z,4952.00
2023-05-18T11:40:33.685Z,4508.00
2023-05-18T11:41:33.657Z,4328.00
2023-05-18T11:42:33.653Z,4268.00
2023-05-18T11:43:33.646Z,4268.00
2023-05-18T11:44:33.627Z,4264.00
2023-05-18T11:45:33.613Z,4288.00
2023-05-18T11:46:33.593Z,4444.00
2023-05-18T11:47:33.700Z,4556.00
2023-05-18T11:48:33.702Z,5052.00
2023-05-18T11:49:33.564Z,4120.00
2023-05-18T11:50:33.859Z,4008.00
2023-05-18T11:51:33.522Z,4020.00
2023-05-18T11:52:33.504Z,4056.00
2023-05-18T11:53:33.500Z,4100.00
2023-05-18T11:54:33.489Z,4084.00
2023-05-18T11:55:33.477Z,4556.00
2023-05-18T11:56:33.478Z,4296.00
2023-05-18T11:57:33.448Z,4168.00
2023-05-18T11:58:33.452Z,3972.00
2023-05-18T11:59:33.438Z,3876.00
2023-05-18T12:00:33.530Z,3864.00
2023-05-18T12:01:33.421Z,3848.00
2023-05-18T12:02:33.445Z,3844.00
2023-05-18T12:03:33.460Z,3796.00
2023-05-18T12:04:33.393Z,3820.00
2023-05-18T12:05:33.340Z,3912.00
2023-05-18T12:06:33.316Z,4456.00
2023-05-18T12:07:33.457Z,4304.00
2023-05-18T12:08:33.312Z,4156.00
2023-05-18T12:09:33.283Z,4072.00
2023-05-18T12:10:33.507Z,3764.00
2023-05-18T12:11:33.258Z,3864.00
2023-05-18T12:12:33.227Z,3912.00
2023-05-18T12:13:33.242Z,3764.00
2023-05-18T12:14:33.209Z,3804.00
2023-05-18T12:15:33.206Z,3880.00
2023-05-18T12:16:33.213Z,3816.00
2023-05-18T12:17:33.212Z,3796.00
2023-05-18T12:18:33.162Z,3680.00
2023-05-18T12:19:33.148Z,3588.00