createdAt,value
2022-11-28T00:01:36.657Z,4.30
2022-11-28T00:04:05.145Z,5.53
2022-11-28T00:06:33.467Z,3.47
2022-11-28T00:09:01.968Z,5.03
2022-11-28T00:11:31.612Z,3.87
2022-11-28T00:14:00.099Z,4.83
2022-11-28T00:16:28.370Z,5.50
2022-11-28T00:18:56.771Z,4.50
2022-11-28T00:21:24.940Z,3.67
2022-11-28T00:23:53.199Z,6.23
2022-11-28T00:26:23.353Z,4.93
2022-11-28T00:28:52.954Z,5.83
2022-11-28T00:31:22.650Z,5.13
2022-11-28T00:33:50.847Z,4.40
2022-11-28T00:36:19.141Z,4.90
2022-11-28T00:38:47.318Z,4.67
2022-11-28T00:41:16.634Z,4.57
2022-11-28T00:43:45.584Z,4.27
2022-11-28T00:46:15.601Z,4.30
2022-11-28T00:48:43.937Z,3.07
2022-11-28T00:51:13.267Z,3.90
2022-11-28T00:53:42.558Z,5.03
2022-11-28T00:56:11.537Z,5.23
2022-11-28T00:58:39.808Z,3.80
2022-11-28T01:01:11.464Z,5.07
2022-11-28T01:03:41.200Z,3.20
2022-11-28T01:06:10.132Z,4.53
2022-11-28T01:08:38.414Z,2.83
2022-11-28T01:11:11.529Z,3.90
2022-11-28T01:13:39.797Z,5.20
2022-11-28T01:16:08.541Z,4.00
2022-11-28T01:18:36.979Z,4.53
2022-11-28T01:21:07.253Z,5.50
2022-11-28T01:23:35.636Z,3.77
2022-11-28T01:26:03.868Z,3.80
2022-11-28T01:28:32.094Z,4.17
2022-11-28T01:31:04.905Z,5.37
2022-11-28T01:33:33.515Z,3.30
2022-11-28T01:36:01.878Z,5.40
2022-11-28T01:38:31.814Z,3.93
2022-11-28T01:41:00.050Z,3.50
2022-11-28T01:43:28.373Z,4.27
2022-11-28T01:45:56.640Z,7.30
2022-11-28T01:48:26.819Z,3.50
2022-11-28T01:50:59.238Z,5.67
2022-11-28T01:53:27.625Z,9.73
2022-11-28T01:55:58.529Z,5.90
2022-11-28T01:58:26.787Z,6.27
2022-11-28T02:00:55.579Z,4.37
2022-11-28T02:03:26.288Z,6.33
2022-11-28T02:05:54.507Z,4.30
2022-11-28T02:08:22.729Z,3.80
2022-11-28T02:11:03.419Z,3.83
2022-11-28T02:13:37.391Z,5.77
2022-11-28T02:16:12.195Z,3.33
2022-11-28T02:18:50.315Z,5.20
2022-11-28T02:21:27.029Z,5.47
2022-11-28T02:24:09.762Z,4.47
2022-11-28T02:27:07.452Z,5.87
2022-11-28T02:29:57.031Z,6.53
2022-11-28T02:32:37.451Z,4.93
2022-11-28T02:35:08.583Z,4.13
2022-11-28T02:37:40.212Z,3.50
2022-11-28T02:40:10.154Z,7.07
2022-11-28T02:42:43.655Z,5.33
2022-11-28T02:45:13.370Z,4.10
2022-11-28T02:47:44.918Z,4.27
2022-11-28T02:50:14.062Z,5.80
2022-11-28T02:52:43.665Z,5.03
2022-11-28T02:55:12.294Z,6.87
2022-11-28T02:57:41.209Z,6.87
2022-11-28T03:00:29.759Z,7.57
2022-11-28T03:03:24.480Z,3.70
2022-11-28T03:05:55.622Z,5.23
2022-11-28T03:08:33.259Z,3.90
2022-11-28T03:11:05.011Z,4.70
2022-11-28T03:13:37.311Z,4.07
2022-11-28T03:16:10.565Z,4.37
2022-11-28T03:18:40.924Z,4.80
2022-11-28T03:21:11.508Z,3.53
2022-11-28T03:23:43.995Z,2.73
2022-11-28T03:26:14.062Z,3.83
2022-11-28T03:28:44.361Z,3.17
2022-11-28T03:31:13.953Z,3.40
2022-11-28T03:33:45.782Z,5.03
2022-11-28T03:36:16.385Z,2.83
2022-11-28T03:38:46.449Z,4.00
2022-11-28T03:41:16.816Z,3.53
2022-11-28T03:43:47.958Z,5.50
2022-11-28T03:46:17.894Z,5.67
2022-11-28T03:48:49.088Z,4.53
2022-11-28T03:51:19.860Z,3.10
2022-11-28T03:53:51.848Z,3.60
2022-11-28T03:56:23.206Z,5.00
2022-11-28T03:58:53.279Z,4.60
2022-11-28T04:01:28.101Z,3.63
2022-11-28T04:04:01.109Z,4.37
2022-11-28T04:06:31.342Z,3.17
2022-11-28T04:09:01.849Z,4.90
2022-11-28T04:11:32.460Z,3.37
2022-11-28T04:14:02.041Z,7.43
2022-11-28T04:16:32.561Z,4.77
2022-11-28T04:19:05.784Z,5.77
2022-11-28T04:21:35.368Z,4.03
2022-11-28T04:24:04.692Z,3.50
2022-11-28T04:26:34.824Z,4.87
2022-11-28T04:29:03.883Z,2.93
2022-11-28T04:31:32.730Z,2.93
2022-11-28T04:34:04.019Z,4.90
2022-11-28T04:36:32.250Z,3.73
2022-11-28T04:39:00.502Z,2.90
2022-11-28T04:41:31.182Z,6.23
2022-11-28T04:44:01.331Z,8.47
2022-11-28T04:46:32.751Z,4.63
2022-11-28T04:49:02.360Z,4.83
2022-11-28T04:51:33.844Z,4.23
2022-11-28T04:54:02.854Z,3.47
2022-11-28T04:56:33.282Z,4.80
2022-11-28T04:59:01.620Z,4.00
2022-11-28T05:01:30.889Z,3.37
2022-11-28T05:03:59.862Z,4.70
2022-11-28T05:06:30.614Z,4.70
2022-11-28T05:08:58.890Z,6.43
2022-11-28T05:11:27.102Z,3.83
2022-11-28T05:13:55.618Z,5.30
2022-11-28T05:16:23.892Z,3.93
2022-11-28T05:18:52.161Z,4.43
2022-11-28T05:21:20.347Z,2.83
2022-11-28T05:23:49.962Z,3.10
2022-11-28T05:26:19.165Z,2.97
2022-11-28T05:28:47.421Z,4.20
2022-11-28T05:31:15.662Z,4.40
2022-11-28T05:33:43.878Z,3.43
2022-11-28T05:36:13.670Z,5.23
2022-11-28T05:38:42.021Z,3.80
2022-11-28T05:41:11.953Z,3.10
2022-11-28T05:43:40.273Z,4.63
2022-11-28T05:46:08.541Z,4.50
2022-11-28T05:48:36.851Z,3.97
2022-11-28T05:51:05.441Z,3.57
2022-11-28T05:53:33.638Z,4.47
2022-11-28T05:56:06.831Z,3.83
2022-11-28T05:58:36.486Z,3.27
2022-11-28T06:01:11.301Z,4.43
2022-11-28T06:03:39.511Z,3.90
2022-11-28T06:06:12.429Z,3.43
2022-11-28T06:08:41.128Z,5.13
2022-11-28T06:11:09.457Z,5.73
2022-11-28T06:13:39.079Z,4.97
2022-11-28T06:16:09.426Z,4.20
2022-11-28T06:18:37.829Z,4.53
2022-11-28T06:21:06.790Z,7.13
2022-11-28T06:23:35.289Z,4.60
2022-11-28T06:26:06.296Z,5.20
2022-11-28T06:28:34.538Z,4.57
2022-11-28T06:31:04.293Z,5.07
2022-11-28T06:33:32.487Z,5.67
2022-11-28T06:36:01.897Z,5.03
2022-11-28T06:38:30.150Z,3.07
2022-11-28T06:40:58.863Z,5.33
2022-11-28T06:43:27.051Z,3.57
2022-11-28T06:45:55.312Z,4.17
2022-11-28T06:48:24.966Z,7.50
2022-11-28T06:50:53.626Z,4.40
2022-11-28T06:53:21.973Z,3.07
2022-11-28T06:55:50.204Z,5.00
2022-11-28T06:58:18.394Z,3.27
2022-11-28T07:00:46.655Z,7.53
2022-11-28T07:03:15.179Z,4.73
2022-11-28T07:05:44.765Z,3.37
2022-11-28T07:08:12.957Z,3.47
2022-11-28T07:10:41.242Z,3.80
2022-11-28T07:13:10.283Z,3.13
2022-11-28T07:15:38.536Z,3.17
2022-11-28T07:18:07.296Z,3.03
2022-11-28T07:20:35.504Z,4.43
2022-11-28T07:23:05.563Z,3.63
2022-11-28T07:25:33.842Z,3.53
2022-11-28T07:28:02.085Z,4.07
2022-11-28T07:30:30.577Z,4.33
2022-11-28T07:32:58.821Z,5.37
2022-11-28T07:35:27.062Z,5.33
2022-11-28T07:37:55.266Z,4.83
2022-11-28T07:40:24.904Z,4.63
2022-11-28T07:42:53.128Z,4.73
2022-11-28T07:45:22.893Z,4.00
2022-11-28T07:47:51.226Z,4.30
2022-11-28T07:50:19.563Z,3.77
2022-11-28T07:52:49.856Z,4.03
2022-11-28T07:55:18.108Z,4.60
2022-11-28T07:57:47.696Z,5.30
2022-11-28T08:00:17.578Z,4.60
2022-11-28T08:02:45.812Z,7.03
2022-11-28T08:05:14.070Z,3.97
2022-11-28T08:07:42.394Z,3.70
2022-11-28T08:10:11.031Z,5.57
2022-11-28T08:12:39.534Z,3.93
2022-11-28T08:15:09.970Z,7.23
2022-11-28T08:17:38.184Z,4.00
2022-11-28T08:20:07.687Z,4.83
2022-11-28T08:22:35.888Z,8.70
2022-11-28T08:25:04.053Z,4.20
2022-11-28T08:27:33.035Z,6.97
2022-11-28T08:30:01.252Z,7.53
2022-11-28T08:32:31.860Z,5.80
2022-11-28T08:35:00.124Z,6.63
2022-11-28T08:37:29.405Z,7.17
2022-11-28T08:39:57.878Z,6.43
2022-11-28T08:42:26.106Z,5.70
2022-11-28T08:44:54.279Z,6.20
2022-11-28T08:47:22.484Z,5.53
2022-11-28T08:49:52.057Z,5.90
2022-11-28T08:52:20.263Z,4.80
2022-11-28T08:54:48.738Z,6.27
2022-11-28T08:57:16.977Z,5.13
2022-11-28T08:59:45.502Z,4.80
2022-11-28T09:02:13.923Z,7.23
2022-11-28T09:04:42.152Z,5.57
2022-11-28T09:07:11.995Z,6.93
2022-11-28T09:09:40.235Z,6.77
2022-11-28T09:12:09.127Z,7.90
2022-11-28T09:14:37.902Z,6.27
2022-11-28T09:17:06.139Z,5.70
2022-11-28T09:19:34.336Z,5.73
2022-11-28T09:22:02.877Z,5.80
2022-11-28T09:24:32.535Z,6.03
2022-11-28T09:27:00.762Z,6.13
2022-11-28T09:29:29.371Z,6.97
2022-11-28T09:31:57.705Z,5.90
2022-11-28T09:34:26.238Z,6.93
2022-11-28T09:36:54.464Z,5.83
2022-11-28T09:39:22.865Z,7.17
2022-11-28T09:41:59.654Z,6.80
2022-11-28T09:44:29.909Z,5.70
2022-11-28T09:47:01.195Z,8.10
2022-11-28T09:49:40.259Z,5.93
2022-11-28T09:52:22.612Z,5.77
2022-11-28T09:54:53.677Z,6.80
2022-11-28T09:57:27.512Z,8.83
2022-11-28T09:59:55.740Z,5.30
2022-11-28T10:02:27.321Z,5.43
2022-11-28T10:05:02.263Z,4.83
2022-11-28T10:07:33.200Z,5.53
2022-11-28T10:10:04.669Z,6.53
2022-11-28T10:12:40.330Z,5.77
2022-11-28T10:15:20.327Z,6.03
2022-11-28T10:17:51.506Z,6.63
2022-11-28T10:20:21.045Z,11.43
2022-11-28T10:22:51.744Z,5.70
2022-11-28T10:25:21.348Z,5.10
2022-11-28T10:27:50.994Z,7.40
2022-11-28T10:30:23.882Z,5.17
2022-11-28T10:32:56.806Z,4.73
2022-11-28T10:35:28.737Z,4.57
2022-11-28T10:37:57.225Z,6.57
2022-11-28T10:40:29.384Z,6.70
2022-11-28T10:43:01.335Z,6.73
2022-11-28T10:45:32.688Z,7.13
2022-11-28T10:48:38.033Z,6.97
2022-11-28T10:51:00.470Z,5.20
2022-11-28T10:53:36.736Z,5.23
2022-11-28T10:56:11.835Z,6.30
2022-11-28T10:58:43.762Z,6.60
2022-11-28T11:01:12.599Z,6.07
2022-11-28T11:03:40.929Z,6.00
2022-11-28T11:06:09.459Z,5.63
2022-11-28T11:08:38.580Z,5.83
2022-11-28T11:11:08.254Z,4.80
2022-11-28T11:13:37.148Z,4.60
2022-11-28T11:16:08.062Z,4.90
2022-11-28T11:18:37.445Z,5.97
2022-11-28T11:21:09.478Z,4.67
2022-11-28T11:23:38.592Z,5.07
2022-11-28T11:26:10.256Z,4.87
2022-11-28T11:28:42.147Z,6.03
2022-11-28T11:31:19.834Z,5.60
2022-11-28T11:33:48.140Z,6.50
2022-11-28T11:36:28.372Z,5.70
2022-11-28T11:39:08.078Z,6.83
2022-11-28T11:41:36.260Z,5.93
2022-11-28T11:44:34.521Z,5.80
2022-11-28T11:47:05.632Z,6.57
2022-11-28T11:49:35.312Z,7.00
2022-11-28T11:52:05.142Z,6.93
2022-11-28T11:54:33.471Z,5.87
2022-11-28T11:57:30.646Z,6.50
2022-11-28T11:59:50.949Z,6.60
2022-11-28T12:02:24.893Z,7.90
2022-11-28T12:04:56.226Z,5.60
2022-11-28T12:07:29.174Z,7.63
2022-11-28T12:10:01.726Z,6.07
2022-11-28T12:12:32.838Z,6.50
2022-11-28T12:15:00.994Z,6.00
2022-11-28T12:20:51.106Z,5.97
2022-11-28T12:23:29.712Z,6.30
2022-11-28T12:26:00.739Z,6.33
2022-11-28T12:28:36.155Z,5.77
2022-11-28T12:31:08.906Z,6.40
2022-11-28T12:33:44.609Z,6.60
2022-11-28T12:36:16.048Z,5.90
2022-11-28T12:38:55.741Z,6.53
2022-11-28T12:41:34.035Z,7.00
2022-11-28T12:44:04.822Z,5.93
2022-11-28T12:46:36.852Z,6.83
2022-11-28T12:49:14.189Z,7.90
2022-11-28T12:51:49.566Z,8.47
2022-11-28T12:54:34.528Z,7.27
2022-11-28T12:57:05.099Z,7.40
2022-11-28T12:59:35.969Z,6.47
2022-11-28T13:02:16.531Z,7.03
2022-11-28T13:04:58.732Z,8.10
2022-11-28T13:07:30.627Z,7.13
2022-11-28T13:10:03.586Z,6.93
2022-11-28T13:12:41.108Z,7.20
2022-11-28T13:15:11.545Z,9.93
2022-11-28T13:17:41.869Z,8.57
2022-11-28T13:20:19.568Z,7.17
2022-11-28T13:22:56.360Z,7.93
2022-11-28T13:25:27.696Z,7.23
2022-11-28T13:27:58.848Z,8.30
2022-11-28T13:30:28.745Z,8.17
2022-11-28T13:33:02.705Z,8.20
2022-11-28T13:35:32.264Z,8.40
2022-11-28T13:40:52.863Z,8.07
2022-11-28T13:43:24.817Z,7.77
2022-11-28T13:45:53.039Z,6.57
2022-11-28T13:51:43.363Z,8.73
2022-11-28T13:54:45.750Z,7.70
2022-11-28T13:57:21.567Z,8.47
2022-11-28T13:59:55.009Z,9.10
2022-11-28T14:02:34.850Z,8.47
2022-11-28T14:05:03.348Z,11.93
2022-11-28T14:07:34.092Z,7.93
2022-11-28T14:10:24.396Z,7.67
2022-11-28T14:12:59.408Z,11.20
2022-11-28T14:15:31.627Z,8.90
2022-11-28T14:18:54.269Z,9.07
2022-11-28T14:21:09.529Z,11.43
2022-11-28T14:23:42.357Z,10.27
2022-11-28T14:26:14.209Z,9.57
2022-11-28T14:28:43.966Z,9.27
2022-11-28T14:31:21.983Z,10.97
2022-11-28T14:33:50.281Z,9.97
2022-11-28T14:36:28.905Z,10.20
2022-11-28T14:39:26.473Z,9.20
2022-11-28T14:42:52.024Z,11.67
2022-11-28T14:45:51.139Z,12.03
2022-11-28T14:48:20.860Z,9.20
2022-11-28T14:50:54.600Z,10.33
2022-11-28T14:53:52.010Z,9.50
2022-11-28T14:56:30.955Z,10.97
2022-11-28T14:59:01.734Z,9.83
2022-11-28T15:01:46.368Z,10.87
2022-11-28T15:04:31.917Z,12.80
2022-11-28T15:07:01.129Z,11.40
2022-11-28T15:09:31.403Z,13.37
2022-11-28T15:12:13.003Z,12.73
2022-11-28T15:14:42.622Z,13.97
2022-11-28T15:17:12.850Z,13.27
2022-11-28T15:19:44.900Z,12.70
2022-11-28T15:22:31.383Z,12.53
2022-11-28T15:25:00.130Z,12.80
2022-11-28T15:27:30.024Z,14.00
2022-11-28T15:30:00.052Z,12.97
2022-11-28T15:32:29.863Z,17.77
2022-11-28T15:35:01.195Z,14.50
2022-11-28T15:37:32.170Z,14.33
2022-11-28T15:40:00.488Z,14.30
2022-11-28T15:42:32.612Z,16.10
2022-11-28T15:45:02.100Z,17.10
2022-11-28T15:47:30.601Z,14.30
2022-11-28T15:50:00.863Z,13.60
2022-11-28T15:52:29.242Z,14.20
2022-11-28T15:54:57.632Z,16.60
2022-11-28T15:57:28.449Z,12.23
2022-11-28T15:59:58.332Z,13.90
2022-11-28T16:02:29.387Z,14.17
2022-11-28T16:05:01.468Z,16.67
2022-11-28T16:07:29.848Z,14.63
2022-11-28T16:09:59.863Z,14.03
2022-11-28T16:12:28.396Z,14.00
2022-11-28T16:15:03.430Z,14.90
2022-11-28T16:17:34.016Z,15.10
2022-11-28T16:20:02.659Z,17.07
2022-11-28T16:22:34.027Z,16.23
2022-11-28T16:25:13.093Z,16.17
2022-11-28T16:27:42.752Z,14.67
2022-11-28T16:33:04.726Z,15.40
2022-11-28T16:35:37.851Z,13.93
2022-11-28T16:38:07.244Z,15.50
2022-11-28T16:40:35.549Z,15.10
2022-11-28T16:43:06.233Z,15.90
2022-11-28T16:45:34.689Z,15.23
2022-11-28T16:48:10.005Z,13.30
2022-11-28T16:50:38.517Z,15.50
2022-11-28T16:53:07.092Z,13.33
2022-11-28T16:55:44.307Z,14.53
2022-11-28T16:58:14.684Z,16.77
2022-11-28T17:00:44.432Z,17.17
2022-11-28T17:03:39.455Z,16.77
2022-11-28T17:06:10.209Z,19.40
2022-11-28T17:08:38.927Z,14.90
2022-11-28T17:11:07.426Z,16.80
2022-11-28T17:13:35.791Z,15.63
2022-11-28T17:16:04.131Z,15.63
2022-11-28T17:18:34.000Z,14.07
2022-11-28T17:21:02.681Z,15.30
2022-11-28T17:23:31.035Z,14.37
2022-11-28T17:25:59.318Z,17.67
2022-11-28T17:28:29.201Z,14.53
2022-11-28T17:30:57.707Z,13.63
2022-11-28T17:33:26.011Z,13.67
2022-11-28T17:35:58.361Z,14.97
2022-11-28T17:38:27.055Z,14.17
2022-11-28T17:40:55.339Z,15.07
2022-11-28T17:43:23.734Z,15.47
2022-11-28T17:45:52.051Z,15.17
2022-11-28T17:48:20.702Z,13.10
2022-11-28T17:50:56.548Z,16.03
2022-11-28T17:53:40.419Z,19.10
2022-11-28T17:56:11.897Z,14.43
2022-11-28T17:58:42.581Z,16.10
2022-11-28T18:01:17.921Z,15.70
2022-11-28T18:03:46.364Z,13.83
2022-11-28T18:06:18.549Z,14.20
2022-11-28T18:08:49.902Z,15.33
2022-11-28T18:11:30.711Z,13.57
2022-11-28T18:14:01.492Z,13.33
2022-11-28T18:16:36.243Z,14.60
2022-11-28T18:19:04.950Z,13.73
2022-11-28T18:21:33.640Z,14.33
2022-11-28T18:24:04.786Z,18.90
2022-11-28T18:26:33.108Z,16.23
2022-11-28T18:29:01.776Z,14.97
2022-11-28T18:31:30.585Z,15.57
2022-11-28T18:34:02.315Z,16.57
2022-11-28T18:36:36.645Z,14.27
2022-11-28T18:39:09.025Z,15.27
2022-11-28T18:41:38.082Z,16.83
2022-11-28T18:44:06.590Z,15.47
2022-11-28T18:46:35.342Z,14.63
2022-11-28T18:49:03.860Z,15.67
2022-11-28T18:51:33.518Z,14.17
2022-11-28T18:54:03.623Z,15.37
2022-11-28T18:56:34.157Z,16.67
2022-11-28T18:59:02.491Z,15.50
2022-11-28T19:01:31.424Z,16.73
2022-11-28T19:04:01.164Z,17.53
2022-11-28T19:06:29.515Z,15.07
2022-11-28T19:08:59.331Z,17.67
2022-11-28T19:11:28.695Z,16.23
2022-11-28T19:13:59.417Z,19.27
2022-11-28T19:16:31.779Z,18.17
2022-11-28T19:19:00.167Z,15.47
2022-11-28T19:21:31.627Z,18.27
2022-11-28T19:24:00.512Z,16.83
2022-11-28T19:26:30.969Z,17.90
2022-11-28T19:29:02.551Z,17.27
2022-11-28T19:31:31.985Z,17.23
2022-11-28T19:34:02.010Z,17.10
2022-11-28T19:36:32.864Z,17.77
2022-11-28T19:39:04.116Z,19.00
2022-11-28T19:41:32.453Z,17.30
2022-11-28T19:44:02.167Z,17.43
2022-11-28T19:46:35.342Z,15.70
2022-11-28T19:49:05.205Z,17.77
2022-11-28T19:51:34.666Z,17.30
2022-11-28T19:54:04.077Z,16.40
2022-11-28T19:56:34.660Z,16.57
2022-11-28T19:59:05.006Z,18.00
2022-11-28T20:01:35.519Z,17.27
2022-11-28T20:04:03.889Z,17.97
2022-11-28T20:06:32.875Z,17.43
2022-11-28T20:09:02.328Z,16.30
2022-11-28T20:11:31.423Z,15.00
2022-11-28T20:14:01.234Z,17.10
2022-11-28T20:16:31.525Z,15.20
2022-11-28T20:19:01.077Z,17.17
2022-11-28T20:21:29.960Z,16.60
2022-11-28T20:23:59.647Z,15.30
2022-11-28T20:26:29.682Z,14.57
2022-11-28T20:28:58.607Z,14.57
2022-11-28T20:31:30.835Z,17.27
2022-11-28T20:34:01.484Z,17.03
2022-11-28T20:36:31.032Z,14.47
2022-11-28T20:38:59.834Z,14.63
2022-11-28T20:41:28.410Z,15.57
2022-11-28T20:43:56.727Z,15.30
2022-11-28T20:46:27.284Z,14.47
2022-11-28T20:48:56.239Z,15.00
2022-11-28T20:51:26.455Z,15.80
2022-11-28T20:53:54.800Z,15.87
2022-11-28T20:56:23.695Z,16.27
2022-11-28T20:58:52.119Z,15.67
2022-11-28T21:01:22.062Z,15.63
2022-11-28T21:03:50.532Z,14.93
2022-11-28T21:06:19.096Z,14.53
2022-11-28T21:08:48.805Z,15.70
2022-11-28T21:11:36.973Z,16.87
2022-11-28T21:14:06.397Z,15.33
2022-11-28T21:16:35.239Z,13.80
2022-11-28T21:19:05.032Z,15.60
2022-11-28T21:21:34.099Z,15.10
2022-11-28T21:24:04.729Z,14.87
2022-11-28T21:26:39.111Z,16.53
2022-11-28T21:29:10.360Z,15.80
2022-11-28T21:31:41.278Z,14.40
2022-11-28T21:34:11.033Z,15.57
2022-11-28T21:36:39.315Z,15.57
2022-11-28T21:39:09.244Z,14.80
2022-11-28T21:41:37.551Z,13.73
2022-11-28T21:44:06.489Z,14.30
2022-11-28T21:46:34.867Z,15.80
2022-11-28T21:49:03.237Z,15.03
2022-11-28T21:51:31.505Z,15.93
2022-11-28T21:54:02.142Z,15.03
2022-11-28T21:56:32.251Z,13.93
2022-11-28T21:59:00.494Z,14.77
2022-11-28T22:01:29.919Z,15.27
2022-11-28T22:04:02.374Z,13.30
2022-11-28T22:06:32.169Z,15.10
2022-11-28T22:09:07.085Z,15.33
2022-11-28T22:11:39.392Z,12.83
2022-11-28T22:14:07.960Z,13.67
2022-11-28T22:16:36.824Z,12.60
2022-11-28T22:19:05.694Z,14.47
2022-11-28T22:21:53.599Z,16.40
2022-11-28T22:24:24.679Z,13.77
2022-11-28T22:26:56.091Z,14.50
2022-11-28T22:29:25.244Z,13.73
2022-11-28T22:31:55.078Z,13.53
2022-11-28T22:34:24.655Z,13.90
2022-11-28T22:36:53.332Z,14.83
2022-11-28T22:39:22.628Z,13.23
2022-11-28T22:41:51.111Z,13.80
2022-11-28T22:44:22.333Z,14.23
2022-11-28T22:46:50.634Z,12.83
2022-11-28T22:49:20.041Z,13.20
2022-11-28T22:51:49.017Z,12.17
2022-11-28T22:54:17.590Z,13.13
2022-11-28T22:56:45.963Z,12.60
2022-11-28T22:59:15.027Z,15.43
2022-11-28T23:01:45.139Z,13.57
2022-11-28T23:04:16.321Z,12.87
2022-11-28T23:06:45.158Z,12.27
2022-11-28T23:09:14.724Z,15.03
2022-11-28T23:11:43.157Z,12.77
2022-11-28T23:14:12.997Z,11.90
2022-11-28T23:16:41.932Z,13.37
2022-11-28T23:19:13.691Z,12.70
2022-11-28T23:21:42.874Z,13.30
2022-11-28T23:24:13.813Z,13.97
2022-11-28T23:26:42.401Z,11.77
2022-11-28T23:29:10.846Z,10.93
2022-11-28T23:31:39.926Z,14.57
2022-11-28T23:34:09.194Z,12.87
2022-11-28T23:36:42.817Z,13.60
2022-11-28T23:39:13.218Z,13.27
2022-11-28T23:41:41.483Z,12.40
2022-11-28T23:44:11.128Z,11.63
2022-11-28T23:46:39.356Z,11.20
2022-11-28T23:49:07.800Z,11.87
2022-11-28T23:51:36.128Z,14.03
2022-11-28T23:54:05.970Z,10.17
2022-11-28T23:56:35.145Z,13.53
2022-11-28T23:59:06.107Z,12.53
