createdAt,value
2019-04-03T11:28:37.891Z,99869.35
2019-04-03T11:31:30.056Z,99866.34
2019-04-03T11:34:22.167Z,99853.34
2019-04-03T11:37:13.876Z,99851.09
2019-04-03T11:40:07.824Z,99860.05
2019-04-03T11:42:59.459Z,99859.31
2019-04-03T11:45:51.035Z,99858.09
2019-04-03T11:48:43.813Z,99849.25
2019-04-03T11:51:35.416Z,99844.89
2019-04-03T11:54:26.875Z,99851.21
2019-04-03T11:57:18.546Z,99850.98
2019-04-03T12:00:15.606Z,99831.03
2019-04-03T12:03:07.088Z,99829.99
2019-04-03T12:05:58.931Z,99821.44
2019-04-03T12:08:50.703Z,99821.21
2019-04-03T12:11:42.311Z,99807.80
2019-04-03T12:14:33.841Z,99811.77
2019-04-03T12:17:28.780Z,99813.63
2019-04-03T12:20:19.789Z,99816.39
2019-04-03T12:23:11.723Z,99821.05
2019-04-03T12:26:03.806Z,99825.36
2019-04-03T12:28:55.612Z,99827.80
2019-04-03T12:31:47.196Z,99827.02
2019-04-03T12:34:38.677Z,99832.19
2019-04-03T12:37:30.354Z,99829.58
2019-04-03T12:40:22.518Z,99825.13
2019-04-03T12:43:14.931Z,99821.30
2019-04-03T12:46:06.319Z,99820.16
2019-04-03T12:48:57.892Z,99810.66
2019-04-03T12:51:49.834Z,99805.46
2019-04-03T12:54:41.631Z,99805.45
2019-04-03T12:57:33.869Z,99796.02
2019-04-03T13:00:27.236Z,99797.21
2019-04-03T13:03:19.447Z,99793.63
2019-04-03T13:06:11.302Z,99794.53
2019-04-03T13:09:05.243Z,99791.72
2019-04-03T13:11:56.696Z,99777.83
2019-04-03T13:14:49.439Z,99782.78
2019-04-03T13:17:43.589Z,99769.29
2019-04-03T13:20:36.671Z,99762.57
2019-04-03T13:23:27.710Z,99736.50
2019-04-03T13:26:19.229Z,99723.63
2019-04-03T13:29:10.680Z,99714.67
2019-04-03T13:32:02.444Z,99722.70
2019-04-03T13:34:53.850Z,99717.66
2019-04-03T13:37:45.517Z,99713.39
2019-04-03T13:40:38.987Z,99709.36
2019-04-03T13:43:30.740Z,99699.47
2019-04-03T13:46:22.283Z,99696.69
2019-04-03T13:49:17.174Z,99698.46
2019-04-03T13:52:09.793Z,99702.27
2019-04-03T13:55:01.418Z,99706.97
2019-04-03T13:57:53.583Z,99709.88
2019-04-03T14:00:57.823Z,99709.31
2019-04-03T14:03:38.462Z,99718.62
2019-04-03T14:06:29.920Z,99719.98
2019-04-03T14:09:21.734Z,99724.38
2019-04-03T14:12:13.616Z,99731.66
2019-04-03T14:15:06.521Z,99723.74
2019-04-03T14:17:59.147Z,99726.70
2019-04-03T14:20:52.058Z,99727.91
2019-04-03T14:23:44.219Z,99727.11
2019-04-03T14:26:35.921Z,99731.09
2019-04-03T14:29:29.165Z,99735.17
2019-04-03T14:32:22.133Z,99732.53
2019-04-03T14:35:41.926Z,99734.52
2019-04-03T14:38:07.745Z,99751.81
2019-04-03T14:40:59.826Z,99760.03
2019-04-03T14:43:51.177Z,99778.45
2019-04-03T14:46:42.681Z,99793.02
2019-04-03T14:49:35.066Z,99817.05
2019-04-03T14:52:26.354Z,99828.05
2019-04-03T14:55:22.370Z,99845.64
2019-04-03T14:58:12.076Z,99846.10
2019-04-03T15:01:03.530Z,99843.70
2019-04-03T15:03:54.810Z,99843.06
2019-04-03T15:06:47.515Z,99840.20
2019-04-03T15:09:39.963Z,99830.38
2019-04-03T15:12:31.266Z,99836.52
2019-04-03T15:15:24.778Z,99830.66
2019-04-03T15:18:18.675Z,99824.16
2019-04-03T15:21:10.098Z,99825.14
2019-04-03T15:24:01.549Z,99820.70
2019-04-03T15:26:53.481Z,99811.13
2019-04-03T15:29:45.761Z,99804.80
2019-04-03T15:32:37.718Z,99802.07
2019-04-03T15:35:29.870Z,99811.02
2019-04-03T15:38:23.117Z,99812.56
2019-04-03T15:41:14.951Z,99816.50
2019-04-03T15:44:06.414Z,99820.76
2019-04-03T15:47:00.738Z,99825.00
2019-04-03T15:49:51.152Z,99831.72
2019-04-03T15:52:43.969Z,99832.12
2019-04-03T15:55:37.962Z,99836.78
2019-04-03T15:58:29.904Z,99841.31
