createdAt,value
2023-02-27T15:36:25.788Z,4.20
2023-02-27T15:39:30.320Z,4.10
2023-02-27T15:43:04.716Z,2.40
2023-02-27T15:47:00.767Z,1.60
2023-02-27T15:50:27.614Z,2.10
2023-02-27T15:54:00.559Z,4.20
2023-02-27T15:57:35.992Z,5.50
2023-02-27T16:01:19.171Z,5.60
2023-02-27T16:04:50.827Z,9.40
2023-02-27T16:08:30.029Z,6.40
2023-02-27T16:12:33.316Z,5.00
2023-02-27T16:15:43.465Z,9.30
2023-02-27T16:19:33.171Z,4.70
2023-02-27T16:23:27.573Z,9.10
2023-02-27T16:26:37.245Z,6.00
2023-02-27T16:30:16.409Z,5.00
2023-02-27T16:33:52.423Z,5.30
2023-02-27T16:37:40.913Z,6.70
2023-02-27T16:41:11.061Z,5.90
2023-02-27T16:44:44.242Z,6.80
2023-02-27T16:48:22.731Z,11.80
2023-02-27T16:52:01.318Z,12.30
2023-02-27T16:55:43.699Z,9.90
2023-02-27T16:59:37.804Z,7.00
2023-02-27T17:02:52.985Z,7.30
2023-02-27T17:06:30.618Z,6.50
2023-02-27T17:10:09.153Z,5.40
2023-02-27T17:14:04.713Z,3.60
2023-02-27T17:17:23.721Z,4.90
2023-02-27T17:21:03.568Z,4.80
2023-02-27T17:24:39.333Z,4.00
2023-02-27T17:28:16.480Z,4.10
2023-02-27T17:31:54.602Z,4.50
2023-02-27T17:35:32.268Z,3.30
2023-02-27T17:39:12.575Z,3.70
2023-02-27T17:42:47.670Z,5.80
2023-02-27T17:46:35.226Z,5.30
2023-02-27T17:50:21.529Z,2.40
2023-02-27T17:53:40.747Z,2.30
2023-02-27T17:57:17.813Z,6.30
2023-02-27T18:00:55.712Z,5.60
2023-02-27T18:04:33.587Z,5.10
2023-02-27T18:08:10.966Z,5.80
2023-02-27T18:11:48.566Z,8.40
2023-02-27T18:15:26.481Z,9.70
2023-02-27T18:19:06.405Z,2.60
2023-02-27T18:22:41.711Z,6.50
2023-02-27T18:26:29.853Z,8.20
2023-02-27T18:29:57.751Z,7.10
2023-02-27T18:33:34.669Z,6.20
2023-02-27T18:37:12.177Z,4.70
2023-02-27T18:40:51.030Z,2.60
2023-02-27T18:44:27.543Z,4.80
2023-02-27T18:48:05.744Z,3.40
2023-02-27T18:51:44.548Z,6.30
2023-02-27T18:55:39.666Z,4.80
2023-02-27T18:59:02.287Z,5.20
2023-02-27T19:02:41.780Z,2.70
2023-02-27T19:06:14.013Z,4.40
2023-02-27T19:09:51.522Z,2.00
2023-02-27T19:13:29.465Z,4.70
2023-02-27T19:17:25.686Z,5.70
2023-02-27T19:20:44.792Z,3.30
2023-02-27T19:24:23.503Z,5.80
2023-02-27T19:28:00.531Z,4.30
2023-02-27T19:31:56.247Z,8.00
2023-02-27T19:35:34.368Z,5.90
2023-02-27T19:38:53.210Z,4.10
2023-02-27T19:42:30.753Z,5.80
2023-02-27T19:46:30.911Z,5.10
2023-02-27T19:49:45.780Z,21.00
2023-02-27T19:53:45.502Z,40.20
2023-02-27T19:57:01.973Z,41.90
2023-02-27T20:00:40.950Z,46.90
2023-02-27T20:04:17.961Z,38.60
2023-02-27T20:07:53.912Z,36.00
2023-02-27T20:11:32.561Z,31.30
2023-02-27T20:15:11.807Z,25.00
2023-02-27T20:18:46.942Z,21.80
2023-02-27T20:22:24.254Z,19.90
2023-02-27T20:26:48.046Z,18.10
2023-02-27T20:30:14.406Z,22.80
2023-02-27T20:46:05.376Z,28.60
2023-02-27T21:05:27.343Z,35.30
2023-02-27T21:09:32.150Z,30.80
2023-02-27T21:12:53.560Z,29.60
2023-02-27T21:16:35.637Z,26.60
2023-02-27T21:20:11.216Z,27.40
2023-02-27T21:23:54.527Z,29.90
2023-02-27T21:27:25.696Z,36.10
2023-02-27T21:32:21.365Z,44.70
2023-02-27T21:46:08.506Z,56.40
2023-02-27T21:49:37.837Z,49.90
2023-02-27T21:53:00.974Z,30.90
2023-02-27T21:56:38.728Z,24.00
2023-02-27T22:00:28.925Z,30.50
2023-02-27T22:04:04.058Z,28.50
2023-02-27T22:08:16.008Z,39.80
2023-02-27T22:11:22.306Z,30.20
2023-02-27T22:15:07.849Z,34.00
2023-02-27T22:18:39.216Z,30.70
2023-02-27T22:22:10.100Z,40.00
2023-02-27T22:26:10.062Z,37.70
2023-02-27T22:30:04.517Z,32.50
2023-02-27T22:34:09.462Z,23.30
2023-02-27T22:37:14.097Z,24.00
2023-02-27T22:41:23.032Z,23.10
2023-02-27T22:45:20.959Z,16.60
2023-02-27T22:49:07.046Z,19.70
2023-02-27T22:52:22.509Z,21.30
2023-02-27T22:56:00.809Z,25.50
2023-02-27T22:59:28.044Z,23.90
2023-02-27T23:03:02.974Z,21.80
2023-02-27T23:06:42.124Z,23.60
2023-02-27T23:10:19.580Z,21.00
2023-02-27T23:13:57.871Z,20.50
2023-02-27T23:17:57.620Z,22.10
2023-02-27T23:21:17.891Z,23.70
2023-02-27T23:25:00.864Z,25.10
2023-02-27T23:28:31.176Z,32.20
2023-02-27T23:32:09.926Z,34.20
2023-02-27T23:35:48.669Z,32.00
2023-02-27T23:39:25.202Z,30.30
2023-02-27T23:43:00.929Z,27.20
2023-02-27T23:46:42.308Z,23.40
2023-02-27T23:53:56.512Z,25.10
2023-02-27T23:57:36.679Z,22.60
