createdAt,value
2023-01-13T00:00:51.504Z,72.75
2023-01-13T00:05:53.772Z,72.92
2023-01-13T00:10:55.972Z,72.77
2023-01-13T00:15:59.618Z,72.90
2023-01-13T00:21:03.145Z,73.02
2023-01-13T00:26:08.599Z,73.24
2023-01-13T00:31:12.053Z,73.18
2023-01-13T00:36:15.743Z,73.33
2023-01-13T00:41:20.601Z,73.23
2023-01-13T00:46:23.187Z,73.29
2023-01-13T00:51:25.524Z,73.32
2023-01-13T00:56:39.813Z,73.26
2023-01-13T01:01:43.237Z,73.28
2023-01-13T01:06:45.531Z,73.20
2023-01-13T01:11:47.779Z,73.49
2023-01-13T01:16:49.964Z,73.37
2023-01-13T01:21:52.190Z,73.57
2023-01-13T01:26:54.422Z,73.38
2023-01-13T01:31:59.089Z,73.76
2023-01-13T01:37:01.328Z,73.73
2023-01-13T01:42:22.140Z,73.74
2023-01-13T01:47:25.367Z,73.71
2023-01-13T01:52:38.201Z,73.78
2023-01-13T01:58:12.388Z,73.98
2023-01-13T02:03:15.961Z,73.55
2023-01-13T02:08:18.638Z,73.54
2023-01-13T02:13:21.783Z,73.81
2023-01-13T02:18:32.600Z,74.18
2023-01-13T02:24:31.375Z,74.42
2023-01-13T02:30:15.429Z,74.19
2023-01-13T02:35:26.707Z,73.93
2023-01-13T02:40:40.445Z,74.27
2023-01-13T02:45:56.400Z,74.24
2023-01-13T02:51:11.048Z,74.50
2023-01-13T02:56:13.896Z,74.29
2023-01-13T03:01:17.127Z,74.16
2023-01-13T03:06:50.704Z,74.75
2023-01-13T03:12:17.667Z,74.90
2023-01-13T03:17:43.189Z,74.60
2023-01-13T03:22:53.521Z,74.64
2023-01-13T03:28:20.558Z,74.93
2023-01-13T03:33:35.192Z,74.54
2023-01-13T03:38:52.529Z,74.92
2023-01-13T03:44:22.436Z,74.55
2023-01-13T03:49:29.473Z,74.82
2023-01-13T03:54:33.392Z,74.58
2023-01-13T03:59:40.754Z,74.85
2023-01-13T04:05:03.274Z,75.08
2023-01-13T04:10:08.604Z,74.95
2023-01-13T04:15:11.069Z,74.83
2023-01-13T04:20:13.691Z,74.63
2023-01-13T04:25:16.129Z,74.59
2023-01-13T04:30:18.610Z,74.63
2023-01-13T04:35:20.901Z,74.62
2023-01-13T04:40:23.638Z,74.34
2023-01-13T04:45:25.897Z,74.40
2023-01-13T04:50:28.347Z,74.51
2023-01-13T04:55:32.067Z,74.59
2023-01-13T05:00:34.787Z,74.75
2023-01-13T05:05:38.208Z,74.33
2023-01-13T05:10:40.442Z,74.38
2023-01-13T05:16:01.933Z,74.41
2023-01-13T05:21:04.342Z,74.49
2023-01-13T05:26:06.877Z,74.20
2023-01-13T05:31:09.188Z,74.24
2023-01-13T05:36:11.521Z,74.17
2023-01-13T05:41:32.344Z,74.44
2023-01-13T05:46:38.233Z,74.21
2023-01-13T05:51:40.605Z,74.29
2023-01-13T05:56:42.786Z,74.32
2023-01-13T06:01:44.976Z,74.41
2023-01-13T06:06:48.864Z,74.45
2023-01-13T06:11:51.374Z,74.31
2023-01-13T06:16:54.829Z,74.66
2023-01-13T06:21:58.188Z,74.35
2023-01-13T06:27:00.435Z,74.60
2023-01-13T06:32:06.588Z,74.60
2023-01-13T06:37:09.241Z,74.58
2023-01-13T06:42:30.166Z,74.40
2023-01-13T06:47:33.716Z,74.29
2023-01-13T06:52:36.242Z,74.31
2023-01-13T06:57:49.884Z,74.65
2023-01-13T07:02:52.512Z,74.45
2023-01-13T07:07:54.823Z,74.49
2023-01-13T07:13:15.670Z,74.68
2023-01-13T07:18:17.888Z,74.37
2023-01-13T07:23:20.171Z,74.73
2023-01-13T07:28:22.799Z,74.64
2023-01-13T07:33:25.373Z,74.52
2023-01-13T07:38:27.908Z,74.69
2023-01-13T07:43:32.936Z,74.65
2023-01-13T07:48:35.574Z,74.79
2023-01-13T07:53:37.989Z,74.65
2023-01-13T07:58:40.281Z,74.57
2023-01-13T08:03:42.979Z,74.68
2023-01-13T08:08:45.264Z,74.50
2023-01-13T08:13:47.631Z,74.64
2023-01-13T08:18:50.207Z,74.60
2023-01-13T08:23:52.575Z,74.82
2023-01-13T08:28:54.879Z,74.69
2023-01-13T08:33:57.152Z,74.76
2023-01-13T08:38:59.442Z,74.88
2023-01-13T08:44:01.748Z,75.04
2023-01-13T08:49:04.278Z,74.98
2023-01-13T08:54:06.536Z,75.13
2023-01-13T08:59:16.815Z,75.31
2023-01-13T09:04:23.433Z,75.14
2023-01-13T09:09:29.418Z,75.29
2023-01-13T09:14:33.837Z,75.33
2023-01-13T09:19:36.248Z,75.34
2023-01-13T09:24:38.567Z,75.36
2023-01-13T09:29:41.206Z,75.32
2023-01-13T09:35:01.642Z,75.11
2023-01-13T09:40:26.317Z,75.70
2023-01-13T09:45:43.115Z,75.74
2023-01-13T09:51:09.844Z,75.72
2023-01-13T09:56:12.354Z,75.49
2023-01-13T10:01:39.593Z,75.91
2023-01-13T10:06:45.199Z,75.76
2023-01-13T10:12:06.551Z,75.68
2023-01-13T10:17:12.456Z,75.84
2023-01-13T10:22:36.344Z,76.05
2023-01-13T10:27:40.733Z,75.91
2023-01-13T10:32:47.242Z,75.96
2023-01-13T10:37:57.756Z,76.26
2023-01-13T10:43:06.974Z,76.36
2023-01-13T10:48:15.020Z,76.51
2023-01-13T10:53:25.480Z,76.25
2023-01-13T10:58:28.539Z,76.33
2023-01-13T11:03:43.233Z,76.45
2023-01-13T11:08:47.114Z,76.23
2023-01-13T11:14:10.285Z,76.47
2023-01-13T11:19:17.568Z,76.27
2023-01-13T11:24:40.346Z,76.29
2023-01-13T11:29:54.454Z,76.64
2023-01-13T11:35:01.392Z,76.52
2023-01-13T11:40:09.887Z,76.48
2023-01-13T11:45:44.827Z,76.91
2023-01-13T11:51:05.366Z,76.91
2023-01-13T11:56:14.329Z,76.30
2023-01-13T12:01:37.213Z,76.45
2023-01-13T12:06:40.524Z,76.54
2023-01-13T12:12:19.655Z,76.74
2023-01-13T12:17:37.242Z,76.75
2023-01-13T12:22:40.052Z,76.38
2023-01-13T12:27:50.124Z,76.43
2023-01-13T12:32:54.650Z,76.48
2023-01-13T12:38:14.160Z,76.50
2023-01-13T12:43:42.263Z,76.36
2023-01-13T12:49:02.431Z,76.65
2023-01-13T12:54:29.565Z,76.74
2023-01-13T12:59:35.623Z,76.43
2023-01-13T13:04:52.264Z,76.71
2023-01-13T13:10:02.274Z,76.38
2023-01-13T13:15:21.966Z,76.82
2023-01-13T13:20:57.110Z,76.69
2023-01-13T13:26:24.244Z,76.59
2023-01-13T13:31:32.754Z,76.88
2023-01-13T13:36:58.558Z,76.71
2023-01-13T13:42:41.619Z,77.02
2023-01-13T13:47:43.828Z,76.59
2023-01-13T13:52:54.643Z,76.91
2023-01-13T13:57:57.995Z,76.72
2023-01-13T14:03:02.055Z,76.99
2023-01-13T14:08:16.248Z,77.36
2023-01-13T14:13:23.120Z,77.20
2023-01-13T14:18:26.706Z,77.41
2023-01-13T14:23:31.816Z,77.51
2023-01-13T14:28:38.685Z,77.47
2023-01-13T14:33:46.421Z,77.72
2023-01-13T14:39:04.107Z,77.87
2023-01-13T14:44:30.293Z,77.69
2023-01-13T14:49:38.317Z,77.71
2023-01-13T14:54:54.125Z,77.95
2023-01-13T15:00:00.077Z,77.80
2023-01-13T15:05:24.818Z,78.31
2023-01-13T15:10:30.321Z,77.91
2023-01-13T15:15:37.446Z,78.18
2023-01-13T15:20:40.526Z,77.96
2023-01-13T15:25:43.655Z,78.16
2023-01-13T15:30:46.630Z,78.02
2023-01-13T15:35:53.291Z,78.19
2023-01-13T15:40:57.945Z,78.01
2023-01-13T15:46:19.666Z,77.86
2023-01-13T15:51:22.259Z,78.05
2023-01-13T15:56:26.927Z,78.31
2023-01-13T16:01:29.360Z,78.19
2023-01-13T16:06:36.506Z,78.48
2023-01-13T16:11:38.947Z,78.45
2023-01-13T16:16:42.523Z,78.17
2023-01-13T16:21:45.623Z,78.22
2023-01-13T16:26:47.976Z,78.62
2023-01-13T16:31:54.029Z,78.46
2023-01-13T16:36:56.985Z,78.48
2023-01-13T16:41:59.535Z,78.60
2023-01-13T16:47:02.648Z,78.80
2023-01-13T16:52:05.073Z,78.91
2023-01-13T16:57:08.132Z,79.04
2023-01-13T17:02:15.778Z,79.30
2023-01-13T17:07:18.455Z,79.02
2023-01-13T17:12:20.723Z,79.05
2023-01-13T17:17:25.676Z,79.01
2023-01-13T17:22:28.003Z,79.04
2023-01-13T17:27:30.525Z,79.24
2023-01-13T17:32:32.919Z,79.22
2023-01-13T17:37:35.610Z,79.41
2023-01-13T17:42:41.199Z,79.56
2023-01-13T17:47:43.586Z,79.63
2023-01-13T17:52:45.920Z,79.48
2023-01-13T17:57:53.257Z,79.51
2023-01-13T18:02:56.184Z,79.40
2023-01-13T18:07:58.514Z,79.33
2023-01-13T18:13:03.721Z,79.67
2023-01-13T18:18:06.247Z,79.36
2023-01-13T18:23:38.270Z,79.84
2023-01-13T18:28:40.736Z,79.77
2023-01-13T18:33:43.346Z,79.62
2023-01-13T18:38:56.125Z,79.68
2023-01-13T18:43:58.980Z,79.75
2023-01-13T18:49:01.574Z,79.75
2023-01-13T18:54:05.581Z,79.91
2023-01-13T18:59:11.385Z,79.91
2023-01-13T19:04:18.471Z,80.00
2023-01-13T19:09:25.026Z,79.79
2023-01-13T19:14:38.128Z,80.05
2023-01-13T19:19:47.202Z,80.30
2023-01-13T19:24:54.399Z,80.18
2023-01-13T19:30:00.744Z,80.23
2023-01-13T19:35:06.359Z,80.27
2023-01-13T19:40:24.554Z,80.18
2023-01-13T19:45:32.439Z,80.36
2023-01-13T19:50:53.123Z,80.30
2023-01-13T19:55:55.536Z,80.20
2023-01-13T20:00:57.880Z,80.11
2023-01-13T20:06:11.162Z,80.29
2023-01-13T20:11:31.233Z,80.19
2023-01-13T20:16:34.121Z,80.02
2023-01-13T20:21:38.018Z,80.39
2023-01-13T20:26:40.423Z,80.23
2023-01-13T20:31:48.070Z,80.47
2023-01-13T20:36:50.843Z,80.32
2023-01-13T20:42:12.479Z,80.45
2023-01-13T20:47:14.784Z,80.42
2023-01-13T20:52:17.242Z,80.30
2023-01-13T20:57:19.543Z,80.54
2023-01-13T21:02:23.497Z,80.18
2023-01-13T21:07:25.948Z,80.53
2023-01-13T21:12:46.785Z,80.43
2023-01-13T21:18:09.672Z,80.40
2023-01-13T21:23:12.096Z,80.32
2023-01-13T21:28:16.452Z,80.34
2023-01-13T21:33:18.882Z,80.13
2023-01-13T21:38:21.116Z,80.38
2023-01-13T21:43:41.869Z,80.19
2023-01-13T21:48:44.160Z,80.29
2023-01-13T21:53:46.543Z,80.21
2023-01-13T21:58:49.150Z,80.22
2023-01-13T22:04:09.812Z,80.16
2023-01-13T22:09:13.077Z,80.31
2023-01-13T22:14:15.640Z,80.24
2023-01-13T22:19:18.960Z,80.17
2023-01-13T22:24:21.695Z,80.10
2023-01-13T22:29:23.876Z,80.31
2023-01-13T22:34:26.074Z,80.31
2023-01-13T22:39:28.506Z,80.41
2023-01-13T22:44:30.915Z,80.34
2023-01-13T22:49:33.407Z,80.29
2023-01-13T22:54:35.596Z,80.29
2023-01-13T22:59:37.858Z,80.36
2023-01-13T23:04:40.152Z,80.42
2023-01-13T23:09:42.421Z,80.17
2023-01-13T23:14:44.602Z,80.19
2023-01-13T23:19:46.987Z,80.44
2023-01-13T23:24:49.398Z,80.36
2023-01-13T23:29:51.706Z,80.53
2023-01-13T23:34:53.955Z,80.44
2023-01-13T23:39:56.226Z,80.29
2023-01-13T23:45:01.339Z,80.41
2023-01-13T23:50:06.186Z,80.35
2023-01-13T23:55:09.008Z,80.30
