createdAt,value
2019-03-04T00:00:14.330Z,21.04
2019-03-04T00:01:14.330Z,21.13
2019-03-04T00:02:14.334Z,21.08
2019-03-04T00:03:14.339Z,20.99
2019-03-04T00:04:14.349Z,21.06
2019-03-04T00:05:14.349Z,21.02
2019-03-04T00:06:14.355Z,21.02
2019-03-04T00:07:14.361Z,21.11
2019-03-04T00:08:14.365Z,21.06
2019-03-04T00:09:14.370Z,21.13
2019-03-04T00:10:14.376Z,21.05
2019-03-04T00:11:14.380Z,20.95
2019-03-04T00:12:14.387Z,20.99
2019-03-04T00:13:14.392Z,20.95
2019-03-04T00:14:14.396Z,20.96
2019-03-04T00:15:14.403Z,21.06
2019-03-04T00:16:14.412Z,20.96
2019-03-04T00:17:14.412Z,20.99
2019-03-04T00:18:14.417Z,21.01
2019-03-04T00:19:14.421Z,21.02
2019-03-04T00:20:14.426Z,21.06
2019-03-04T00:21:14.431Z,21.06
2019-03-04T00:22:14.441Z,20.98
2019-03-04T00:23:14.442Z,21.02
2019-03-04T00:24:14.447Z,20.99
2019-03-04T00:25:14.454Z,21.04
2019-03-04T00:26:14.455Z,21.05
2019-03-04T00:27:14.468Z,20.99
2019-03-04T00:28:14.468Z,20.98
2019-03-04T00:29:14.471Z,21.09
2019-03-04T00:30:14.480Z,21.02
2019-03-04T00:31:14.483Z,21.09
2019-03-04T00:32:14.488Z,20.95
2019-03-04T00:33:14.491Z,20.98
2019-03-04T00:34:14.498Z,20.95
2019-03-04T00:35:14.502Z,20.98
2019-03-04T00:36:14.508Z,20.98
2019-03-04T00:37:14.512Z,20.96
2019-03-04T00:38:14.517Z,20.96
2019-03-04T00:39:14.523Z,20.98
2019-03-04T00:40:14.529Z,21.04
2019-03-04T00:41:14.533Z,20.95
2019-03-04T00:42:14.539Z,21.01
2019-03-04T00:43:14.543Z,21.05
2019-03-04T00:44:14.548Z,21.05
2019-03-04T00:45:14.561Z,20.98
2019-03-04T00:46:14.561Z,20.95
2019-03-04T00:47:14.564Z,21.01
2019-03-04T00:48:14.568Z,21.04
2019-03-04T00:49:14.585Z,20.95
2019-03-04T00:50:14.589Z,20.93
2019-03-04T00:51:14.583Z,21.02
2019-03-04T00:52:14.588Z,20.99
2019-03-04T00:53:14.591Z,21.06
2019-03-04T00:54:14.598Z,21.01
2019-03-04T00:55:14.602Z,21.01
2019-03-04T00:56:14.611Z,21.02
2019-03-04T00:57:14.653Z,20.95
2019-03-04T00:58:14.620Z,21.04
2019-03-04T00:59:14.625Z,20.98
2019-03-04T01:00:14.627Z,21.01
2019-03-04T01:01:14.633Z,21.05
2019-03-04T01:02:14.639Z,20.98
2019-03-04T01:03:14.646Z,21.04
2019-03-04T01:04:14.648Z,21.05
2019-03-04T01:05:14.655Z,20.96
2019-03-04T01:06:14.659Z,21.04
2019-03-04T01:07:14.665Z,20.99
2019-03-04T01:08:14.670Z,21.01
2019-03-04T01:09:14.674Z,20.99
2019-03-04T01:10:14.683Z,20.96
2019-03-04T01:11:14.685Z,21.05
2019-03-04T01:12:14.689Z,20.96
2019-03-04T01:13:14.739Z,21.02
2019-03-04T01:14:14.698Z,21.01
2019-03-04T01:15:14.704Z,21.06
2019-03-04T01:16:14.710Z,20.99
2019-03-04T01:17:14.721Z,20.96
2019-03-04T01:18:14.719Z,21.01
2019-03-04T01:19:14.729Z,20.99
2019-03-04T01:20:14.736Z,20.99
2019-03-04T01:21:14.734Z,21.01
2019-03-04T01:22:14.740Z,21.02
2019-03-04T01:23:14.744Z,21.01
2019-03-04T01:24:14.749Z,21.04
2019-03-04T01:25:14.753Z,21.02
2019-03-04T01:26:14.760Z,21.01
2019-03-04T01:27:14.766Z,20.99
2019-03-04T01:28:14.771Z,20.95
2019-03-04T01:29:14.775Z,20.98
2019-03-04T01:30:14.780Z,20.98
2019-03-04T01:31:14.785Z,21.01
2019-03-04T01:32:14.792Z,21.08
2019-03-04T01:33:14.796Z,21.02
2019-03-04T01:34:14.799Z,21.02
2019-03-04T01:35:14.806Z,21.01
2019-03-04T01:36:14.811Z,20.98
2019-03-04T01:37:14.828Z,21.04
2019-03-04T01:38:14.819Z,20.99
2019-03-04T01:39:14.826Z,21.01
2019-03-04T01:40:14.834Z,20.99
2019-03-04T01:41:14.835Z,21.05
2019-03-04T01:42:14.840Z,21.01
2019-03-04T01:43:14.845Z,20.98
2019-03-04T01:44:14.851Z,20.93
2019-03-04T01:45:14.856Z,21.05
2019-03-04T01:46:16.898Z,21.06
2019-03-04T01:47:14.874Z,20.90
2019-03-04T01:48:14.871Z,21.02
2019-03-04T01:49:14.875Z,20.96
2019-03-04T01:50:14.895Z,21.04
2019-03-04T01:51:14.885Z,20.99
2019-03-04T01:52:14.890Z,20.96
2019-03-04T01:53:14.900Z,21.06
2019-03-04T01:54:14.900Z,20.98
2019-03-04T01:55:14.905Z,20.98
2019-03-04T01:56:14.911Z,20.98
2019-03-04T01:57:14.914Z,21.04
2019-03-04T01:58:14.920Z,20.98
2019-03-04T01:59:14.928Z,20.96
2019-03-04T02:00:14.930Z,20.98
2019-03-04T02:01:14.937Z,20.95
2019-03-04T02:02:14.939Z,21.04
2019-03-04T02:03:14.948Z,20.95
2019-03-04T02:04:14.950Z,21.05
2019-03-04T02:05:14.959Z,20.98
2019-03-04T02:06:14.960Z,20.95
2019-03-04T02:07:14.966Z,21.01
2019-03-04T02:08:14.972Z,20.98
2019-03-04T02:09:14.976Z,20.98
2019-03-04T02:10:14.981Z,20.89
2019-03-04T02:11:15.040Z,21.04
2019-03-04T02:12:14.993Z,21.02
2019-03-04T02:13:14.995Z,20.89
2019-03-04T02:14:15.001Z,21.04
2019-03-04T02:15:15.007Z,20.95
2019-03-04T02:16:15.015Z,21.04
2019-03-04T02:17:15.016Z,20.96
2019-03-04T02:18:15.022Z,21.01
2019-03-04T02:19:15.031Z,20.99
2019-03-04T02:20:15.050Z,20.98
2019-03-04T02:21:15.037Z,21.01
2019-03-04T02:22:15.043Z,20.99
2019-03-04T02:23:15.047Z,20.95
2019-03-04T02:24:15.051Z,21.02
2019-03-04T02:25:15.055Z,20.95
2019-03-04T02:26:15.061Z,20.98
2019-03-04T02:27:15.065Z,20.98
2019-03-04T02:28:15.074Z,21.04
2019-03-04T02:29:15.077Z,20.91
2019-03-04T02:30:15.081Z,20.98
2019-03-04T02:31:15.088Z,20.98
2019-03-04T02:32:15.092Z,21.01
2019-03-04T02:33:15.097Z,20.93
2019-03-04T02:34:15.102Z,20.93
2019-03-04T02:35:15.107Z,21.06
2019-03-04T02:36:15.113Z,21.01
2019-03-04T02:37:15.115Z,21.01
2019-03-04T02:38:15.122Z,20.98
2019-03-04T02:39:15.131Z,20.90
2019-03-04T02:40:15.142Z,21.05
2019-03-04T02:41:15.136Z,21.02
2019-03-04T02:42:15.141Z,20.99
2019-03-04T02:43:15.147Z,21.01
2019-03-04T02:44:15.154Z,20.96
2019-03-04T02:45:15.156Z,21.04
2019-03-04T02:46:15.160Z,21.04
2019-03-04T02:47:15.168Z,21.02
2019-03-04T02:48:15.173Z,20.95
2019-03-04T02:49:15.177Z,20.95
2019-03-04T02:50:15.180Z,20.98
2019-03-04T02:51:15.190Z,20.90
2019-03-04T02:52:15.192Z,20.96
2019-03-04T02:53:15.199Z,20.91
2019-03-04T02:54:15.202Z,20.93
2019-03-04T02:55:15.223Z,20.96
2019-03-04T02:56:15.237Z,20.96
2019-03-04T02:57:15.216Z,20.91
2019-03-04T02:58:15.220Z,21.04
2019-03-04T02:59:15.227Z,20.87
2019-03-04T03:00:15.231Z,20.95
2019-03-04T03:01:15.236Z,21.04
2019-03-04T03:02:15.247Z,20.91
2019-03-04T03:03:15.254Z,21.01
2019-03-04T03:04:15.252Z,20.98
2019-03-04T03:05:15.256Z,21.05
2019-03-04T03:06:15.261Z,21.01
2019-03-04T03:07:15.270Z,21.01
2019-03-04T03:08:15.273Z,21.01
2019-03-04T03:09:15.276Z,20.90
2019-03-04T03:10:15.284Z,20.98
2019-03-04T03:11:15.286Z,20.93
2019-03-04T03:12:15.292Z,20.98
2019-03-04T03:13:15.294Z,20.91
2019-03-04T03:14:15.304Z,20.99
2019-03-04T03:15:15.309Z,20.96
2019-03-04T03:16:15.321Z,21.04
2019-03-04T03:17:15.357Z,20.95
2019-03-04T03:18:15.321Z,20.96
2019-03-04T03:19:15.327Z,20.91
2019-03-04T03:20:15.330Z,20.98
2019-03-04T03:21:15.336Z,20.98
2019-03-04T03:22:15.354Z,20.90
2019-03-04T03:23:15.350Z,20.98
2019-03-04T03:24:15.353Z,21.04
2019-03-04T03:25:15.357Z,20.89
2019-03-04T03:26:15.373Z,21.01
2019-03-04T03:27:15.367Z,20.96
2019-03-04T03:28:15.371Z,20.95
2019-03-04T03:29:15.380Z,20.93
2019-03-04T03:30:15.398Z,20.96
2019-03-04T03:31:15.390Z,21.01
2019-03-04T03:32:15.392Z,21.02
2019-03-04T03:33:15.397Z,20.90
2019-03-04T03:34:15.402Z,21.05
2019-03-04T03:35:15.423Z,21.01
2019-03-04T03:36:15.413Z,20.93
2019-03-04T03:37:15.416Z,21.01
2019-03-04T03:38:15.421Z,20.95
2019-03-04T03:39:15.425Z,20.90
2019-03-04T03:40:15.436Z,20.99
2019-03-04T03:41:15.435Z,21.01
2019-03-04T03:42:15.440Z,21.01
2019-03-04T03:43:15.451Z,20.93
2019-03-04T03:44:15.452Z,21.02
2019-03-04T03:45:15.455Z,21.05
2019-03-04T03:46:15.461Z,21.01
2019-03-04T03:47:15.482Z,21.04
2019-03-04T03:48:15.472Z,21.02
2019-03-04T03:49:15.477Z,20.95
2019-03-04T03:50:15.481Z,20.99
2019-03-04T03:51:15.488Z,20.86
2019-03-04T03:52:15.502Z,21.02
2019-03-04T03:53:15.496Z,20.93
2019-03-04T03:54:15.501Z,20.93
2019-03-04T03:55:15.511Z,20.91
2019-03-04T03:56:15.510Z,20.99
2019-03-04T03:57:15.516Z,20.99
2019-03-04T03:58:15.521Z,20.96
2019-03-04T03:59:15.527Z,20.98
2019-03-04T04:00:15.535Z,20.89
2019-03-04T04:01:15.537Z,20.93
2019-03-04T04:02:15.541Z,20.98
2019-03-04T04:03:15.865Z,20.95
2019-03-04T04:04:15.554Z,21.01
2019-03-04T04:05:15.556Z,20.90
2019-03-04T04:06:15.561Z,20.89
2019-03-04T04:07:15.566Z,20.93
2019-03-04T04:08:15.572Z,20.87
2019-03-04T04:09:15.575Z,20.89
2019-03-04T04:10:15.580Z,20.89
2019-03-04T04:11:15.588Z,20.93
2019-03-04T04:12:15.592Z,20.89
2019-03-04T04:13:15.598Z,20.95
2019-03-04T04:14:15.602Z,20.90
2019-03-04T04:15:15.608Z,20.96
2019-03-04T04:16:15.611Z,20.91
2019-03-04T04:17:15.615Z,20.90
2019-03-04T04:18:15.622Z,20.95
2019-03-04T04:19:15.647Z,20.91
2019-03-04T04:20:15.644Z,20.91
2019-03-04T04:21:15.642Z,20.95
2019-03-04T04:22:15.642Z,21.01
2019-03-04T04:23:15.647Z,20.98
2019-03-04T04:24:15.660Z,20.91
2019-03-04T04:25:15.662Z,20.93
2019-03-04T04:26:15.661Z,20.93
2019-03-04T04:27:15.665Z,20.93
2019-03-04T04:28:15.672Z,21.02
2019-03-04T04:29:15.678Z,20.98
2019-03-04T04:30:15.681Z,20.91
2019-03-04T04:31:15.687Z,20.93
2019-03-04T04:32:15.690Z,20.93
2019-03-04T04:33:15.694Z,20.91
2019-03-04T04:34:15.704Z,20.96
2019-03-04T04:35:15.720Z,20.87
2019-03-04T04:36:15.715Z,20.98
2019-03-04T04:37:15.714Z,20.89
2019-03-04T04:38:15.720Z,20.90
2019-03-04T04:39:15.725Z,20.93
2019-03-04T04:40:15.730Z,20.93
2019-03-04T04:41:15.768Z,20.90
2019-03-04T04:42:15.740Z,20.83
2019-03-04T04:43:15.745Z,20.95
2019-03-04T04:44:15.749Z,20.95
2019-03-04T04:45:15.755Z,20.90
2019-03-04T04:46:15.759Z,20.93
2019-03-04T04:47:15.765Z,21.01
2019-03-04T04:48:15.777Z,20.91
2019-03-04T04:49:15.772Z,20.99
2019-03-04T04:50:15.783Z,20.93
2019-03-04T04:51:15.783Z,20.93
2019-03-04T04:52:15.792Z,20.99
2019-03-04T04:53:15.794Z,20.95
2019-03-04T04:54:15.799Z,20.91
2019-03-04T04:55:15.805Z,20.93
2019-03-04T04:56:15.809Z,20.93
2019-03-04T04:57:15.812Z,20.96
2019-03-04T04:58:15.819Z,20.90
2019-03-04T04:59:15.824Z,20.89
2019-03-04T05:00:15.828Z,20.83
2019-03-04T05:01:15.835Z,20.90
2019-03-04T05:02:15.896Z,20.91
2019-03-04T05:03:15.844Z,20.89
2019-03-04T05:04:15.848Z,20.93
2019-03-04T05:05:15.854Z,20.99
2019-03-04T05:06:15.858Z,20.89
2019-03-04T05:07:15.864Z,20.93
2019-03-04T05:08:15.868Z,20.93
2019-03-04T05:09:15.874Z,20.96
2019-03-04T05:10:15.879Z,21.02
2019-03-04T05:11:15.884Z,21.01
2019-03-04T05:12:15.889Z,20.99
2019-03-04T05:13:15.894Z,20.96
2019-03-04T05:14:15.897Z,21.01
2019-03-04T05:15:15.904Z,21.02
2019-03-04T05:16:15.912Z,21.01
2019-03-04T05:17:15.912Z,20.99
2019-03-04T05:18:15.920Z,21.02
2019-03-04T05:19:15.923Z,20.98
2019-03-04T05:20:15.927Z,21.06
2019-03-04T05:21:15.933Z,21.02
2019-03-04T05:22:15.939Z,21.06
2019-03-04T05:23:15.946Z,21.16
2019-03-04T05:24:15.949Z,21.08
2019-03-04T05:25:15.960Z,21.09
2019-03-04T05:26:15.963Z,21.05
2019-03-04T05:27:15.962Z,21.04
2019-03-04T05:28:15.973Z,21.09
2019-03-04T05:29:15.972Z,21.08
2019-03-04T05:30:15.979Z,21.05
2019-03-04T05:31:15.983Z,21.05
2019-03-04T05:32:15.989Z,21.06
2019-03-04T05:33:15.992Z,21.11
2019-03-04T05:34:15.999Z,21.20
2019-03-04T05:35:16.003Z,21.11
2019-03-04T05:36:16.010Z,21.08
2019-03-04T05:37:16.014Z,21.17
2019-03-04T05:38:16.018Z,21.06
2019-03-04T05:39:16.023Z,20.99
2019-03-04T05:40:16.027Z,21.19
2019-03-04T05:41:16.032Z,21.16
2019-03-04T05:42:16.038Z,21.23
2019-03-04T05:43:16.043Z,21.11
2019-03-04T05:44:16.047Z,21.20
2019-03-04T05:45:16.053Z,21.19
2019-03-04T05:46:16.058Z,21.17
2019-03-04T05:47:16.063Z,21.19
2019-03-04T05:48:16.084Z,21.26
2019-03-04T05:49:16.072Z,21.19
2019-03-04T05:50:16.077Z,21.24
2019-03-04T05:51:16.083Z,21.23
2019-03-04T05:52:16.088Z,21.13
2019-03-04T05:53:16.092Z,21.13
2019-03-04T05:54:16.097Z,21.14
2019-03-04T05:55:16.104Z,21.19
2019-03-04T05:56:16.107Z,21.17
2019-03-04T05:57:16.112Z,21.19
2019-03-04T05:58:16.118Z,21.16
2019-03-04T05:59:19.694Z,21.14
2019-03-04T06:00:16.180Z,21.16
2019-03-04T06:01:16.131Z,21.11
2019-03-04T06:02:16.137Z,21.13
2019-03-04T06:03:16.142Z,21.16
2019-03-04T06:04:16.149Z,21.16
2019-03-04T06:05:16.155Z,21.14
2019-03-04T06:06:16.158Z,21.09
2019-03-04T06:07:16.163Z,21.19
2019-03-04T06:08:16.174Z,21.13
2019-03-04T06:09:16.172Z,21.17
2019-03-04T06:10:16.181Z,21.16
2019-03-04T06:11:16.181Z,21.19
2019-03-04T06:12:16.192Z,21.13
2019-03-04T06:13:16.194Z,21.11
2019-03-04T06:14:16.196Z,21.17
2019-03-04T06:15:16.204Z,21.14
2019-03-04T06:16:16.207Z,21.14
2019-03-04T06:17:16.212Z,21.06
2019-03-04T06:18:16.218Z,21.11
2019-03-04T06:19:16.222Z,21.17
2019-03-04T06:20:16.341Z,21.16
2019-03-04T06:21:16.234Z,21.19
2019-03-04T06:22:16.242Z,21.11
2019-03-04T06:23:16.243Z,21.06
2019-03-04T06:24:16.247Z,21.17
2019-03-04T06:25:16.252Z,21.14
2019-03-04T06:26:16.376Z,21.06
2019-03-04T06:27:16.263Z,21.16
2019-03-04T06:28:16.268Z,21.09
2019-03-04T06:29:16.272Z,21.04
2019-03-04T06:30:16.279Z,21.06
2019-03-04T06:31:16.292Z,21.16
2019-03-04T06:32:16.293Z,21.05
2019-03-04T06:33:16.292Z,21.14
2019-03-04T06:34:16.297Z,21.09
2019-03-04T06:35:16.302Z,21.19
2019-03-04T06:36:16.310Z,21.16
2019-03-04T06:37:16.312Z,21.16
2019-03-04T06:38:16.319Z,21.11
2019-03-04T06:39:16.323Z,21.08
2019-03-04T06:40:16.327Z,21.13
2019-03-04T06:41:16.334Z,21.02
2019-03-04T06:42:16.338Z,21.05
2019-03-04T06:43:16.343Z,21.09
2019-03-04T06:44:16.351Z,21.16
2019-03-04T06:45:16.351Z,21.05
2019-03-04T06:46:16.356Z,21.17
2019-03-04T06:47:16.362Z,21.17
2019-03-04T06:48:16.366Z,21.14
2019-03-04T06:49:16.373Z,21.17
2019-03-04T06:50:16.379Z,21.09
2019-03-04T06:51:16.382Z,21.09
2019-03-04T06:52:16.387Z,21.13
2019-03-04T06:53:16.393Z,21.14
2019-03-04T06:54:16.398Z,21.14
2019-03-04T06:55:16.403Z,21.16
2019-03-04T06:56:16.408Z,21.09
2019-03-04T06:57:16.412Z,21.17
2019-03-04T06:58:16.417Z,21.14
2019-03-04T06:59:16.423Z,21.09
2019-03-04T07:00:16.427Z,21.16
2019-03-04T07:01:16.431Z,21.05
2019-03-04T07:02:16.441Z,21.14
2019-03-04T07:03:16.444Z,21.08
2019-03-04T07:04:16.446Z,21.14
2019-03-04T07:05:16.452Z,21.16
2019-03-04T07:06:16.456Z,21.17
2019-03-04T07:07:16.462Z,21.08
2019-03-04T07:08:16.467Z,21.16
2019-03-04T07:09:16.479Z,21.16
2019-03-04T07:10:16.482Z,21.14
2019-03-04T07:11:16.488Z,21.04
2019-03-04T07:12:16.487Z,21.04
2019-03-04T07:13:16.492Z,21.11
2019-03-04T07:14:16.495Z,21.14
2019-03-04T07:15:16.501Z,21.19
2019-03-04T07:16:16.512Z,21.13
2019-03-04T07:17:16.512Z,21.14
2019-03-04T07:18:16.518Z,21.11
2019-03-04T07:19:16.534Z,21.23
2019-03-04T07:20:16.528Z,21.11
2019-03-04T07:21:16.530Z,21.17
2019-03-04T07:22:16.536Z,21.09
2019-03-04T07:23:16.542Z,21.13
2019-03-04T07:24:16.552Z,21.13
2019-03-04T07:25:16.556Z,21.11
2019-03-04T07:26:16.557Z,21.20
2019-03-04T07:27:16.560Z,21.16
2019-03-04T07:28:16.569Z,21.17
2019-03-04T07:29:16.570Z,21.13
2019-03-04T07:30:16.576Z,21.23
2019-03-04T07:31:16.580Z,21.20
2019-03-04T07:32:16.587Z,21.20
2019-03-04T07:33:16.592Z,21.17
2019-03-04T07:34:16.598Z,21.21
2019-03-04T07:35:16.603Z,21.19
2019-03-04T07:36:16.607Z,21.16
2019-03-04T07:37:16.613Z,21.24
2019-03-04T07:38:16.616Z,21.20
2019-03-04T07:39:16.622Z,21.11
2019-03-04T07:40:16.630Z,21.20
2019-03-04T07:41:16.632Z,21.14
2019-03-04T07:42:16.638Z,21.17
2019-03-04T07:43:16.642Z,21.20
2019-03-04T07:44:16.648Z,21.29
2019-03-04T07:45:16.651Z,21.24
2019-03-04T07:46:16.655Z,21.21
2019-03-04T07:47:16.662Z,21.26
2019-03-04T07:48:16.672Z,21.30
2019-03-04T07:49:16.677Z,21.16
2019-03-04T07:50:16.677Z,21.27
2019-03-04T07:51:16.682Z,21.29
2019-03-04T07:52:16.688Z,21.24
2019-03-04T07:53:19.028Z,21.24
2019-03-04T07:54:16.698Z,21.19
2019-03-04T07:55:16.701Z,21.21
2019-03-04T07:56:16.708Z,21.32
2019-03-04T07:57:16.712Z,21.17
2019-03-04T07:58:16.717Z,21.24
2019-03-04T07:59:16.723Z,21.21
2019-03-04T08:00:16.727Z,21.21
2019-03-04T08:01:16.732Z,21.21
2019-03-04T08:02:16.737Z,21.24
2019-03-04T08:03:16.996Z,21.27
2019-03-04T08:04:16.750Z,21.24
2019-03-04T08:05:16.753Z,21.32
2019-03-04T08:06:16.758Z,21.19
2019-03-04T08:07:16.763Z,21.29
2019-03-04T08:08:16.767Z,21.23
2019-03-04T08:09:16.774Z,21.27
2019-03-04T08:10:16.779Z,21.29
2019-03-04T08:11:16.782Z,21.23
2019-03-04T08:12:16.788Z,21.17
2019-03-04T08:13:16.793Z,21.09
2019-03-04T08:14:16.799Z,21.29
2019-03-04T08:15:16.805Z,21.24
2019-03-04T08:16:16.807Z,21.26
2019-03-04T08:17:16.813Z,21.21
2019-03-04T08:18:16.857Z,21.24
2019-03-04T08:19:16.825Z,21.23
2019-03-04T08:20:16.828Z,21.29
2019-03-04T08:21:16.834Z,21.24
2019-03-04T08:22:16.837Z,21.23
2019-03-04T08:23:16.844Z,21.17
2019-03-04T08:24:16.851Z,21.23
2019-03-04T08:25:16.854Z,21.24
2019-03-04T08:26:16.860Z,21.26
2019-03-04T08:27:16.864Z,21.14
2019-03-04T08:28:16.870Z,21.21
2019-03-04T08:29:16.877Z,21.29
2019-03-04T08:30:16.879Z,21.13
2019-03-04T08:31:16.885Z,21.13
2019-03-04T08:32:16.891Z,21.23
2019-03-04T08:33:16.894Z,21.23
2019-03-04T08:34:16.906Z,21.21
2019-03-04T08:35:16.904Z,21.17
2019-03-04T08:36:16.919Z,21.21
2019-03-04T08:37:16.917Z,21.24
2019-03-04T08:38:16.919Z,21.17
2019-03-04T08:39:16.926Z,21.08
2019-03-04T08:40:16.931Z,21.20
2019-03-04T08:41:16.936Z,21.06
2019-03-04T08:42:16.940Z,21.14
2019-03-04T08:43:16.950Z,21.16
2019-03-04T08:44:16.956Z,21.21
2019-03-04T08:45:16.955Z,21.11
2019-03-04T08:46:16.961Z,21.19
2019-03-04T08:47:16.966Z,21.17
2019-03-04T08:48:16.975Z,21.13
2019-03-04T08:49:16.975Z,21.20
2019-03-04T08:50:16.984Z,21.16
2019-03-04T08:51:16.989Z,21.19
2019-03-04T08:52:16.991Z,21.11
2019-03-04T08:53:16.995Z,21.21
2019-03-04T08:54:17.003Z,21.20
2019-03-04T08:55:17.006Z,21.11
2019-03-04T08:56:17.010Z,21.13
2019-03-04T08:57:17.014Z,21.23
2019-03-04T08:58:17.021Z,21.13
2019-03-04T08:59:17.027Z,21.14
2019-03-04T09:00:17.031Z,21.13
2019-03-04T09:01:17.038Z,21.11
2019-03-04T09:02:17.041Z,21.09
2019-03-04T09:03:17.046Z,21.20
2019-03-04T09:04:17.051Z,21.14
2019-03-04T09:05:17.057Z,21.16
2019-03-04T09:06:17.061Z,21.26
2019-03-04T09:07:17.067Z,21.17
2019-03-04T09:08:17.073Z,21.19
2019-03-04T09:09:17.076Z,21.16
2019-03-04T09:10:17.082Z,21.19
2019-03-04T09:11:17.088Z,21.13
2019-03-04T09:12:17.092Z,21.16
2019-03-04T09:13:17.097Z,21.17
2019-03-04T09:14:17.103Z,21.19
2019-03-04T09:15:17.116Z,21.19
2019-03-04T09:16:17.113Z,21.21
2019-03-04T09:17:17.116Z,21.17
2019-03-04T09:18:17.123Z,21.17
2019-03-04T09:19:17.128Z,21.13
2019-03-04T09:20:17.133Z,21.19
2019-03-04T09:21:17.138Z,21.20
2019-03-04T09:22:17.145Z,21.19
2019-03-04T09:23:17.147Z,21.19
2019-03-04T09:24:17.153Z,21.20
2019-03-04T09:25:17.278Z,21.19
2019-03-04T09:26:17.162Z,21.11
2019-03-04T09:27:17.167Z,21.20
2019-03-04T09:28:17.173Z,21.20
2019-03-04T09:29:17.176Z,21.16
2019-03-04T09:30:17.186Z,21.11
2019-03-04T09:31:17.187Z,21.20
2019-03-04T09:32:17.193Z,21.23
2019-03-04T09:33:17.197Z,21.13
2019-03-04T09:34:17.203Z,21.11
2019-03-04T09:35:17.228Z,21.23
2019-03-04T09:36:17.213Z,21.20
2019-03-04T09:37:17.217Z,21.11
2019-03-04T09:38:17.224Z,21.09
2019-03-04T09:39:17.231Z,21.14
2019-03-04T09:40:17.236Z,21.19
2019-03-04T09:41:17.237Z,21.09
2019-03-04T09:42:17.246Z,21.19
2019-03-04T09:43:17.247Z,21.16
2019-03-04T09:44:17.253Z,21.20
2019-03-04T09:45:17.256Z,21.13
2019-03-04T09:46:17.263Z,21.19
2019-03-04T09:47:17.268Z,21.09
2019-03-04T09:48:17.276Z,21.20
2019-03-04T09:49:17.282Z,21.14
2019-03-04T09:50:17.286Z,21.19
2019-03-04T09:51:24.018Z,21.08
2019-03-04T09:52:17.295Z,21.14
2019-03-04T09:53:17.298Z,21.13
2019-03-04T09:54:17.303Z,21.17
2019-03-04T09:55:17.308Z,21.11
2019-03-04T09:56:17.314Z,21.13
2019-03-04T09:57:17.319Z,21.20
2019-03-04T09:58:17.322Z,21.13
2019-03-04T09:59:17.327Z,21.14
2019-03-04T10:00:17.333Z,21.16
2019-03-04T10:01:17.338Z,21.17
2019-03-04T10:02:17.343Z,21.16
2019-03-04T10:03:17.350Z,21.19
2019-03-04T10:04:17.358Z,21.11
2019-03-04T10:05:17.360Z,21.16
2019-03-04T10:06:17.363Z,21.16
2019-03-04T10:07:17.369Z,21.14
2019-03-04T10:08:17.373Z,21.16
2019-03-04T10:09:17.381Z,21.11
2019-03-04T10:10:17.382Z,21.23
2019-03-04T10:11:17.388Z,21.09
2019-03-04T10:12:17.394Z,21.11
2019-03-04T10:13:17.399Z,21.17
2019-03-04T10:14:17.404Z,21.13
2019-03-04T10:15:17.409Z,21.17
2019-03-04T10:16:18.915Z,21.19
2019-03-04T10:17:17.420Z,21.17
2019-03-04T10:18:17.427Z,21.09
2019-03-04T10:19:17.429Z,21.14
2019-03-04T10:20:17.435Z,21.16
2019-03-04T10:21:17.441Z,21.16
2019-03-04T10:22:17.447Z,21.09
2019-03-04T10:23:17.449Z,21.14
2019-03-04T10:24:17.456Z,21.09
2019-03-04T10:25:17.461Z,21.06
2019-03-04T10:26:22.600Z,21.16
2019-03-04T10:27:17.472Z,21.11
2019-03-04T10:28:17.480Z,21.16
2019-03-04T10:29:17.478Z,21.13
2019-03-04T10:30:17.484Z,21.16
2019-03-04T10:31:17.493Z,21.06
2019-03-04T10:32:17.493Z,21.06
2019-03-04T10:33:17.498Z,21.11
2019-03-04T10:34:17.561Z,21.17
2019-03-04T10:35:17.510Z,21.13
2019-03-04T10:36:17.515Z,21.17
2019-03-04T10:37:17.520Z,21.17
2019-03-04T10:38:22.611Z,21.13
2019-03-04T10:39:17.788Z,21.17
2019-03-04T10:40:17.536Z,21.14
2019-03-04T10:41:17.538Z,21.14
2019-03-04T10:42:17.544Z,21.13
2019-03-04T10:43:17.550Z,21.13
2019-03-04T10:44:17.554Z,21.11
2019-03-04T10:45:18.289Z,21.06
2019-03-04T10:46:17.566Z,21.17
2019-03-04T10:47:17.572Z,21.19
2019-03-04T10:48:17.575Z,21.11
2019-03-04T10:49:17.579Z,21.11
2019-03-04T10:50:17.584Z,21.16
2019-03-04T10:51:18.757Z,21.13
2019-03-04T10:52:17.595Z,21.19
2019-03-04T10:53:17.600Z,21.17
2019-03-04T10:54:17.605Z,21.08
2019-03-04T10:55:17.720Z,21.16
2019-03-04T10:56:17.617Z,21.13
2019-03-04T10:57:17.619Z,21.17
2019-03-04T10:58:17.625Z,21.14
2019-03-04T10:59:17.631Z,21.11
2019-03-04T11:00:17.637Z,21.16
2019-03-04T11:01:17.639Z,21.16
2019-03-04T11:02:17.643Z,21.06
2019-03-04T11:03:17.650Z,21.13
2019-03-04T11:04:17.656Z,21.14
2019-03-04T11:05:17.659Z,21.16
2019-03-04T11:06:17.672Z,21.16
2019-03-04T11:07:17.671Z,21.11
2019-03-04T11:08:17.675Z,21.09
2019-03-04T11:09:17.679Z,21.14
2019-03-04T11:10:17.687Z,21.11
2019-03-04T11:11:17.692Z,21.14
2019-03-04T11:12:17.696Z,21.06
2019-03-04T11:13:17.700Z,21.14
2019-03-04T11:14:17.705Z,21.11
2019-03-04T11:15:17.710Z,21.13
2019-03-04T11:16:17.716Z,21.11
2019-03-04T11:17:17.721Z,21.14
2019-03-04T11:18:17.735Z,21.14
2019-03-04T11:19:17.731Z,21.16
2019-03-04T11:20:17.736Z,21.14
2019-03-04T11:21:17.742Z,21.14
2019-03-04T11:22:17.745Z,21.11
2019-03-04T11:23:50.961Z,21.13
2019-03-04T11:24:17.810Z,21.14
2019-03-04T11:25:17.760Z,21.11
2019-03-04T11:26:17.766Z,21.09
2019-03-04T11:27:17.771Z,21.21
2019-03-04T11:28:17.776Z,21.16
2019-03-04T11:29:17.781Z,21.01
2019-03-04T11:30:17.785Z,21.05
2019-03-04T11:31:17.789Z,21.06
2019-03-04T11:32:17.795Z,21.02
2019-03-04T11:33:17.802Z,21.01
2019-03-04T11:34:17.805Z,21.17
2019-03-04T11:35:17.809Z,21.11
2019-03-04T11:36:17.816Z,21.16
2019-03-04T11:37:17.822Z,21.11
2019-03-04T11:38:17.825Z,21.17
2019-03-04T11:39:17.830Z,21.16
2019-03-04T11:40:17.835Z,21.11
2019-03-04T11:41:17.842Z,21.16
2019-03-04T11:42:18.009Z,21.06
2019-03-04T11:43:17.850Z,21.14
2019-03-04T11:44:17.856Z,21.09
2019-03-04T11:45:17.859Z,21.20
2019-03-04T11:46:17.866Z,21.14
2019-03-04T11:47:17.873Z,21.13
2019-03-04T11:48:17.884Z,21.19
2019-03-04T11:49:17.880Z,21.19
2019-03-04T11:50:17.894Z,21.23
2019-03-04T11:51:17.893Z,21.26
2019-03-04T11:52:17.894Z,21.19
2019-03-04T11:53:17.900Z,21.19
2019-03-04T11:54:17.906Z,21.19
2019-03-04T11:55:17.917Z,21.23
2019-03-04T11:56:17.916Z,21.24
2019-03-04T11:57:17.923Z,21.21
2019-03-04T11:58:17.924Z,21.26
2019-03-04T11:59:17.930Z,21.26
2019-03-04T12:00:17.936Z,21.26
2019-03-04T12:01:17.940Z,21.34
2019-03-04T12:02:17.950Z,21.21
2019-03-04T12:03:17.950Z,21.23
2019-03-04T12:04:17.956Z,21.21
2019-03-04T12:05:17.960Z,21.20
2019-03-04T12:06:17.996Z,21.19
2019-03-04T12:07:17.969Z,21.23
2019-03-04T12:08:17.976Z,21.23
2019-03-04T12:09:17.982Z,21.26
2019-03-04T12:10:17.985Z,21.24
2019-03-04T12:11:17.994Z,21.24
2019-03-04T12:12:17.996Z,21.16
2019-03-04T12:13:17.999Z,20.80
2019-03-04T12:14:18.019Z,20.79
2019-03-04T12:15:18.011Z,20.77
2019-03-04T12:16:18.015Z,20.90
2019-03-04T12:17:18.018Z,20.86
2019-03-04T12:18:18.025Z,20.95
2019-03-04T12:19:18.032Z,21.04
2019-03-04T12:20:18.037Z,20.95
2019-03-04T12:21:18.040Z,20.99
2019-03-04T12:22:18.046Z,21.05
2019-03-04T12:23:18.051Z,20.99
2019-03-04T12:24:18.058Z,20.96
2019-03-04T12:25:18.061Z,21.02
2019-03-04T12:26:18.680Z,20.96
2019-03-04T12:27:18.071Z,20.96
2019-03-04T12:28:18.075Z,20.98
2019-03-04T12:29:18.080Z,20.99
2019-03-04T12:30:18.086Z,20.95
2019-03-04T12:31:18.091Z,20.99
2019-03-04T12:32:18.095Z,21.01
2019-03-04T12:33:18.101Z,20.98
2019-03-04T12:34:24.602Z,21.02
2019-03-04T12:35:18.110Z,20.95
2019-03-04T12:36:18.116Z,21.02
2019-03-04T12:37:18.120Z,20.98
2019-03-04T12:38:18.123Z,21.02
2019-03-04T12:39:18.129Z,21.01
2019-03-04T12:40:18.134Z,21.05
2019-03-04T12:41:18.140Z,21.02
2019-03-04T12:42:18.147Z,20.98
2019-03-04T12:43:18.150Z,20.93
2019-03-04T12:44:18.154Z,21.11
2019-03-04T12:45:18.158Z,20.99
2019-03-04T12:46:18.165Z,20.99
2019-03-04T12:47:18.168Z,21.01
2019-03-04T12:48:18.226Z,20.99
2019-03-04T12:49:18.178Z,20.98
2019-03-04T12:50:18.185Z,20.99
2019-03-04T12:51:23.025Z,21.09
2019-03-04T12:52:18.199Z,21.04