createdAt,value
2022-10-29T00:01:00.627Z,100.00
2022-10-29T00:03:38.421Z,100.00
2022-10-29T00:06:09.620Z,100.00
2022-10-29T00:08:38.319Z,100.00
2022-10-29T00:11:09.430Z,100.00
2022-10-29T00:13:36.676Z,100.00
2022-10-29T00:16:11.965Z,100.00
2022-10-29T00:18:40.131Z,100.00
2022-10-29T00:21:10.302Z,100.00
2022-10-29T00:23:37.282Z,100.00
2022-10-29T00:26:04.620Z,100.00
2022-10-29T00:28:32.741Z,100.00
2022-10-29T00:31:14.290Z,100.00
2022-10-29T00:33:41.598Z,100.00
2022-10-29T00:36:15.364Z,100.00
2022-10-29T00:38:42.952Z,100.00
2022-10-29T00:41:13.720Z,100.00
2022-10-29T00:43:43.777Z,100.00
2022-10-29T00:46:14.950Z,100.00
2022-10-29T00:48:47.306Z,100.00
2022-10-29T00:51:16.321Z,100.00
2022-10-29T00:53:49.191Z,100.00
2022-10-29T00:56:16.812Z,100.00
2022-10-29T00:58:44.662Z,100.00
2022-10-29T01:01:11.605Z,100.00
2022-10-29T01:03:39.633Z,100.00
2022-10-29T01:06:07.739Z,100.00
2022-10-29T01:08:34.762Z,100.00
2022-10-29T01:11:22.156Z,100.00
2022-10-29T01:14:15.267Z,100.00
2022-10-29T01:17:17.745Z,100.00
2022-10-29T01:20:22.518Z,100.00
2022-10-29T01:22:58.621Z,100.00
2022-10-29T01:25:53.299Z,100.00
2022-10-29T01:28:48.228Z,100.00
2022-10-29T01:31:41.003Z,100.00
2022-10-29T01:34:27.723Z,100.00
2022-10-29T01:37:02.193Z,100.00
2022-10-29T01:39:44.675Z,100.00
2022-10-29T01:42:17.581Z,100.00
2022-10-29T01:45:08.148Z,100.00
2022-10-29T01:47:41.851Z,100.00
2022-10-29T01:50:14.012Z,100.00
2022-10-29T01:52:41.626Z,100.00
2022-10-29T01:55:08.989Z,100.00
2022-10-29T01:57:39.803Z,100.00
2022-10-29T02:00:12.977Z,100.00
2022-10-29T02:02:51.077Z,100.00
2022-10-29T02:05:27.933Z,100.00
2022-10-29T02:08:03.789Z,100.00
2022-10-29T02:10:51.469Z,100.00
2022-10-29T02:13:27.683Z,100.00
2022-10-29T02:15:56.848Z,100.00
2022-10-29T02:18:23.791Z,100.00
2022-10-29T02:20:50.792Z,100.00
2022-10-29T02:23:17.975Z,100.00
2022-10-29T02:25:44.949Z,100.00
2022-10-29T02:28:11.907Z,100.00
2022-10-29T02:30:39.066Z,100.00
2022-10-29T02:33:05.909Z,100.00
2022-10-29T02:35:32.725Z,100.00
2022-10-29T02:37:59.740Z,100.00
2022-10-29T02:40:26.584Z,100.00
2022-10-29T02:42:53.629Z,100.00
2022-10-29T02:45:20.805Z,100.00
2022-10-29T02:47:47.614Z,100.00
2022-10-29T02:50:14.542Z,100.00
2022-10-29T02:52:41.601Z,100.00
2022-10-29T02:55:08.918Z,100.00
2022-10-29T02:57:35.701Z,100.00
2022-10-29T03:00:02.754Z,100.00
2022-10-29T03:02:29.668Z,100.00
2022-10-29T03:04:56.625Z,100.00
2022-10-29T03:07:23.648Z,100.00
2022-10-29T03:09:50.479Z,100.00
2022-10-29T03:12:17.243Z,100.00
2022-10-29T03:14:44.264Z,100.00
2022-10-29T03:17:11.086Z,100.00
2022-10-29T03:19:37.882Z,100.00
2022-10-29T03:22:04.872Z,100.00
2022-10-29T03:24:31.668Z,100.00
2022-10-29T03:26:59.506Z,100.00
2022-10-29T03:29:26.461Z,100.00
2022-10-29T03:31:53.327Z,100.00
2022-10-29T03:34:20.129Z,100.00
2022-10-29T03:36:47.190Z,100.00
2022-10-29T03:39:14.055Z,100.00
2022-10-29T03:41:40.891Z,100.00
2022-10-29T03:44:07.936Z,100.00
2022-10-29T03:46:34.899Z,100.00
2022-10-29T03:49:01.774Z,100.00
2022-10-29T03:51:28.835Z,100.00
2022-10-29T03:53:55.672Z,100.00
2022-10-29T03:56:22.744Z,100.00
2022-10-29T03:58:49.553Z,100.00
2022-10-29T04:01:16.658Z,100.00
2022-10-29T04:03:44.139Z,100.00
2022-10-29T04:06:14.934Z,100.00
2022-10-29T04:08:42.409Z,100.00
2022-10-29T04:11:12.516Z,100.00
2022-10-29T04:13:40.025Z,100.00
2022-10-29T04:16:07.397Z,100.00
2022-10-29T04:18:34.302Z,100.00
2022-10-29T04:29:24.165Z,100.00
2022-10-29T04:31:51.164Z,100.00
2022-10-29T04:34:18.306Z,100.00
2022-10-29T04:36:45.573Z,100.00
2022-10-29T04:39:12.605Z,100.00
2022-10-29T04:41:39.602Z,100.00
2022-10-29T04:44:06.472Z,100.00
2022-10-29T04:46:33.381Z,100.00
2022-10-29T04:49:01.007Z,100.00
2022-10-29T04:51:27.954Z,100.00
2022-10-29T04:53:54.938Z,100.00
2022-10-29T04:56:21.812Z,100.00
2022-10-29T04:58:52.302Z,100.00
2022-10-29T05:01:19.516Z,100.00
2022-10-29T05:03:46.723Z,100.00
2022-10-29T05:06:13.527Z,100.00
2022-10-29T05:08:40.565Z,100.00
2022-10-29T05:11:07.944Z,100.00
2022-10-29T05:13:35.263Z,100.00
2022-10-29T05:16:02.270Z,100.00
2022-10-29T05:18:29.334Z,100.00
2022-10-29T05:20:57.129Z,100.00
2022-10-29T05:23:24.395Z,100.00
2022-10-29T05:25:52.533Z,100.00
2022-10-29T05:28:22.265Z,100.00
2022-10-29T05:30:50.776Z,100.00
2022-10-29T05:33:19.987Z,100.00
2022-10-29T05:35:47.532Z,100.00
2022-10-29T05:38:15.239Z,100.00
2022-10-29T05:40:45.208Z,100.00
2022-10-29T05:43:13.629Z,100.00
2022-10-29T05:45:40.762Z,100.00
2022-10-29T05:48:09.937Z,100.00
2022-10-29T05:50:36.994Z,100.00
2022-10-29T05:53:06.400Z,100.00
2022-10-29T05:55:35.109Z,100.00
2022-10-29T05:58:04.937Z,100.00
2022-10-29T06:00:35.205Z,100.00
2022-10-29T06:03:02.491Z,100.00
2022-10-29T06:05:29.483Z,100.00
2022-10-29T06:07:58.100Z,100.00
2022-10-29T06:10:26.940Z,100.00
2022-10-29T06:12:54.037Z,100.00
2022-10-29T06:15:21.359Z,100.00
2022-10-29T06:17:48.492Z,100.00
2022-10-29T06:20:17.617Z,100.00
2022-10-29T06:22:44.478Z,100.00
2022-10-29T06:25:11.338Z,100.00
2022-10-29T06:27:39.081Z,100.00
2022-10-29T06:30:06.730Z,100.00
2022-10-29T06:32:33.677Z,100.00
2022-10-29T06:35:00.455Z,100.00
2022-10-29T06:37:27.520Z,100.00
2022-10-29T06:39:54.300Z,100.00
2022-10-29T06:42:21.299Z,100.00
2022-10-29T06:44:48.083Z,100.00
2022-10-29T06:47:15.095Z,100.00
2022-10-29T06:49:41.874Z,100.00
2022-10-29T06:52:08.860Z,100.00
2022-10-29T06:54:35.677Z,100.00
2022-10-29T06:57:03.786Z,100.00
2022-10-29T06:59:30.623Z,100.00
2022-10-29T07:01:57.625Z,100.00
2022-10-29T07:04:24.540Z,98.45
2022-10-29T07:06:51.328Z,97.85
2022-10-29T07:09:18.460Z,96.88
2022-10-29T07:11:45.342Z,97.14
2022-10-29T07:14:12.375Z,97.55
2022-10-29T07:16:39.145Z,98.13
2022-10-29T07:19:06.281Z,95.28
2022-10-29T07:21:33.104Z,93.65
2022-10-29T07:23:59.900Z,93.51
2022-10-29T07:26:26.979Z,93.09
2022-10-29T07:28:59.430Z,89.85
2022-10-29T07:31:26.567Z,89.53
2022-10-29T07:33:53.436Z,90.00
2022-10-29T07:36:20.441Z,90.56
2022-10-29T07:38:47.368Z,89.68
2022-10-29T07:41:14.737Z,88.86
2022-10-29T07:43:41.728Z,88.05
2022-10-29T07:46:08.768Z,87.67
2022-10-29T07:48:35.629Z,86.78
2022-10-29T07:51:02.663Z,87.00
2022-10-29T07:53:31.499Z,88.26
2022-10-29T07:55:59.371Z,89.35
2022-10-29T07:58:26.316Z,90.36
2022-10-29T08:00:54.144Z,90.16
2022-10-29T08:03:21.491Z,90.62
2022-10-29T08:05:56.406Z,90.79
2022-10-29T08:08:24.332Z,91.53
2022-10-29T08:10:51.291Z,92.57
2022-10-29T08:13:18.080Z,93.54
2022-10-29T08:15:48.182Z,93.92
2022-10-29T08:18:17.306Z,93.84
2022-10-29T08:20:44.916Z,95.15
2022-10-29T08:23:12.888Z,96.29
2022-10-29T08:25:43.081Z,96.51
2022-10-29T08:28:13.109Z,96.93
2022-10-29T08:30:40.892Z,97.51
2022-10-29T08:33:08.988Z,97.82
2022-10-29T08:35:35.838Z,97.58
2022-10-29T08:38:02.974Z,98.18
2022-10-29T08:41:02.552Z,97.09
2022-10-29T08:43:47.602Z,97.32
2022-10-29T08:46:24.750Z,95.93
2022-10-29T08:49:01.394Z,95.13
2022-10-29T08:51:33.894Z,94.22
2022-10-29T08:54:29.356Z,93.29
2022-10-29T08:56:55.010Z,93.27
2022-10-29T08:59:24.773Z,88.53
2022-10-29T09:01:55.273Z,87.38
2022-10-29T09:04:33.642Z,79.99
2022-10-29T09:07:28.775Z,80.92
2022-10-29T09:10:25.223Z,82.94
2022-10-29T09:13:21.861Z,84.15
2022-10-29T09:15:58.061Z,86.48
2022-10-29T09:19:03.410Z,86.16
2022-10-29T09:21:53.055Z,88.26
2022-10-29T09:24:30.558Z,87.49
2022-10-29T09:27:10.915Z,88.01
2022-10-29T09:29:47.212Z,87.65
2022-10-29T09:32:47.745Z,85.88
2022-10-29T09:35:18.965Z,83.24
2022-10-29T09:37:49.930Z,81.97
2022-10-29T09:40:40.663Z,83.79
2022-10-29T09:43:32.295Z,83.78
2022-10-29T09:46:09.332Z,85.26
2022-10-29T09:48:50.766Z,82.54
2022-10-29T09:51:41.711Z,80.48
2022-10-29T09:54:09.406Z,79.80
2022-10-29T09:56:41.747Z,79.40
2022-10-29T09:59:29.776Z,80.80
2022-10-29T10:01:58.177Z,79.14
2022-10-29T10:04:32.372Z,78.20
2022-10-29T10:07:05.265Z,74.50
2022-10-29T10:09:52.898Z,75.80
2022-10-29T10:12:22.245Z,77.15
2022-10-29T10:14:49.346Z,77.57
2022-10-29T10:17:16.493Z,74.99
2022-10-29T10:19:46.245Z,75.47
2022-10-29T10:22:22.123Z,74.04
2022-10-29T10:24:49.115Z,69.79
2022-10-29T10:27:18.890Z,67.35
2022-10-29T10:30:04.029Z,60.80
2022-10-29T10:32:31.810Z,59.41
2022-10-29T10:34:58.607Z,58.60
2022-10-29T10:37:25.718Z,58.61
2022-10-29T10:39:58.423Z,56.53
2022-10-29T10:42:27.516Z,53.83
2022-10-29T10:45:02.160Z,52.80
2022-10-29T10:47:36.620Z,52.41
2022-10-29T10:50:29.705Z,52.71
2022-10-29T10:53:04.570Z,53.52
2022-10-29T10:55:38.794Z,51.74
2022-10-29T10:58:08.267Z,53.04
2022-10-29T11:00:45.867Z,52.85
2022-10-29T11:03:20.594Z,54.78
2022-10-29T11:05:56.962Z,53.66
2022-10-29T11:08:30.805Z,55.35
2022-10-29T11:11:05.076Z,57.06
2022-10-29T11:13:34.379Z,57.38
2022-10-29T11:16:04.001Z,53.94
2022-10-29T11:18:38.156Z,54.28
2022-10-29T11:21:22.362Z,53.93
2022-10-29T11:24:02.428Z,52.44
2022-10-29T11:26:37.788Z,51.98
2022-10-29T11:29:22.838Z,52.79
2022-10-29T11:32:12.483Z,52.26
2022-10-29T11:34:56.251Z,55.02
2022-10-29T11:37:40.351Z,58.47
2022-10-29T11:40:37.683Z,58.29
2022-10-29T11:43:11.702Z,60.76
2022-10-29T11:46:01.829Z,59.24
2022-10-29T11:48:55.909Z,58.43
2022-10-29T11:51:43.013Z,57.24
2022-10-29T11:54:09.922Z,55.93
2022-10-29T11:56:44.194Z,55.36
2022-10-29T11:59:26.720Z,56.04
2022-10-29T12:02:04.992Z,53.87
2022-10-29T12:04:35.057Z,56.08
2022-10-29T12:07:04.881Z,56.26
2022-10-29T12:10:03.152Z,56.96
2022-10-29T12:12:33.500Z,56.62
2022-10-29T12:15:34.011Z,58.80
2022-10-29T12:18:12.988Z,61.00
2022-10-29T12:20:45.470Z,61.66
2022-10-29T12:23:25.533Z,63.27
2022-10-29T12:25:59.859Z,62.84
2022-10-29T12:28:55.223Z,65.12
2022-10-29T12:31:36.454Z,66.70
2022-10-29T12:34:14.809Z,68.38
2022-10-29T12:37:06.175Z,68.73
2022-10-29T12:39:39.784Z,67.26
2022-10-29T12:42:27.104Z,68.44
2022-10-29T12:45:06.616Z,69.42
2022-10-29T12:47:35.980Z,70.85
2022-10-29T12:50:03.973Z,67.51
2022-10-29T12:52:42.889Z,68.41
2022-10-29T12:55:14.511Z,68.66
2022-10-29T12:57:41.341Z,68.90
2022-10-29T13:00:23.934Z,69.92
2022-10-29T13:02:52.198Z,69.79
2022-10-29T13:05:36.169Z,70.19
2022-10-29T13:08:02.921Z,71.30
2022-10-29T13:10:32.762Z,70.76
2022-10-29T13:12:59.597Z,69.77
2022-10-29T13:15:37.560Z,70.27
2022-10-29T13:18:26.561Z,71.56
2022-10-29T13:20:55.472Z,72.73
2022-10-29T13:23:22.392Z,73.96
2022-10-29T13:25:50.753Z,76.79
2022-10-29T13:28:17.527Z,77.09
2022-10-29T13:30:48.462Z,78.21
2022-10-29T13:33:27.382Z,78.90
2022-10-29T13:35:54.494Z,78.24
2022-10-29T13:38:51.903Z,78.58
2022-10-29T13:41:44.294Z,76.81
2022-10-29T13:44:19.788Z,78.50
2022-10-29T13:47:11.934Z,79.48
2022-10-29T13:49:45.306Z,80.36
2022-10-29T13:52:17.885Z,79.83
2022-10-29T13:54:47.695Z,79.87
2022-10-29T13:57:21.284Z,79.21
2022-10-29T14:00:01.757Z,79.67
2022-10-29T14:02:39.576Z,80.17
2022-10-29T14:05:19.162Z,80.52
2022-10-29T14:08:03.698Z,82.42
2022-10-29T14:10:35.689Z,83.62
2022-10-29T14:13:28.973Z,84.80
2022-10-29T14:16:07.748Z,85.82
2022-10-29T14:18:41.708Z,87.33
2022-10-29T14:21:26.387Z,87.68
2022-10-29T14:24:05.039Z,88.83
2022-10-29T14:26:34.814Z,89.90
2022-10-29T14:29:24.319Z,90.44
2022-10-29T14:32:07.043Z,91.43
2022-10-29T14:34:34.233Z,92.91
2022-10-29T14:37:05.929Z,93.99
2022-10-29T14:39:57.841Z,93.87
2022-10-29T14:42:40.437Z,94.91
2022-10-29T14:45:20.224Z,95.66
2022-10-29T14:47:58.597Z,96.31
2022-10-29T14:50:28.512Z,97.33
2022-10-29T14:53:02.375Z,98.01
2022-10-29T14:55:40.276Z,98.57
2022-10-29T14:58:07.062Z,98.92
2022-10-29T15:00:37.170Z,99.15
2022-10-29T15:03:07.140Z,99.60
2022-10-29T15:05:36.591Z,100.00
2022-10-29T15:08:14.544Z,100.00
2022-10-29T15:10:59.671Z,100.00
2022-10-29T15:13:29.520Z,100.00
2022-10-29T15:16:09.327Z,100.00
2022-10-29T15:18:37.528Z,100.00
2022-10-29T15:21:05.724Z,100.00
2022-10-29T15:23:35.724Z,100.00
2022-10-29T15:26:08.622Z,100.00
2022-10-29T15:28:41.172Z,100.00
2022-10-29T15:31:29.266Z,100.00
2022-10-29T15:34:03.317Z,100.00
2022-10-29T15:36:51.303Z,100.00
2022-10-29T15:39:30.166Z,100.00
2022-10-29T15:41:59.793Z,100.00
2022-10-29T15:44:39.864Z,100.00
2022-10-29T15:47:22.179Z,100.00
2022-10-29T15:49:49.226Z,100.00
2022-10-29T15:52:18.177Z,100.00
2022-10-29T15:54:46.610Z,100.00
2022-10-29T15:57:15.183Z,100.00
2022-10-29T15:59:42.265Z,100.00
2022-10-29T16:02:14.167Z,100.00
2022-10-29T16:04:41.169Z,100.00
2022-10-29T16:07:16.745Z,100.00
2022-10-29T16:09:50.109Z,100.00
2022-10-29T16:12:17.462Z,100.00
2022-10-29T16:14:44.395Z,100.00
2022-10-29T16:17:19.486Z,100.00
2022-10-29T16:19:47.042Z,100.00
2022-10-29T16:22:20.276Z,100.00
2022-10-29T16:24:47.513Z,100.00
2022-10-29T16:27:17.362Z,100.00
2022-10-29T16:29:47.081Z,100.00
2022-10-29T16:32:16.685Z,100.00
2022-10-29T16:34:44.114Z,100.00
2022-10-29T16:37:19.045Z,100.00
2022-10-29T16:39:46.091Z,100.00
2022-10-29T16:42:32.167Z,100.00
2022-10-29T16:44:59.308Z,100.00
2022-10-29T16:47:26.150Z,100.00
2022-10-29T16:49:53.283Z,100.00
2022-10-29T16:52:22.409Z,100.00
2022-10-29T16:54:50.352Z,100.00
2022-10-29T16:57:17.405Z,100.00
2022-10-29T16:59:45.453Z,100.00
2022-10-29T17:02:12.861Z,100.00
2022-10-29T17:04:40.546Z,100.00
2022-10-29T17:07:07.622Z,100.00
2022-10-29T17:09:37.039Z,100.00
2022-10-29T17:12:04.033Z,100.00
2022-10-29T17:14:30.872Z,100.00
2022-10-29T17:16:58.588Z,100.00
2022-10-29T17:19:25.448Z,100.00
2022-10-29T17:21:52.561Z,100.00
2022-10-29T17:24:20.066Z,100.00
2022-10-29T17:26:46.908Z,100.00
2022-10-29T17:29:13.912Z,100.00
2022-10-29T17:31:40.773Z,100.00
2022-10-29T17:34:07.784Z,100.00
2022-10-29T17:36:37.055Z,100.00
2022-10-29T17:39:04.400Z,100.00
2022-10-29T17:41:31.295Z,100.00
2022-10-29T17:43:58.761Z,100.00
2022-10-29T17:46:25.586Z,100.00
2022-10-29T17:48:56.417Z,100.00
2022-10-29T17:51:23.766Z,100.00
2022-10-29T17:53:50.647Z,100.00
2022-10-29T17:56:17.410Z,100.00
2022-10-29T17:58:44.476Z,100.00
2022-10-29T18:01:12.897Z,100.00
2022-10-29T18:03:40.114Z,100.00
2022-10-29T18:06:10.832Z,100.00
2022-10-29T18:08:40.025Z,100.00
2022-10-29T18:11:14.482Z,100.00
2022-10-29T18:13:42.823Z,100.00
2022-10-29T18:16:14.944Z,100.00
2022-10-29T18:18:54.880Z,100.00
2022-10-29T18:21:28.909Z,100.00
2022-10-29T18:23:55.956Z,100.00
2022-10-29T18:26:24.374Z,100.00
2022-10-29T18:28:52.767Z,100.00
2022-10-29T18:31:20.058Z,100.00
2022-10-29T18:33:47.311Z,100.00
2022-10-29T18:36:14.684Z,100.00
2022-10-29T18:38:41.548Z,100.00
2022-10-29T18:41:09.012Z,100.00
2022-10-29T18:43:36.034Z,100.00
2022-10-29T18:46:05.621Z,100.00
2022-10-29T18:48:38.215Z,100.00
2022-10-29T18:51:10.479Z,100.00
2022-10-29T18:53:38.348Z,100.00
2022-10-29T18:56:10.974Z,100.00
2022-10-29T18:58:38.778Z,100.00
2022-10-29T19:01:08.519Z,100.00
2022-10-29T19:03:36.169Z,100.00
2022-10-29T19:06:06.054Z,100.00
2022-10-29T19:08:36.206Z,100.00
2022-10-29T19:11:04.588Z,100.00
2022-10-29T19:13:32.137Z,100.00
2022-10-29T19:16:10.453Z,100.00
2022-10-29T19:18:39.074Z,100.00
2022-10-29T19:21:14.244Z,100.00
2022-10-29T19:23:41.980Z,100.00
2022-10-29T19:26:17.949Z,100.00
2022-10-29T19:28:46.761Z,100.00
2022-10-29T19:31:16.709Z,100.00
2022-10-29T19:33:47.736Z,100.00
2022-10-29T19:36:14.786Z,100.00
2022-10-29T19:38:41.572Z,100.00
2022-10-29T19:41:08.664Z,100.00
2022-10-29T19:43:35.518Z,100.00
2022-10-29T19:46:06.953Z,100.00
2022-10-29T19:48:33.952Z,100.00
2022-10-29T19:51:01.378Z,100.00
2022-10-29T19:53:28.774Z,100.00
2022-10-29T19:55:56.074Z,100.00
2022-10-29T19:58:25.943Z,100.00
2022-10-29T20:00:54.022Z,100.00
2022-10-29T20:03:21.464Z,100.00
2022-10-29T20:05:49.348Z,100.00
2022-10-29T20:08:16.602Z,100.00
2022-10-29T20:10:43.906Z,100.00
2022-10-29T20:13:10.803Z,100.00
2022-10-29T20:15:40.609Z,100.00
2022-10-29T20:18:07.435Z,100.00
2022-10-29T20:20:35.260Z,100.00
2022-10-29T20:23:02.271Z,100.00
2022-10-29T20:25:29.343Z,100.00
2022-10-29T20:27:58.066Z,100.00
2022-10-29T20:30:25.181Z,100.00
2022-10-29T20:32:51.993Z,100.00
2022-10-29T20:35:19.294Z,100.00
2022-10-29T20:37:46.091Z,100.00
2022-10-29T20:40:13.233Z,100.00
2022-10-29T20:42:40.606Z,100.00
2022-10-29T20:45:07.675Z,100.00
2022-10-29T20:47:34.492Z,100.00
2022-10-29T20:50:01.562Z,100.00
2022-10-29T20:52:30.491Z,100.00
2022-10-29T20:54:57.360Z,100.00
2022-10-29T20:57:24.396Z,100.00
2022-10-29T20:59:51.293Z,100.00
2022-10-29T21:02:18.246Z,100.00
2022-10-29T21:04:45.864Z,100.00
2022-10-29T21:07:12.754Z,100.00
2022-10-29T21:09:39.768Z,100.00
2022-10-29T21:12:07.171Z,100.00
2022-10-29T21:14:34.205Z,100.00
2022-10-29T21:17:01.050Z,100.00
2022-10-29T21:19:28.322Z,100.00
2022-10-29T21:21:55.327Z,100.00
2022-10-29T21:24:22.154Z,100.00
2022-10-29T21:26:48.965Z,100.00
2022-10-29T21:29:16.158Z,100.00
2022-10-29T21:31:42.976Z,100.00
2022-10-29T21:34:09.800Z,100.00
2022-10-29T21:36:36.776Z,100.00
2022-10-29T21:39:03.640Z,100.00
2022-10-29T21:41:30.469Z,100.00
2022-10-29T21:43:57.535Z,100.00
2022-10-29T21:46:24.355Z,100.00
2022-10-29T21:48:51.179Z,100.00
2022-10-29T21:51:18.343Z,100.00
2022-10-29T21:53:45.321Z,100.00
2022-10-29T21:56:14.473Z,100.00
2022-10-29T21:58:42.445Z,100.00
2022-10-29T22:01:11.978Z,100.00
2022-10-29T22:03:43.312Z,100.00
2022-10-29T22:06:16.131Z,100.00
2022-10-29T22:08:44.189Z,100.00
2022-10-29T22:11:12.697Z,100.00
2022-10-29T22:13:39.669Z,100.00
2022-10-29T22:16:07.878Z,100.00
2022-10-29T22:18:36.031Z,100.00
2022-10-29T22:21:03.885Z,100.00
2022-10-29T22:23:30.727Z,100.00
2022-10-29T22:25:57.798Z,100.00
2022-10-29T22:28:24.620Z,100.00
2022-10-29T22:31:01.345Z,100.00
2022-10-29T22:33:29.428Z,100.00
2022-10-29T22:35:56.470Z,100.00
2022-10-29T22:38:23.402Z,100.00
2022-10-29T22:40:50.381Z,100.00
2022-10-29T22:43:17.194Z,100.00
2022-10-29T22:45:46.234Z,100.00
2022-10-29T22:48:13.326Z,100.00
2022-10-29T22:50:40.182Z,100.00
2022-10-29T22:53:06.986Z,100.00
2022-10-29T22:55:34.233Z,100.00
2022-10-29T22:58:01.032Z,100.00
2022-10-29T23:00:27.919Z,100.00
2022-10-29T23:02:55.118Z,100.00
2022-10-29T23:05:22.225Z,100.00
2022-10-29T23:07:48.986Z,100.00
2022-10-29T23:10:15.978Z,100.00
2022-10-29T23:12:42.840Z,100.00
2022-10-29T23:15:09.940Z,100.00
2022-10-29T23:17:36.964Z,100.00
2022-10-29T23:20:04.189Z,100.00
2022-10-29T23:22:30.993Z,100.00
2022-10-29T23:24:58.054Z,100.00
2022-10-29T23:27:24.841Z,100.00
2022-10-29T23:29:51.678Z,100.00
2022-10-29T23:32:18.694Z,100.00
2022-10-29T23:34:45.505Z,100.00
2022-10-29T23:37:12.336Z,100.00
2022-10-29T23:39:39.342Z,100.00
2022-10-29T23:42:06.202Z,100.00
2022-10-29T23:44:33.008Z,100.00
2022-10-29T23:46:59.990Z,100.00
2022-10-29T23:49:26.788Z,100.00
2022-10-29T23:51:53.640Z,100.00
2022-10-29T23:54:20.601Z,100.00
2022-10-29T23:56:47.409Z,100.00
2022-10-29T23:59:14.200Z,100.00
