createdAt,value
2017-11-05T00:00:59.761Z,2.80
2017-11-05T00:03:02.266Z,3.30
2017-11-05T00:05:04.740Z,2.80
2017-11-05T00:07:07.311Z,3.20
2017-11-05T00:09:09.736Z,3.20
2017-11-05T00:11:12.247Z,2.70
2017-11-05T00:13:14.847Z,2.83
2017-11-05T00:15:17.289Z,2.80
2017-11-05T00:17:19.764Z,3.13
2017-11-05T00:19:22.337Z,2.60
2017-11-05T00:21:24.776Z,3.47
2017-11-05T00:23:27.204Z,3.30
2017-11-05T00:25:29.683Z,3.13
2017-11-05T00:27:32.211Z,2.80
2017-11-05T00:29:34.657Z,2.53
2017-11-05T00:31:37.151Z,2.50
2017-11-05T00:33:39.634Z,2.90
2017-11-05T00:35:42.076Z,2.77
2017-11-05T00:37:44.564Z,3.30
2017-11-05T00:39:47.057Z,2.70
2017-11-05T00:41:49.487Z,2.57
2017-11-05T00:43:51.960Z,2.67
2017-11-05T00:45:54.390Z,2.60
2017-11-05T00:47:56.826Z,2.80
2017-11-05T00:49:59.290Z,2.47
2017-11-05T00:52:01.730Z,2.80
2017-11-05T00:54:04.180Z,3.20
2017-11-05T00:56:06.708Z,2.97
2017-11-05T00:58:09.156Z,2.83
2017-11-05T01:00:11.697Z,3.40
2017-11-05T01:02:14.174Z,2.87
2017-11-05T01:04:16.615Z,2.67
2017-11-05T01:06:19.066Z,3.10
2017-11-05T01:08:21.538Z,2.70
2017-11-05T01:10:24.087Z,2.87
2017-11-05T01:12:26.525Z,2.70
2017-11-05T01:14:28.993Z,2.70
2017-11-05T01:16:31.432Z,2.30
2017-11-05T01:18:33.870Z,2.50
2017-11-05T01:20:36.344Z,2.40
2017-11-05T01:22:38.779Z,3.00
2017-11-05T01:24:41.211Z,2.73
2017-11-05T01:26:43.681Z,2.67
2017-11-05T01:28:46.118Z,3.17
2017-11-05T01:30:48.545Z,2.60
2017-11-05T01:32:51.017Z,2.77
2017-11-05T01:34:53.526Z,2.47
2017-11-05T01:36:55.962Z,2.73
2017-11-05T01:38:58.430Z,2.83
2017-11-05T01:41:00.870Z,2.30
2017-11-05T01:43:03.304Z,2.83
2017-11-05T01:45:05.776Z,2.80
2017-11-05T01:47:08.216Z,3.33
2017-11-05T01:49:10.657Z,3.00
2017-11-05T01:51:13.133Z,2.77
2017-11-05T01:53:15.588Z,2.67
2017-11-05T01:55:18.033Z,2.73
2017-11-05T01:57:20.495Z,2.80
2017-11-05T01:59:22.930Z,2.90
2017-11-05T02:01:25.594Z,2.80
2017-11-05T02:03:28.065Z,3.00
2017-11-05T02:05:30.508Z,2.60
2017-11-05T02:07:33.052Z,2.57
2017-11-05T02:09:35.537Z,2.47
2017-11-05T02:11:37.981Z,2.50
2017-11-05T02:13:40.458Z,2.63
2017-11-05T02:15:43.031Z,2.70
2017-11-05T02:17:45.465Z,2.80
2017-11-05T02:19:47.918Z,2.37
2017-11-05T02:21:50.409Z,2.67
2017-11-05T02:23:52.848Z,2.60
2017-11-05T02:25:55.282Z,2.67
2017-11-05T02:27:57.761Z,3.03
2017-11-05T02:30:00.205Z,2.90
2017-11-05T02:32:02.698Z,3.03
2017-11-05T02:34:05.176Z,2.90
2017-11-05T02:36:07.621Z,2.17
2017-11-05T02:38:10.114Z,2.90
2017-11-05T02:40:12.589Z,2.80
2017-11-05T02:42:15.055Z,2.90
2017-11-05T02:44:17.507Z,2.73
2017-11-05T02:46:20.096Z,2.70
2017-11-05T02:48:22.525Z,2.30
2017-11-05T02:50:25.019Z,2.67
2017-11-05T02:52:27.534Z,2.70
2017-11-05T02:54:29.976Z,2.70
2017-11-05T02:56:32.418Z,2.57
2017-11-05T02:58:34.889Z,2.50
2017-11-05T03:00:37.336Z,2.87
2017-11-05T03:02:39.987Z,2.80
2017-11-05T03:04:42.527Z,2.50
2017-11-05T03:06:45.000Z,2.87
2017-11-05T03:08:47.625Z,2.50
2017-11-05T03:10:50.148Z,2.50
2017-11-05T03:12:52.590Z,2.90
2017-11-05T03:14:55.040Z,2.77
2017-11-05T03:16:57.517Z,2.23
2017-11-05T03:18:59.962Z,2.30
2017-11-05T03:21:02.485Z,2.50
2017-11-05T03:23:05.041Z,2.57
2017-11-05T03:25:07.487Z,2.50
2017-11-05T03:27:10.012Z,2.63
2017-11-05T03:29:12.495Z,2.70
2017-11-05T03:31:14.929Z,2.37
2017-11-05T03:33:17.439Z,2.63
2017-11-05T03:35:19.912Z,2.80
2017-11-05T03:37:22.349Z,2.60
2017-11-05T03:39:24.792Z,2.43
2017-11-05T03:41:27.288Z,2.40
2017-11-05T03:43:29.723Z,3.00
2017-11-05T03:45:32.162Z,2.70
2017-11-05T03:47:34.697Z,2.70
2017-11-05T03:49:37.167Z,2.90
2017-11-05T03:51:39.612Z,2.80
2017-11-05T03:53:42.097Z,2.73
2017-11-05T03:55:44.538Z,2.43
2017-11-05T03:57:46.973Z,2.67
2017-11-05T03:59:49.444Z,2.60
2017-11-05T04:01:51.888Z,3.00
2017-11-05T04:03:54.623Z,2.60
2017-11-05T04:05:57.095Z,2.50
2017-11-05T04:07:59.536Z,2.83
2017-11-05T04:10:01.976Z,2.70
2017-11-05T04:12:04.449Z,2.70
2017-11-05T04:14:06.915Z,2.80
2017-11-05T04:16:09.352Z,2.73
2017-11-05T04:18:11.849Z,2.53
2017-11-05T04:20:14.343Z,3.00
2017-11-05T04:22:16.780Z,2.83
2017-11-05T04:24:19.265Z,2.80
2017-11-05T04:26:21.718Z,2.30
2017-11-05T04:28:24.173Z,2.93
2017-11-05T04:30:26.695Z,2.80
2017-11-05T04:32:29.145Z,2.87
2017-11-05T04:34:31.640Z,2.30
2017-11-05T04:36:34.192Z,2.70
2017-11-05T04:38:36.640Z,2.33
2017-11-05T04:40:39.081Z,2.50
2017-11-05T04:42:41.554Z,2.33
2017-11-05T04:44:44.049Z,2.43
2017-11-05T04:46:46.485Z,2.17
2017-11-05T04:48:49.035Z,2.87
2017-11-05T04:50:51.485Z,2.50
2017-11-05T04:52:53.931Z,2.17
2017-11-05T04:54:56.416Z,2.30
2017-11-05T04:56:58.856Z,2.07
2017-11-05T04:59:01.293Z,2.67
2017-11-05T05:01:03.749Z,2.40
2017-11-05T05:03:06.183Z,2.40
2017-11-05T05:05:08.772Z,2.50
2017-11-05T05:07:11.344Z,2.50
2017-11-05T05:09:13.793Z,1.97
2017-11-05T05:11:17.390Z,2.30
2017-11-05T05:13:19.855Z,2.30
2017-11-05T05:15:22.341Z,2.60
2017-11-05T05:17:24.781Z,2.63
2017-11-05T05:19:27.252Z,2.20
2017-11-05T05:21:29.697Z,2.60
2017-11-05T05:23:32.157Z,2.70
2017-11-05T05:25:34.625Z,2.33
2017-11-05T05:27:37.061Z,2.60
2017-11-05T05:29:39.505Z,2.53
2017-11-05T05:31:41.971Z,2.87
2017-11-05T05:33:44.413Z,2.47
2017-11-05T05:35:46.944Z,2.40
2017-11-05T05:37:49.414Z,2.40
2017-11-05T05:39:51.848Z,2.60
2017-11-05T05:41:54.355Z,2.20
2017-11-05T05:43:57.005Z,2.60
2017-11-05T05:45:59.448Z,2.70
2017-11-05T05:48:01.909Z,2.30
2017-11-05T05:50:04.380Z,2.70
2017-11-05T05:52:06.839Z,2.43
2017-11-05T05:54:09.286Z,2.20
2017-11-05T05:56:11.877Z,2.20
2017-11-05T05:58:14.308Z,2.50
2017-11-05T06:00:16.818Z,2.70
2017-11-05T06:02:19.290Z,2.70
2017-11-05T06:04:21.743Z,2.10
2017-11-05T06:06:24.317Z,2.40
2017-11-05T06:08:26.844Z,2.70
2017-11-05T06:10:29.284Z,2.53
2017-11-05T06:12:31.821Z,2.33
2017-11-05T06:14:34.274Z,2.17
2017-11-05T06:16:36.720Z,2.57
2017-11-05T06:18:39.162Z,2.80
2017-11-05T06:20:41.637Z,2.37
2017-11-05T06:22:44.095Z,2.20
2017-11-05T06:24:46.542Z,2.43
2017-11-05T06:26:49.008Z,2.50
2017-11-05T06:28:51.448Z,2.20
2017-11-05T06:30:53.891Z,2.50
2017-11-05T06:32:56.366Z,2.40
2017-11-05T06:34:58.845Z,2.20
2017-11-05T06:37:01.370Z,2.03
2017-11-05T06:39:03.841Z,2.60
2017-11-05T06:41:06.481Z,2.10
2017-11-05T06:43:08.928Z,2.50
2017-11-05T06:45:11.458Z,2.30
2017-11-05T06:47:13.891Z,2.60
2017-11-05T06:49:16.381Z,3.13
2017-11-05T06:51:18.856Z,2.23
2017-11-05T06:53:21.300Z,3.00
2017-11-05T06:55:23.743Z,3.00
2017-11-05T06:57:26.272Z,2.60
2017-11-05T06:59:28.708Z,2.20
2017-11-05T07:01:31.164Z,2.40
2017-11-05T07:03:33.645Z,2.60
2017-11-05T07:05:36.149Z,2.20
2017-11-05T07:07:38.688Z,2.60
2017-11-05T07:09:41.199Z,2.33
2017-11-05T07:11:43.632Z,2.20
2017-11-05T07:13:46.073Z,2.10
2017-11-05T07:15:48.538Z,2.67
2017-11-05T07:17:51.065Z,2.47
2017-11-05T07:19:53.513Z,2.10
2017-11-05T07:21:56.013Z,2.50
2017-11-05T07:23:58.452Z,2.20
2017-11-05T07:26:00.914Z,2.20
2017-11-05T07:28:03.425Z,2.53
2017-11-05T07:30:05.868Z,2.00
2017-11-05T07:32:08.340Z,2.00
2017-11-05T07:34:10.829Z,2.37
2017-11-05T07:36:13.301Z,2.40
2017-11-05T07:38:15.766Z,2.10
2017-11-05T07:40:18.241Z,2.20
2017-11-05T07:42:20.677Z,2.20
2017-11-05T07:44:23.117Z,2.23
2017-11-05T07:46:25.595Z,2.50
2017-11-05T07:48:28.162Z,2.33
2017-11-05T07:50:30.605Z,2.50
2017-11-05T07:52:33.127Z,2.40
2017-11-05T07:54:35.574Z,2.30
2017-11-05T07:56:38.075Z,2.40
2017-11-05T07:58:40.544Z,2.20
2017-11-05T08:00:43.041Z,2.10
2017-11-05T08:02:45.476Z,2.30
2017-11-05T08:04:47.944Z,2.60
2017-11-05T08:06:50.372Z,2.70
2017-11-05T08:08:52.893Z,2.33
2017-11-05T08:10:55.399Z,2.40
2017-11-05T08:12:57.862Z,1.63
2017-11-05T08:15:00.341Z,2.40
2017-11-05T08:17:02.905Z,2.07
2017-11-05T08:19:05.421Z,2.00
2017-11-05T08:21:07.950Z,2.20
2017-11-05T08:23:10.527Z,2.27
2017-11-05T08:25:12.980Z,1.90
2017-11-05T08:27:15.426Z,2.27
2017-11-05T08:29:17.897Z,2.20
2017-11-05T08:31:20.409Z,2.50
2017-11-05T08:33:22.857Z,2.10
2017-11-05T08:35:25.345Z,2.33
2017-11-05T08:37:27.816Z,2.23
2017-11-05T08:39:30.248Z,2.20
2017-11-05T08:41:32.724Z,2.33
2017-11-05T08:43:35.161Z,2.30
2017-11-05T08:45:37.703Z,2.20
2017-11-05T08:47:40.166Z,2.20
2017-11-05T08:49:42.605Z,1.87
2017-11-05T08:51:45.105Z,2.23
2017-11-05T08:53:47.573Z,2.03
2017-11-05T08:55:50.007Z,1.90
2017-11-05T08:57:52.440Z,1.90
2017-11-05T08:59:54.912Z,2.30
2017-11-05T09:01:57.354Z,2.00
2017-11-05T09:03:59.824Z,2.30
2017-11-05T09:06:02.301Z,2.33
2017-11-05T09:08:04.749Z,1.80
2017-11-05T09:10:07.323Z,2.10
2017-11-05T09:12:09.814Z,2.47
2017-11-05T09:14:12.276Z,1.97
2017-11-05T09:16:14.752Z,2.07
2017-11-05T09:18:17.331Z,2.30
2017-11-05T09:20:19.777Z,2.03
2017-11-05T09:22:22.212Z,2.40
2017-11-05T09:24:24.685Z,2.20
2017-11-05T09:26:27.120Z,2.10
2017-11-05T09:28:29.554Z,2.30
2017-11-05T09:30:32.023Z,2.30
2017-11-05T09:32:34.486Z,2.40
2017-11-05T09:34:36.924Z,2.10
2017-11-05T09:36:39.452Z,2.20
2017-11-05T09:38:41.940Z,2.37
2017-11-05T09:40:44.385Z,1.87
2017-11-05T09:42:46.861Z,2.60
2017-11-05T09:44:49.364Z,2.67
2017-11-05T09:46:51.805Z,2.03
2017-11-05T09:48:54.376Z,2.20
2017-11-05T09:50:56.821Z,2.10
2017-11-05T09:52:59.313Z,2.13
2017-11-05T09:55:01.839Z,2.47
2017-11-05T09:57:04.304Z,2.00
2017-11-05T09:59:06.846Z,2.40
2017-11-05T10:01:09.338Z,2.00
2017-11-05T10:03:11.860Z,2.10
2017-11-05T10:05:14.346Z,2.40
2017-11-05T10:07:16.822Z,2.10
2017-11-05T10:09:19.257Z,1.87
2017-11-05T10:11:21.813Z,2.30
2017-11-05T10:13:24.329Z,1.90
2017-11-05T10:15:26.780Z,2.40
2017-11-05T10:17:29.213Z,2.00
2017-11-05T10:19:31.730Z,1.83
2017-11-05T10:21:34.176Z,1.83
2017-11-05T10:23:36.628Z,2.50
2017-11-05T10:25:39.098Z,2.27
2017-11-05T10:27:41.618Z,1.97
2017-11-05T10:29:44.054Z,2.03
2017-11-05T10:31:46.518Z,2.13
2017-11-05T10:33:48.951Z,2.13
2017-11-05T10:35:51.389Z,2.03
2017-11-05T10:37:53.880Z,2.10
2017-11-05T10:39:56.325Z,2.10
2017-11-05T10:41:58.765Z,2.10
2017-11-05T10:44:01.233Z,2.10
2017-11-05T10:46:03.673Z,2.17
2017-11-05T10:48:06.104Z,1.80
2017-11-05T10:50:08.558Z,1.70
2017-11-05T10:52:11.049Z,2.10
2017-11-05T10:54:13.517Z,2.13
2017-11-05T10:56:15.989Z,2.00
2017-11-05T10:58:18.460Z,1.87
2017-11-05T11:00:20.896Z,1.80
2017-11-05T11:02:23.376Z,1.90
2017-11-05T11:04:25.878Z,2.00
2017-11-05T11:06:28.342Z,2.10
2017-11-05T11:08:30.875Z,2.20
2017-11-05T11:10:33.388Z,2.30
2017-11-05T11:12:35.923Z,2.10
2017-11-05T11:14:38.439Z,2.00
2017-11-05T11:16:40.914Z,2.07
2017-11-05T11:18:43.373Z,2.10
2017-11-05T11:20:45.854Z,1.93
2017-11-05T11:22:48.304Z,2.10
2017-11-05T11:24:50.757Z,2.37
2017-11-05T11:26:53.225Z,1.97
2017-11-05T11:28:55.674Z,2.00
2017-11-05T11:30:58.126Z,1.70
2017-11-05T11:33:00.601Z,2.07
2017-11-05T11:35:03.029Z,1.70
2017-11-05T11:37:05.512Z,2.37
2017-11-05T11:39:07.977Z,2.20
2017-11-05T11:41:10.422Z,1.90
2017-11-05T11:43:12.866Z,2.27
2017-11-05T11:45:15.334Z,2.00
2017-11-05T11:47:17.767Z,1.93
2017-11-05T11:49:20.212Z,2.20
2017-11-05T11:51:22.724Z,1.83
2017-11-05T11:53:25.276Z,2.20
2017-11-05T11:55:27.704Z,1.90
2017-11-05T11:57:30.246Z,2.00
2017-11-05T11:59:32.671Z,1.80
2017-11-05T12:01:35.112Z,1.93
2017-11-05T12:03:37.581Z,1.90
2017-11-05T12:05:40.023Z,1.80
2017-11-05T12:07:42.457Z,2.10
2017-11-05T12:09:44.928Z,2.00
2017-11-05T12:11:47.369Z,2.00
2017-11-05T12:13:49.968Z,2.00
2017-11-05T12:15:52.527Z,2.10
2017-11-05T12:17:54.968Z,2.23
2017-11-05T12:19:57.411Z,2.30
2017-11-05T12:21:59.969Z,2.00
2017-11-05T12:24:02.523Z,1.67
2017-11-05T12:26:04.972Z,1.73
2017-11-05T12:28:07.444Z,2.30
2017-11-05T12:30:09.890Z,1.73
2017-11-05T12:32:12.328Z,1.70
2017-11-05T12:34:14.829Z,1.80
2017-11-05T12:36:17.270Z,2.07
2017-11-05T12:38:19.727Z,1.90
2017-11-05T12:40:22.213Z,2.03
2017-11-05T12:42:24.653Z,1.90
2017-11-05T12:44:27.112Z,1.87
2017-11-05T12:46:29.581Z,1.83
2017-11-05T12:48:32.018Z,1.83
2017-11-05T12:50:34.522Z,2.00
2017-11-05T12:52:36.994Z,1.70
2017-11-05T12:54:39.528Z,1.97
2017-11-05T12:56:41.972Z,2.07
2017-11-05T12:58:44.479Z,1.40
2017-11-05T13:00:46.984Z,1.83
2017-11-05T13:02:49.424Z,2.10
2017-11-05T13:04:51.899Z,1.90
2017-11-05T13:06:54.351Z,2.03
2017-11-05T13:08:56.801Z,2.17
2017-11-05T13:10:59.291Z,1.60
2017-11-05T13:13:01.756Z,1.80
2017-11-05T13:15:04.353Z,1.67
2017-11-05T13:17:06.823Z,1.83
2017-11-05T13:19:09.267Z,2.30
2017-11-05T13:21:11.700Z,1.80
2017-11-05T13:23:14.264Z,2.30
2017-11-05T13:25:16.696Z,1.73
2017-11-05T13:27:19.158Z,2.10
2017-11-05T13:29:21.684Z,2.30
2017-11-05T13:31:24.257Z,1.70
2017-11-05T13:33:26.697Z,2.00
2017-11-05T13:35:29.172Z,1.90
2017-11-05T13:37:31.708Z,1.67
2017-11-05T13:39:34.281Z,2.03
2017-11-05T13:41:36.753Z,1.90
2017-11-05T13:43:40.146Z,2.20
2017-11-05T13:45:42.658Z,2.20
2017-11-05T13:47:45.237Z,2.00
2017-11-05T13:49:47.698Z,2.07
2017-11-05T13:51:50.164Z,2.03
2017-11-05T13:53:52.627Z,2.47
2017-11-05T13:55:55.071Z,2.03
2017-11-05T13:57:57.513Z,2.40
2017-11-05T14:00:00.050Z,1.90
2017-11-05T14:02:02.488Z,2.07
2017-11-05T14:04:04.995Z,2.40
2017-11-05T14:06:07.466Z,2.67
2017-11-05T14:08:09.920Z,1.87
2017-11-05T14:10:12.407Z,1.97
2017-11-05T14:12:15.790Z,2.27
2017-11-05T14:14:18.225Z,2.00
2017-11-05T14:16:20.704Z,2.37
2017-11-05T14:18:23.168Z,2.00
2017-11-05T14:20:25.610Z,1.70
2017-11-05T14:22:28.041Z,1.70
2017-11-05T14:24:30.616Z,2.10
2017-11-05T14:26:33.093Z,1.97
2017-11-05T14:28:35.563Z,2.20
2017-11-05T14:30:38.047Z,2.10
2017-11-05T14:32:40.489Z,1.90
2017-11-05T14:34:42.933Z,2.00
2017-11-05T14:36:45.435Z,2.00
2017-11-05T14:38:47.915Z,2.17
2017-11-05T14:40:50.372Z,2.17
2017-11-05T14:42:52.838Z,1.83
2017-11-05T14:44:55.276Z,2.10
2017-11-05T14:46:57.780Z,2.00
2017-11-05T14:49:00.240Z,1.93
2017-11-05T14:51:02.690Z,1.77
2017-11-05T14:53:05.133Z,2.00
2017-11-05T14:55:07.656Z,1.80
2017-11-05T14:57:10.116Z,1.60
2017-11-05T14:59:12.609Z,1.70
2017-11-05T15:01:15.181Z,2.07
2017-11-05T15:03:17.706Z,2.00
2017-11-05T15:05:20.150Z,1.80
2017-11-05T15:07:22.618Z,1.70
2017-11-05T15:09:25.056Z,1.70
2017-11-05T15:11:27.630Z,1.97
2017-11-05T15:13:30.100Z,2.30
2017-11-05T15:15:32.572Z,1.87
2017-11-05T15:17:35.196Z,1.97
2017-11-05T15:19:37.654Z,2.27
2017-11-05T15:21:40.085Z,2.00
2017-11-05T15:23:42.516Z,1.90
2017-11-05T15:25:44.993Z,1.97
2017-11-05T15:27:47.461Z,1.73
2017-11-05T15:29:49.974Z,2.07
2017-11-05T15:31:52.433Z,1.93
2017-11-05T15:33:54.913Z,1.90
2017-11-05T15:35:57.437Z,2.33
2017-11-05T15:37:59.902Z,1.90
2017-11-05T15:40:02.343Z,2.23
2017-11-05T15:42:04.786Z,2.27
2017-11-05T15:44:07.241Z,1.53
2017-11-05T15:46:09.785Z,1.93
2017-11-05T15:48:12.217Z,1.90
2017-11-05T15:50:14.685Z,1.93
2017-11-05T15:52:17.130Z,1.73
2017-11-05T15:54:19.571Z,2.17
2017-11-05T15:56:22.029Z,1.90
2017-11-05T15:58:24.472Z,2.13
2017-11-05T16:00:26.916Z,1.80
2017-11-05T16:02:29.384Z,1.57
2017-11-05T16:04:31.820Z,2.03
2017-11-05T16:06:34.252Z,1.80
2017-11-05T16:08:36.797Z,1.90
2017-11-05T16:10:39.270Z,2.10
2017-11-05T16:12:41.745Z,1.80
2017-11-05T16:14:44.205Z,1.60
2017-11-05T16:16:46.646Z,2.10
2017-11-05T16:18:49.104Z,1.70
2017-11-05T16:20:51.567Z,1.93
2017-11-05T16:22:54.088Z,2.07
2017-11-05T16:24:56.527Z,1.70
2017-11-05T16:26:59.016Z,1.70
2017-11-05T16:29:01.465Z,2.20
2017-11-05T16:31:03.919Z,1.73
2017-11-05T16:33:06.416Z,2.00
2017-11-05T16:35:09.005Z,1.90
2017-11-05T16:37:11.452Z,2.10
2017-11-05T16:39:13.956Z,2.10
2017-11-05T16:41:16.418Z,1.90
2017-11-05T16:43:18.861Z,1.93
2017-11-05T16:45:21.361Z,1.97
2017-11-05T16:47:23.809Z,1.73
2017-11-05T16:49:26.248Z,1.63
2017-11-05T16:51:28.709Z,1.73
2017-11-05T16:53:31.152Z,2.47
2017-11-05T16:55:33.582Z,1.67
2017-11-05T16:57:36.038Z,1.70
2017-11-05T16:59:38.477Z,1.67
2017-11-05T17:01:40.921Z,1.80
2017-11-05T17:03:43.396Z,1.50
2017-11-05T17:05:45.832Z,1.60
2017-11-05T17:07:48.271Z,1.70
2017-11-05T17:09:50.746Z,1.73
2017-11-05T17:11:53.177Z,1.70
2017-11-05T17:13:55.638Z,2.17
2017-11-05T17:15:58.112Z,2.13
2017-11-05T17:18:00.583Z,1.67
2017-11-05T17:20:03.154Z,1.77
2017-11-05T17:22:05.625Z,1.70
2017-11-05T17:24:08.093Z,2.33
2017-11-05T17:26:10.573Z,2.10
2017-11-05T17:28:13.144Z,1.70
2017-11-05T17:30:15.611Z,1.93
2017-11-05T17:32:18.051Z,1.87
2017-11-05T17:34:20.601Z,1.93
2017-11-05T17:36:23.054Z,1.73
2017-11-05T17:38:25.502Z,1.80
2017-11-05T17:40:27.972Z,1.63
2017-11-05T17:42:30.411Z,1.60
2017-11-05T17:44:32.858Z,2.03
2017-11-05T17:46:35.365Z,1.73
2017-11-05T17:48:37.804Z,1.77
2017-11-05T17:50:40.304Z,1.70
2017-11-05T17:52:42.770Z,1.70
2017-11-05T17:54:45.261Z,1.63
2017-11-05T17:56:47.714Z,1.60
2017-11-05T17:58:50.178Z,1.40
2017-11-05T18:00:52.617Z,1.50
2017-11-05T18:02:55.045Z,1.80
2017-11-05T18:04:57.589Z,1.93
2017-11-05T18:07:00.071Z,1.90
2017-11-05T18:09:02.536Z,1.57
2017-11-05T18:11:04.995Z,1.60
2017-11-05T18:13:07.470Z,1.90
2017-11-05T18:15:09.946Z,2.03
2017-11-05T18:17:12.514Z,1.87
2017-11-05T18:19:14.978Z,1.90
2017-11-05T18:21:17.630Z,1.80
2017-11-05T18:23:20.151Z,1.53
2017-11-05T18:25:22.605Z,1.60
2017-11-05T18:27:25.037Z,1.50
2017-11-05T18:29:27.500Z,1.80
2017-11-05T18:31:29.940Z,1.70
2017-11-05T18:33:32.485Z,1.90
2017-11-05T18:35:35.066Z,1.70
2017-11-05T18:37:37.525Z,1.77
2017-11-05T18:39:39.957Z,1.93
2017-11-05T18:41:42.459Z,1.63
2017-11-05T18:43:44.900Z,2.00
2017-11-05T18:45:47.328Z,1.70
2017-11-05T18:47:49.782Z,2.20
2017-11-05T18:49:52.259Z,1.70
2017-11-05T18:51:54.717Z,1.53
2017-11-05T18:53:57.297Z,1.77
2017-11-05T18:55:59.757Z,1.90
2017-11-05T18:58:02.188Z,1.67
2017-11-05T19:00:04.645Z,1.57
2017-11-05T19:02:07.091Z,1.80
2017-11-05T19:04:09.652Z,1.77
2017-11-05T19:06:12.134Z,1.43
2017-11-05T19:08:14.686Z,1.53
2017-11-05T19:10:17.148Z,1.60
2017-11-05T19:12:19.620Z,1.40
2017-11-05T19:14:22.088Z,1.77
2017-11-05T19:16:24.520Z,1.90
2017-11-05T19:18:27.035Z,2.00
2017-11-05T19:20:29.468Z,1.50
2017-11-05T19:22:31.942Z,1.77
2017-11-05T19:24:34.401Z,1.50
2017-11-05T19:26:37.801Z,2.13
2017-11-05T19:28:40.237Z,1.87
2017-11-05T19:30:42.697Z,1.80
2017-11-05T19:32:45.244Z,1.57
2017-11-05T19:34:47.676Z,1.50
2017-11-05T19:36:50.151Z,1.57
2017-11-05T19:38:52.587Z,1.80
2017-11-05T19:40:55.018Z,1.63
2017-11-05T19:42:57.784Z,1.60
2017-11-05T19:45:00.264Z,1.97
2017-11-05T19:47:03.757Z,1.70
2017-11-05T19:49:06.336Z,1.87
2017-11-05T19:51:08.803Z,1.63
2017-11-05T19:53:11.245Z,1.80
2017-11-05T19:55:13.698Z,1.90
2017-11-05T19:57:16.487Z,1.50
2017-11-05T19:59:18.992Z,1.53
2017-11-05T20:01:21.454Z,1.90
2017-11-05T20:03:23.929Z,1.70
2017-11-05T20:05:26.401Z,1.67
2017-11-05T20:07:28.857Z,1.63
2017-11-05T20:09:31.302Z,1.80
2017-11-05T20:11:33.824Z,1.90
2017-11-05T20:13:36.285Z,1.80
2017-11-05T20:15:38.728Z,2.00
2017-11-05T20:17:41.177Z,1.70
2017-11-05T20:19:43.650Z,1.53
2017-11-05T20:21:46.184Z,1.60
2017-11-05T20:23:48.713Z,1.80
2017-11-05T20:25:51.172Z,2.17
2017-11-05T20:27:53.680Z,1.63
2017-11-05T20:29:56.121Z,1.53
2017-11-05T20:31:58.619Z,1.77
2017-11-05T20:34:01.067Z,1.60
2017-11-05T20:36:03.502Z,1.97
2017-11-05T20:38:05.965Z,1.50
2017-11-05T20:40:08.502Z,1.90
2017-11-05T20:42:10.947Z,1.83
2017-11-05T20:44:13.399Z,1.70
2017-11-05T20:46:15.833Z,1.50
2017-11-05T20:48:18.357Z,1.70
2017-11-05T20:50:20.833Z,1.80
2017-11-05T20:52:23.268Z,1.60
2017-11-05T20:54:25.700Z,1.70
2017-11-05T20:56:28.448Z,1.43
2017-11-05T20:58:30.884Z,1.50
2017-11-05T21:00:33.320Z,1.40
2017-11-05T21:02:35.783Z,1.73
2017-11-05T21:04:38.235Z,1.70
2017-11-05T21:06:40.773Z,1.77
2017-11-05T21:08:43.224Z,1.87
2017-11-05T21:10:45.714Z,1.80
2017-11-05T21:12:48.150Z,1.60
2017-11-05T21:14:50.608Z,1.77
2017-11-05T21:16:53.039Z,1.80
2017-11-05T21:18:55.472Z,1.43
2017-11-05T21:20:57.940Z,1.57
2017-11-05T21:23:00.459Z,1.80
2017-11-05T21:25:03.106Z,1.63
2017-11-05T21:27:05.565Z,1.43
2017-11-05T21:29:08.101Z,1.63
2017-11-05T21:31:10.544Z,1.80
2017-11-05T21:33:13.016Z,2.10
2017-11-05T21:35:15.504Z,1.73
2017-11-05T21:37:17.964Z,1.80
2017-11-05T21:39:20.429Z,2.00
2017-11-05T21:41:22.865Z,1.83
2017-11-05T21:43:25.378Z,1.70
2017-11-05T21:45:27.834Z,1.83
2017-11-05T21:47:30.272Z,1.53
2017-11-05T21:49:32.724Z,1.70
2017-11-05T21:51:35.256Z,1.60
2017-11-05T21:53:37.695Z,1.67
2017-11-05T21:55:40.138Z,1.60
2017-11-05T21:57:42.679Z,1.93
2017-11-05T21:59:45.120Z,1.70
2017-11-05T22:01:47.557Z,1.70
2017-11-05T22:03:50.026Z,1.60
2017-11-05T22:05:52.486Z,1.70
2017-11-05T22:07:54.927Z,1.73
2017-11-05T22:09:57.398Z,1.60
2017-11-05T22:11:59.840Z,1.80
2017-11-05T22:14:02.272Z,1.40
2017-11-05T22:16:04.809Z,1.70
2017-11-05T22:18:07.249Z,1.73
2017-11-05T22:20:09.696Z,1.70
2017-11-05T22:22:12.157Z,1.80
2017-11-05T22:24:14.606Z,1.53
2017-11-05T22:26:17.100Z,1.60
2017-11-05T22:28:19.562Z,1.70
2017-11-05T22:30:22.096Z,1.50
2017-11-05T22:32:24.560Z,1.77
2017-11-05T22:34:27.012Z,1.80
2017-11-05T22:36:29.455Z,1.40
2017-11-05T22:38:31.979Z,1.60
2017-11-05T22:40:34.502Z,1.43
2017-11-05T22:42:36.940Z,1.97
2017-11-05T22:44:39.386Z,1.63
2017-11-05T22:46:41.937Z,1.60
2017-11-05T22:48:44.377Z,1.60
2017-11-05T22:50:46.814Z,1.80
2017-11-05T22:52:49.369Z,1.60
2017-11-05T22:54:51.796Z,1.70
2017-11-05T22:56:54.237Z,1.57
2017-11-05T22:58:56.769Z,1.87
2017-11-05T23:00:59.246Z,1.80
2017-11-05T23:03:01.680Z,1.60
2017-11-05T23:05:04.140Z,1.60
2017-11-05T23:07:06.592Z,1.40
2017-11-05T23:09:09.035Z,1.80
2017-11-05T23:11:11.492Z,1.60
2017-11-05T23:13:13.968Z,1.80
2017-11-05T23:15:16.436Z,1.60
2017-11-05T23:17:18.896Z,1.50
2017-11-05T23:19:21.333Z,1.70
2017-11-05T23:21:23.783Z,1.67
2017-11-05T23:23:26.255Z,1.50
2017-11-05T23:25:28.779Z,1.60
2017-11-05T23:27:31.424Z,1.70
2017-11-05T23:29:33.936Z,1.70
2017-11-05T23:31:36.373Z,1.57
2017-11-05T23:33:38.814Z,1.77
2017-11-05T23:35:41.277Z,1.60
2017-11-05T23:37:43.713Z,2.10
2017-11-05T23:39:46.152Z,1.50
2017-11-05T23:41:48.617Z,1.90
2017-11-05T23:43:51.049Z,1.63
2017-11-05T23:45:53.486Z,2.37
2017-11-05T23:47:55.948Z,1.80
2017-11-05T23:49:58.382Z,1.70
2017-11-05T23:52:00.856Z,1.60
2017-11-05T23:54:03.380Z,1.67
2017-11-05T23:56:05.812Z,2.00
2017-11-05T23:58:08.308Z,2.03
