createdAt,value
2018-01-27T00:00:39.619Z,28.20
2018-01-27T00:01:40.340Z,27.60
2018-01-27T00:02:40.151Z,28.20
2018-01-27T00:03:40.863Z,27.80
2018-01-27T00:05:02.159Z,29.60
2018-01-27T00:06:02.812Z,29.90
2018-01-27T00:07:01.998Z,27.10
2018-01-27T00:08:03.007Z,28.10
2018-01-27T00:09:02.489Z,29.20
2018-01-27T00:10:01.796Z,28.40
2018-01-27T00:11:02.122Z,29.10
2018-01-27T00:12:02.524Z,28.60
2018-01-27T00:13:02.198Z,28.70
2018-01-27T00:14:02.807Z,29.60
2018-01-27T00:15:03.027Z,27.10
2018-01-27T00:16:02.361Z,28.60
2018-01-27T00:17:02.285Z,29.80
2018-01-27T00:18:02.594Z,30.70
2018-01-27T00:19:01.988Z,31.70
2018-01-27T00:20:02.681Z,29.10
2018-01-27T00:21:23.507Z,28.90
2018-01-27T00:22:23.693Z,29.70
2018-01-27T00:23:24.120Z,31.30
2018-01-27T00:24:23.412Z,28.60
2018-01-27T00:25:23.654Z,28.40
2018-01-27T00:26:45.677Z,30.40
2018-01-27T00:27:47.710Z,29.30
2018-01-27T00:28:46.475Z,30.20
2018-01-27T00:30:07.371Z,29.40
2018-01-27T00:31:07.654Z,30.00
2018-01-27T00:32:29.268Z,32.40
2018-01-27T00:33:30.081Z,30.20
2018-01-27T00:34:29.531Z,33.70
2018-01-27T00:35:30.348Z,35.10
2018-01-27T00:36:29.966Z,35.00
2018-01-27T00:37:30.714Z,36.70
2018-01-27T00:38:29.962Z,40.30
2018-01-27T00:39:29.463Z,39.80
2018-01-27T00:40:30.417Z,40.60
2018-01-27T00:41:30.209Z,40.50
2018-01-27T00:42:29.724Z,40.30
2018-01-27T00:43:30.516Z,42.60
2018-01-27T00:44:30.221Z,40.70
2018-01-27T00:45:29.966Z,45.80
2018-01-27T00:46:30.232Z,47.20
2018-01-27T00:47:29.576Z,46.20
2018-01-27T00:48:30.252Z,46.00
2018-01-27T00:49:29.568Z,45.90
2018-01-27T00:50:29.901Z,45.40
2018-01-27T00:51:30.536Z,46.50
2018-01-27T00:52:29.820Z,46.20
2018-01-27T00:53:30.315Z,44.80
2018-01-27T00:54:30.250Z,45.20
2018-01-27T00:55:29.721Z,48.30
2018-01-27T00:56:30.007Z,51.20
2018-01-27T00:57:29.714Z,51.50
2018-01-27T00:58:30.473Z,50.80
2018-01-27T00:59:30.072Z,51.10
2018-01-27T01:00:29.776Z,51.30
2018-01-27T01:01:30.625Z,50.10
2018-01-27T01:02:29.921Z,54.90
2018-01-27T01:03:30.067Z,56.50
2018-01-27T01:04:30.367Z,55.50
2018-01-27T01:05:30.172Z,57.30
2018-01-27T01:06:29.894Z,53.70
2018-01-27T01:07:30.608Z,55.00
2018-01-27T01:08:29.743Z,57.00
2018-01-27T01:09:30.419Z,58.80
2018-01-27T01:10:30.217Z,60.00
2018-01-27T01:11:29.657Z,57.80
2018-01-27T01:12:30.456Z,59.90
2018-01-27T01:13:29.604Z,55.40
2018-01-27T01:14:50.914Z,57.50
2018-01-27T01:15:51.598Z,54.30
2018-01-27T01:16:51.261Z,58.50
2018-01-27T01:17:51.687Z,56.30
2018-01-27T01:19:33.669Z,59.90
2018-01-27T01:20:34.001Z,59.50
2018-01-27T01:21:34.173Z,61.80
2018-01-27T01:22:34.533Z,60.90
2018-01-27T01:23:33.657Z,62.20
2018-01-27T01:24:55.397Z,65.80
2018-01-27T01:25:56.019Z,66.10
2018-01-27T01:26:56.559Z,70.00
2018-01-27T01:27:56.036Z,67.70
2018-01-27T01:28:55.929Z,65.20
2018-01-27T01:30:17.665Z,63.80
2018-01-27T01:31:18.030Z,62.80
2018-01-27T01:32:18.821Z,61.10
2018-01-27T01:33:18.718Z,62.80
2018-01-27T01:34:18.002Z,61.30
2018-01-27T01:35:18.800Z,60.50
2018-01-27T01:36:18.628Z,59.00
2018-01-27T01:37:18.278Z,57.90
2018-01-27T01:38:40.165Z,58.60
2018-01-27T01:39:40.744Z,57.50
2018-01-27T01:40:40.448Z,55.10
2018-01-27T01:41:41.126Z,54.90
2018-01-27T01:42:40.399Z,54.10
2018-01-27T01:43:40.692Z,51.80
2018-01-27T01:44:42.078Z,51.90
2018-01-27T01:45:40.872Z,50.40
2018-01-27T01:46:40.564Z,48.40
2018-01-27T01:47:39.981Z,48.50
2018-01-27T01:48:40.361Z,44.20
2018-01-27T01:49:40.294Z,43.80
2018-01-27T01:50:40.846Z,44.20
2018-01-27T01:51:40.573Z,41.00
2018-01-27T01:52:39.910Z,42.00
2018-01-27T01:53:40.267Z,40.10
2018-01-27T01:54:41.139Z,39.80
2018-01-27T01:55:40.811Z,43.60
2018-01-27T01:56:40.302Z,43.60
2018-01-27T01:57:41.039Z,42.30
2018-01-27T01:58:40.320Z,40.80
2018-01-27T01:59:41.114Z,43.10
2018-01-27T02:00:41.109Z,43.50
2018-01-27T02:01:40.475Z,44.70
2018-01-27T02:02:39.797Z,42.00
2018-01-27T02:04:01.860Z,41.50
2018-01-27T02:05:02.460Z,43.40
2018-01-27T02:06:02.321Z,41.20
2018-01-27T02:07:03.100Z,39.50
2018-01-27T02:08:02.644Z,39.20
2018-01-27T02:09:02.193Z,40.00
2018-01-27T02:10:02.550Z,39.10
2018-01-27T02:11:02.264Z,40.50
2018-01-27T02:12:02.663Z,40.90
2018-01-27T02:13:02.391Z,39.80
2018-01-27T02:14:02.655Z,40.00
2018-01-27T02:15:02.383Z,38.20
2018-01-27T02:16:02.628Z,40.00
2018-01-27T02:17:02.433Z,38.40
2018-01-27T02:18:01.927Z,39.50
2018-01-27T02:19:02.322Z,40.20
2018-01-27T02:20:03.045Z,39.70
2018-01-27T02:21:02.618Z,37.80
2018-01-27T02:22:02.417Z,39.30
2018-01-27T02:23:02.877Z,37.60
2018-01-27T02:24:02.414Z,37.80
2018-01-27T02:25:03.134Z,38.00
2018-01-27T02:26:02.561Z,37.50
2018-01-27T02:27:02.296Z,35.50
2018-01-27T02:28:02.603Z,36.80
2018-01-27T02:29:02.067Z,36.20
2018-01-27T02:30:23.708Z,38.40
2018-01-27T02:31:24.551Z,36.70
2018-01-27T02:32:23.784Z,35.40
2018-01-27T02:33:23.883Z,35.50
2018-01-27T02:34:24.282Z,34.70
2018-01-27T02:35:23.922Z,35.50
2018-01-27T02:36:45.474Z,34.60
2018-01-27T02:37:45.939Z,34.40
2018-01-27T02:38:46.194Z,34.70
2018-01-27T02:40:07.102Z,33.80
2018-01-27T02:41:07.441Z,32.90
2018-01-27T02:42:08.048Z,33.70
2018-01-27T02:43:07.693Z,34.00
2018-01-27T02:44:07.965Z,33.50
2018-01-27T02:45:07.467Z,32.80
2018-01-27T02:46:07.821Z,33.90
2018-01-27T02:47:07.989Z,33.60
2018-01-27T02:48:07.674Z,32.60
2018-01-27T02:49:07.910Z,34.00
2018-01-27T02:50:28.563Z,34.40
2018-01-27T02:51:49.833Z,33.20
2018-01-27T02:52:50.428Z,31.40
2018-01-27T02:53:50.766Z,32.40
2018-01-27T02:54:50.226Z,32.90
2018-01-27T02:55:50.859Z,32.70
2018-01-27T02:56:50.298Z,32.30
2018-01-27T02:57:50.714Z,32.80
2018-01-27T02:58:50.817Z,33.90
2018-01-27T02:59:50.098Z,31.80
2018-01-27T03:00:50.408Z,32.70
2018-01-27T03:01:50.811Z,31.80
2018-01-27T03:02:50.511Z,32.20
2018-01-27T03:03:50.618Z,32.60
2018-01-27T03:04:50.100Z,32.30
2018-01-27T03:05:50.259Z,31.30
2018-01-27T03:06:50.940Z,32.50
2018-01-27T03:07:50.238Z,32.20
2018-01-27T03:08:50.895Z,33.70
2018-01-27T03:09:50.510Z,31.20
2018-01-27T03:10:50.385Z,31.90
2018-01-27T03:11:50.943Z,31.60
2018-01-27T03:12:50.526Z,33.10
2018-01-27T03:13:50.670Z,33.40
2018-01-27T03:14:50.620Z,32.20
2018-01-27T03:16:11.964Z,30.50
2018-01-27T03:17:34.897Z,32.30
2018-01-27T03:18:34.544Z,32.30
2018-01-27T03:19:33.710Z,32.00
2018-01-27T03:20:34.162Z,33.10
2018-01-27T03:21:34.463Z,33.00
2018-01-27T03:22:34.931Z,32.60
2018-01-27T03:23:34.684Z,33.40
2018-01-27T03:24:34.018Z,32.30
2018-01-27T03:25:34.437Z,33.30
2018-01-27T03:26:34.568Z,32.50
2018-01-27T03:27:34.648Z,32.30
2018-01-27T03:28:34.275Z,32.20
2018-01-27T03:29:34.520Z,33.50
2018-01-27T03:30:35.050Z,32.70
2018-01-27T03:31:34.753Z,33.60
2018-01-27T03:32:34.383Z,32.90
2018-01-27T03:33:33.780Z,32.20
2018-01-27T03:34:34.521Z,32.80
2018-01-27T03:35:34.734Z,34.40
2018-01-27T03:36:34.459Z,33.60
2018-01-27T03:37:34.245Z,33.90
2018-01-27T03:38:34.921Z,34.20
2018-01-27T03:39:35.336Z,33.40
2018-01-27T03:40:34.447Z,34.50
2018-01-27T03:41:33.640Z,33.30
2018-01-27T03:42:33.920Z,34.50
2018-01-27T03:43:34.281Z,33.80
2018-01-27T03:44:35.518Z,35.20
2018-01-27T03:45:33.846Z,31.80
2018-01-27T03:46:34.034Z,33.70
2018-01-27T03:47:34.917Z,33.20
2018-01-27T03:48:34.475Z,33.50
2018-01-27T03:49:34.590Z,34.10
2018-01-27T03:50:34.270Z,33.60
2018-01-27T03:51:34.651Z,33.90
2018-01-27T03:52:33.911Z,33.60
2018-01-27T03:53:55.048Z,33.70
2018-01-27T03:55:17.244Z,33.60
2018-01-27T03:56:22.342Z,34.80
2018-01-27T03:57:18.238Z,34.50
2018-01-27T03:58:17.482Z,33.60
2018-01-27T03:59:16.840Z,34.00
2018-01-27T04:00:17.407Z,34.20
2018-01-27T04:01:17.995Z,35.50
2018-01-27T04:02:17.302Z,32.90
2018-01-27T04:03:18.031Z,33.70
2018-01-27T04:04:17.229Z,33.60
2018-01-27T04:05:18.007Z,34.10
2018-01-27T04:06:17.057Z,34.20
2018-01-27T04:07:17.546Z,35.00
2018-01-27T04:08:38.178Z,34.20
2018-01-27T04:09:38.320Z,35.90
2018-01-27T04:10:38.714Z,34.90
2018-01-27T04:11:39.412Z,34.20
2018-01-27T04:12:38.740Z,34.70
2018-01-27T04:13:39.127Z,33.60
2018-01-27T04:14:38.369Z,35.10
2018-01-27T04:15:38.665Z,36.20
2018-01-27T04:16:39.291Z,36.20
2018-01-27T04:17:39.142Z,35.20
2018-01-27T04:18:38.368Z,35.70
2018-01-27T04:20:00.570Z,36.20
2018-01-27T04:21:00.752Z,36.50
2018-01-27T04:22:01.004Z,35.20
2018-01-27T04:23:01.755Z,35.80
2018-01-27T04:24:22.334Z,36.00
2018-01-27T04:25:22.978Z,34.50
2018-01-27T04:26:22.627Z,32.60
2018-01-27T04:27:23.140Z,35.00
2018-01-27T04:28:22.660Z,34.20
2018-01-27T04:29:22.197Z,34.30
2018-01-27T04:30:22.557Z,34.00
2018-01-27T04:31:23.136Z,34.40
2018-01-27T04:32:22.395Z,34.80
2018-01-27T04:33:22.607Z,34.00
2018-01-27T04:34:22.828Z,34.60
2018-01-27T04:35:22.134Z,34.70
2018-01-27T04:36:22.713Z,36.30
2018-01-27T04:37:22.173Z,34.20
2018-01-27T04:38:22.843Z,35.00
2018-01-27T04:39:22.484Z,37.30
2018-01-27T04:40:22.746Z,35.20
2018-01-27T04:41:23.240Z,36.00
2018-01-27T04:42:22.893Z,35.00
2018-01-27T04:43:22.149Z,36.30
2018-01-27T04:44:22.225Z,36.80
2018-01-27T04:45:22.922Z,38.60
2018-01-27T04:46:22.092Z,36.00
2018-01-27T04:47:22.353Z,35.60
2018-01-27T04:48:22.760Z,36.10
2018-01-27T04:49:22.019Z,37.60
2018-01-27T04:50:22.200Z,37.20
2018-01-27T04:51:22.946Z,36.80
2018-01-27T04:52:22.775Z,38.10
2018-01-27T04:53:23.290Z,37.20
2018-01-27T04:54:22.639Z,36.50
2018-01-27T04:55:22.975Z,38.00
2018-01-27T04:56:22.790Z,38.50
2018-01-27T04:57:22.103Z,37.70
2018-01-27T04:58:22.339Z,38.50
2018-01-27T04:59:22.606Z,38.60
2018-01-27T05:00:23.074Z,39.60
2018-01-27T05:01:22.163Z,39.10
2018-01-27T05:02:22.729Z,37.10
2018-01-27T05:03:22.533Z,38.60
2018-01-27T05:04:22.759Z,38.60
2018-01-27T05:05:22.134Z,40.20
2018-01-27T05:06:22.288Z,38.50
2018-01-27T05:07:22.541Z,38.80
2018-01-27T05:08:23.104Z,38.50
2018-01-27T05:09:22.850Z,38.50
2018-01-27T05:10:22.617Z,37.60
2018-01-27T05:11:23.410Z,37.70
2018-01-27T05:12:22.718Z,38.80
2018-01-27T05:13:23.280Z,39.80
2018-01-27T05:14:22.553Z,38.00
2018-01-27T05:15:22.945Z,40.30
2018-01-27T05:16:22.260Z,40.30
2018-01-27T05:17:22.625Z,39.40
2018-01-27T05:18:22.856Z,38.80
2018-01-27T05:19:22.455Z,38.60
2018-01-27T05:20:23.000Z,42.30
2018-01-27T05:21:22.226Z,42.10
2018-01-27T05:22:22.974Z,42.20
2018-01-27T05:23:22.374Z,42.00
2018-01-27T05:24:22.676Z,41.50
2018-01-27T05:25:22.006Z,43.00
2018-01-27T05:26:22.594Z,44.00
2018-01-27T05:27:22.970Z,43.90
2018-01-27T05:28:22.540Z,44.00
2018-01-27T05:29:23.001Z,44.70
2018-01-27T05:30:44.049Z,45.50
2018-01-27T05:31:44.610Z,45.80
2018-01-27T05:32:44.280Z,46.20
2018-01-27T05:33:43.607Z,46.00
2018-01-27T05:34:43.663Z,45.50
2018-01-27T05:35:44.285Z,46.80
2018-01-27T05:36:44.975Z,45.20
2018-01-27T05:38:05.651Z,49.40
2018-01-27T05:39:05.867Z,47.00
2018-01-27T05:40:29.102Z,48.20
2018-01-27T05:41:29.310Z,47.50
2018-01-27T05:42:29.648Z,47.00
2018-01-27T05:43:29.460Z,46.90
2018-01-27T05:44:29.293Z,48.20
2018-01-27T05:45:55.417Z,47.10
2018-01-27T05:46:52.054Z,46.10
2018-01-27T05:48:12.812Z,47.60
2018-01-27T05:49:13.092Z,48.80
2018-01-27T05:50:13.666Z,45.90
2018-01-27T05:51:13.933Z,46.00
2018-01-27T05:52:13.387Z,47.70
2018-01-27T05:53:16.246Z,46.70
2018-01-27T05:54:13.991Z,44.90
2018-01-27T05:55:13.296Z,46.60
2018-01-27T05:56:13.859Z,46.90
2018-01-27T05:57:13.097Z,45.90
2018-01-27T05:58:13.872Z,45.30
2018-01-27T05:59:34.705Z,44.90
2018-01-27T06:00:34.983Z,46.40
2018-01-27T06:01:37.978Z,45.70
2018-01-27T06:02:35.628Z,44.70
2018-01-27T06:03:35.051Z,44.00
2018-01-27T06:04:34.311Z,43.90
2018-01-27T06:05:34.455Z,44.50
2018-01-27T06:06:56.438Z,45.00
2018-01-27T06:07:57.314Z,42.20
2018-01-27T06:08:57.043Z,43.90
2018-01-27T06:09:56.696Z,44.60
2018-01-27T06:10:57.060Z,44.10
2018-01-27T06:11:56.494Z,43.00
2018-01-27T06:12:56.885Z,43.70
2018-01-27T06:13:56.975Z,43.60
2018-01-27T06:14:56.372Z,44.60
2018-01-27T06:15:56.722Z,46.30
2018-01-27T06:16:57.581Z,44.70
2018-01-27T06:18:18.650Z,46.90
2018-01-27T06:19:40.408Z,46.80
2018-01-27T06:20:41.219Z,46.30
2018-01-27T06:21:40.621Z,46.90
2018-01-27T06:22:40.441Z,46.80
2018-01-27T06:23:42.166Z,46.30
2018-01-27T06:24:40.554Z,46.80
2018-01-27T06:25:41.356Z,47.40
2018-01-27T06:26:41.317Z,47.30
2018-01-27T06:27:40.929Z,45.70
2018-01-27T06:28:40.127Z,46.40
2018-01-27T06:29:40.594Z,46.60
2018-01-27T06:30:40.572Z,44.50
2018-01-27T06:31:41.397Z,46.60
2018-01-27T06:32:40.653Z,45.90
2018-01-27T06:33:40.929Z,47.10
2018-01-27T06:34:40.184Z,46.00
2018-01-27T06:35:40.646Z,44.00
2018-01-27T06:36:41.020Z,45.20
2018-01-27T06:38:02.253Z,47.10
2018-01-27T06:39:02.522Z,44.90
2018-01-27T06:40:23.470Z,44.70
2018-01-27T06:41:23.755Z,44.40
2018-01-27T06:42:24.444Z,45.10
2018-01-27T06:43:44.628Z,44.70
2018-01-27T06:44:44.897Z,45.10
2018-01-27T06:45:45.407Z,44.90
2018-01-27T06:46:45.179Z,46.30
2018-01-27T06:47:45.422Z,45.00
2018-01-27T06:48:45.809Z,45.40
2018-01-27T06:49:45.284Z,45.00
2018-01-27T06:50:45.862Z,45.20
2018-01-27T06:51:45.612Z,44.20
2018-01-27T06:52:45.108Z,44.20
2018-01-27T06:53:45.707Z,41.90
2018-01-27T06:54:45.134Z,45.50
2018-01-27T06:55:45.884Z,43.90
2018-01-27T06:56:45.581Z,44.40
2018-01-27T06:57:45.244Z,45.40
2018-01-27T06:58:45.697Z,44.50
2018-01-27T07:00:29.109Z,41.60
2018-01-27T07:01:29.743Z,42.80
2018-01-27T07:02:29.332Z,44.70
2018-01-27T07:03:30.107Z,45.00
2018-01-27T07:04:29.923Z,44.70
2018-01-27T07:05:29.403Z,42.50
2018-01-27T07:06:29.829Z,44.00
2018-01-27T07:07:29.357Z,45.10
2018-01-27T07:08:28.778Z,45.10
2018-01-27T07:09:29.536Z,43.30
2018-01-27T07:10:29.240Z,41.60
2018-01-27T07:11:29.931Z,43.30
2018-01-27T07:12:29.445Z,43.20
2018-01-27T07:13:29.236Z,43.70
2018-01-27T07:14:29.533Z,43.10
2018-01-27T07:15:29.145Z,42.20
2018-01-27T07:16:29.586Z,43.60
2018-01-27T07:17:29.337Z,43.00
2018-01-27T07:18:28.785Z,41.70
2018-01-27T07:19:29.204Z,40.70
2018-01-27T07:20:30.411Z,41.50
2018-01-27T07:21:53.711Z,41.30
2018-01-27T07:22:52.171Z,41.20
2018-01-27T07:23:51.909Z,40.50
2018-01-27T07:24:51.959Z,42.00
2018-01-27T07:25:51.922Z,40.60
2018-01-27T07:26:51.865Z,41.10
2018-01-27T07:27:51.639Z,41.70
2018-01-27T07:28:52.542Z,41.90
2018-01-27T07:29:52.108Z,41.00
2018-01-27T07:30:52.160Z,42.70
2018-01-27T07:31:52.156Z,41.50
2018-01-27T07:33:35.157Z,41.10
2018-01-27T07:34:36.112Z,39.70
2018-01-27T07:35:35.647Z,39.10
2018-01-27T07:36:35.227Z,39.50
2018-01-27T07:37:35.698Z,39.00
2018-01-27T07:38:35.094Z,40.10
2018-01-27T07:39:35.874Z,41.80
2018-01-27T07:40:35.459Z,40.20
2018-01-27T07:41:36.350Z,42.20
2018-01-27T07:42:36.177Z,40.40
2018-01-27T07:43:35.723Z,40.00
2018-01-27T07:44:57.581Z,41.70
2018-01-27T07:45:57.411Z,38.70
2018-01-27T07:46:58.359Z,42.20
2018-01-27T07:47:58.130Z,39.60
2018-01-27T07:48:57.899Z,40.90
2018-01-27T07:49:58.010Z,41.10
2018-01-27T07:50:57.890Z,39.70
2018-01-27T07:51:57.431Z,39.80
2018-01-27T07:52:57.888Z,40.40
2018-01-27T07:53:57.539Z,40.80
2018-01-27T07:54:57.614Z,41.00
2018-01-27T07:56:18.965Z,40.40
2018-01-27T07:57:21.048Z,37.80
2018-01-27T07:58:20.028Z,38.40
2018-01-27T08:00:03.169Z,36.80
2018-01-27T08:01:03.571Z,36.90
2018-01-27T08:02:02.830Z,35.90
2018-01-27T08:03:03.697Z,36.90
2018-01-27T08:04:24.392Z,35.70
2018-01-27T08:05:46.678Z,36.10
2018-01-27T08:07:08.834Z,34.30
2018-01-27T08:08:09.618Z,34.10
2018-01-27T08:09:31.158Z,35.80
2018-01-27T08:10:31.431Z,36.30
2018-01-27T08:11:30.845Z,37.20
2018-01-27T08:12:31.209Z,37.20
2018-01-27T08:13:31.552Z,34.50
2018-01-27T08:14:31.036Z,36.00
2018-01-27T08:15:31.590Z,34.50
2018-01-27T08:16:31.132Z,34.70
2018-01-27T08:17:31.707Z,37.30
2018-01-27T08:18:53.148Z,34.90
2018-01-27T08:19:54.216Z,36.80
2018-01-27T08:20:54.032Z,35.40
2018-01-27T08:21:53.881Z,36.10
2018-01-27T08:22:53.739Z,35.50
2018-01-27T08:23:54.143Z,33.80
2018-01-27T08:24:54.964Z,35.00
2018-01-27T08:25:53.873Z,35.70
2018-01-27T08:26:53.799Z,38.30
2018-01-27T08:27:53.724Z,36.40
2018-01-27T08:28:53.201Z,35.50
2018-01-27T08:29:54.155Z,36.00
2018-01-27T08:30:54.087Z,35.70
2018-01-27T08:31:55.014Z,88.70
2018-01-27T08:32:53.582Z,53.10
2018-01-27T08:33:54.358Z,42.00
2018-01-27T08:34:54.323Z,35.00
2018-01-27T08:35:54.411Z,36.10
2018-01-27T08:36:53.866Z,35.90
2018-01-27T08:37:53.195Z,35.90
2018-01-27T08:38:53.844Z,35.60
2018-01-27T08:39:53.195Z,37.30
2018-01-27T08:40:53.689Z,36.10
2018-01-27T08:41:54.110Z,36.10
2018-01-27T08:42:54.148Z,37.90
2018-01-27T08:43:54.306Z,36.80
2018-01-27T08:44:53.930Z,35.10
2018-01-27T08:45:53.156Z,34.20
2018-01-27T08:46:53.462Z,34.10
2018-01-27T08:47:54.079Z,34.90
2018-01-27T08:48:53.597Z,36.60
2018-01-27T08:49:54.247Z,35.00
2018-01-27T08:50:53.688Z,37.10
2018-01-27T08:51:53.986Z,34.20
2018-01-27T08:52:53.577Z,33.90
2018-01-27T08:53:54.062Z,35.00
2018-01-27T08:54:54.087Z,34.30
2018-01-27T08:55:53.426Z,35.50
2018-01-27T08:57:15.667Z,33.00
2018-01-27T08:58:16.048Z,32.90
2018-01-27T08:59:16.644Z,33.80
2018-01-27T09:00:16.118Z,33.70
2018-01-27T09:01:16.489Z,34.90
2018-01-27T09:02:16.183Z,33.40
2018-01-27T09:03:16.787Z,35.10
2018-01-27T09:04:16.397Z,35.80
2018-01-27T09:05:16.266Z,36.10
2018-01-27T09:06:17.187Z,35.30
2018-01-27T09:07:16.587Z,34.50
2018-01-27T09:08:37.697Z,34.30
2018-01-27T09:09:38.517Z,33.90
2018-01-27T09:10:38.555Z,33.10
2018-01-27T09:11:38.065Z,31.10
2018-01-27T09:12:39.003Z,34.60
2018-01-27T09:13:38.261Z,35.30
2018-01-27T09:14:39.086Z,34.40
2018-01-27T09:15:38.813Z,34.70
2018-01-27T09:16:38.526Z,33.10
2018-01-27T09:17:37.932Z,32.30
2018-01-27T09:18:38.696Z,31.80
2018-01-27T09:19:38.732Z,32.50
2018-01-27T09:20:38.705Z,33.70
2018-01-27T09:21:38.466Z,33.70
2018-01-27T09:22:38.291Z,35.00
2018-01-27T09:23:38.168Z,33.30
2018-01-27T09:24:39.120Z,31.70
2018-01-27T09:25:38.773Z,32.30
2018-01-27T09:26:38.412Z,33.50
2018-01-27T09:27:38.120Z,33.20
2018-01-27T09:28:38.963Z,32.90
2018-01-27T09:29:38.849Z,34.70
2018-01-27T09:30:38.388Z,32.50
2018-01-27T09:31:37.967Z,32.80
2018-01-27T09:32:38.832Z,31.10
2018-01-27T09:33:38.839Z,32.80
2018-01-27T09:34:38.824Z,32.10
2018-01-27T09:35:38.312Z,32.60
2018-01-27T09:36:37.846Z,32.10
2018-01-27T09:37:38.332Z,31.80
2018-01-27T09:38:37.969Z,33.40
2018-01-27T09:39:39.478Z,31.80
2018-01-27T09:40:38.263Z,30.60
2018-01-27T09:41:37.952Z,30.30
2018-01-27T09:42:38.502Z,32.60
2018-01-27T09:43:37.907Z,33.90
2018-01-27T09:44:38.847Z,33.40
2018-01-27T09:45:38.740Z,33.90
2018-01-27T09:46:38.811Z,31.80
2018-01-27T09:47:38.548Z,29.70
2018-01-27T09:48:59.891Z,30.30
2018-01-27T09:50:00.410Z,30.20
2018-01-27T09:51:00.289Z,30.00
2018-01-27T09:52:00.196Z,27.70
2018-01-27T09:52:59.762Z,28.80
2018-01-27T09:54:21.890Z,29.20
2018-01-27T09:55:22.538Z,29.20
2018-01-27T09:56:22.477Z,28.70
2018-01-27T09:57:22.094Z,30.30
2018-01-27T09:58:22.938Z,28.80
2018-01-27T09:59:22.522Z,29.00
2018-01-27T10:00:22.205Z,27.00
2018-01-27T10:01:21.652Z,28.00
2018-01-27T10:02:22.631Z,27.10
2018-01-27T10:03:22.440Z,28.20
2018-01-27T10:04:22.145Z,27.00
2018-01-27T10:05:21.580Z,28.50
2018-01-27T10:06:22.082Z,27.00
2018-01-27T10:07:21.930Z,24.60
2018-01-27T10:08:22.492Z,24.30
2018-01-27T10:09:22.038Z,23.90
2018-01-27T10:10:22.162Z,23.70
2018-01-27T10:11:21.804Z,24.90
2018-01-27T10:12:22.189Z,25.40
2018-01-27T10:13:21.525Z,24.40
2018-01-27T10:14:22.347Z,25.60
2018-01-27T10:15:21.977Z,25.90
2018-01-27T10:16:22.918Z,26.70
2018-01-27T10:17:23.081Z,25.80
2018-01-27T10:18:21.637Z,24.70
2018-01-27T10:19:22.641Z,25.30
2018-01-27T10:20:22.636Z,25.90
2018-01-27T10:21:22.391Z,25.70
2018-01-27T10:22:21.832Z,27.10
2018-01-27T10:23:43.780Z,27.40
2018-01-27T10:25:06.096Z,26.60
2018-01-27T10:26:06.993Z,27.00
2018-01-27T10:27:06.522Z,28.10
2018-01-27T10:28:06.341Z,30.00
2018-01-27T10:29:06.401Z,28.70
2018-01-27T10:30:07.029Z,29.10
2018-01-27T10:31:06.894Z,29.30
2018-01-27T10:32:06.852Z,30.20
2018-01-27T10:33:06.824Z,26.50
2018-01-27T10:34:06.492Z,25.30
2018-01-27T10:35:06.463Z,27.40
2018-01-27T10:36:06.017Z,26.20
2018-01-27T10:37:06.315Z,24.90
2018-01-27T10:38:05.549Z,27.00
2018-01-27T10:39:27.555Z,27.50
2018-01-27T10:40:48.334Z,25.60
2018-01-27T10:41:49.224Z,25.00
2018-01-27T10:42:48.925Z,25.30
2018-01-27T10:43:48.446Z,27.20
2018-01-27T10:44:49.249Z,26.90
2018-01-27T10:45:49.250Z,28.50
2018-01-27T10:46:49.427Z,28.50
2018-01-27T10:47:49.071Z,27.40
2018-01-27T10:48:48.666Z,27.00
2018-01-27T10:49:48.546Z,28.70
2018-01-27T10:50:48.180Z,26.40
2018-01-27T10:51:49.258Z,23.20
2018-01-27T10:52:48.586Z,23.20
2018-01-27T10:53:49.102Z,23.40
2018-01-27T10:54:48.726Z,22.50
2018-01-27T10:55:50.245Z,23.00
2018-01-27T10:56:49.186Z,22.20
2018-01-27T10:57:48.769Z,20.90
2018-01-27T10:58:48.292Z,21.60
2018-01-27T10:59:48.897Z,23.50
2018-01-27T11:00:49.117Z,23.20
2018-01-27T11:02:09.835Z,23.40
2018-01-27T11:03:11.062Z,21.70
2018-01-27T11:04:11.034Z,21.90
2018-01-27T11:05:33.066Z,23.30
2018-01-27T11:06:34.080Z,21.20
2018-01-27T11:07:34.204Z,23.10
2018-01-27T11:08:55.706Z,19.90
2018-01-27T11:09:56.369Z,18.30
2018-01-27T11:11:17.333Z,19.90
2018-01-27T11:12:18.300Z,20.10
2018-01-27T11:13:17.658Z,19.10
2018-01-27T11:14:18.280Z,20.80
2018-01-27T11:15:18.228Z,18.80
2018-01-27T11:16:18.218Z,19.00
2018-01-27T11:17:17.558Z,18.50
2018-01-27T11:18:18.324Z,18.30
2018-01-27T11:19:39.763Z,20.00
2018-01-27T11:20:40.792Z,16.00
2018-01-27T11:22:02.100Z,17.70
2018-01-27T11:23:02.964Z,17.20
2018-01-27T11:24:03.997Z,16.00
2018-01-27T11:25:24.194Z,16.40
2018-01-27T11:26:24.574Z,14.60
2018-01-27T11:27:47.067Z,13.80
2018-01-27T11:28:48.245Z,13.20
2018-01-27T11:29:46.709Z,12.50
2018-01-27T11:30:47.354Z,13.30
2018-01-27T11:31:46.848Z,13.80
2018-01-27T11:32:47.318Z,14.30
2018-01-27T11:33:47.167Z,12.90
2018-01-27T11:34:46.775Z,13.70
2018-01-27T11:35:47.555Z,12.60
2018-01-27T11:36:48.432Z,13.70
2018-01-27T11:37:47.739Z,13.50
2018-01-27T11:38:47.386Z,13.40
2018-01-27T11:39:47.143Z,12.60
2018-01-27T11:40:46.584Z,13.70
2018-01-27T11:41:47.149Z,13.40
2018-01-27T11:42:47.218Z,13.00
2018-01-27T11:43:47.344Z,13.90
2018-01-27T11:44:46.947Z,14.00
2018-01-27T11:45:46.627Z,14.00
2018-01-27T11:46:47.147Z,13.70
2018-01-27T11:47:47.138Z,14.40
2018-01-27T11:48:46.708Z,14.10
2018-01-27T11:49:47.453Z,15.50
2018-01-27T11:51:09.139Z,15.40
2018-01-27T11:52:08.496Z,14.90
2018-01-27T11:53:09.424Z,14.90
2018-01-27T11:54:09.070Z,15.00
2018-01-27T11:55:08.726Z,14.30
2018-01-27T11:56:09.253Z,14.40
2018-01-27T11:57:08.942Z,15.00
2018-01-27T11:58:09.628Z,14.70
2018-01-27T11:59:09.587Z,14.50
2018-01-27T12:00:30.410Z,15.50
2018-01-27T12:01:52.248Z,15.60
2018-01-27T12:02:53.042Z,14.30
2018-01-27T12:03:53.334Z,14.70
2018-01-27T12:04:52.650Z,15.30
2018-01-27T12:06:14.305Z,15.10
2018-01-27T12:07:14.007Z,15.10
2018-01-27T12:08:15.042Z,16.10
2018-01-27T12:09:14.870Z,16.70
2018-01-27T12:10:37.616Z,15.50
2018-01-27T12:11:39.156Z,16.30
2018-01-27T12:12:37.815Z,15.80
2018-01-27T12:13:38.987Z,16.10
2018-01-27T12:14:38.009Z,15.30
2018-01-27T12:15:38.942Z,15.20
2018-01-27T12:17:00.282Z,16.70
2018-01-27T12:18:00.900Z,14.40
2018-01-27T12:19:01.143Z,15.50
2018-01-27T12:20:22.559Z,15.30
2018-01-27T12:21:23.121Z,15.40
2018-01-27T12:22:43.986Z,14.90
2018-01-27T12:23:44.984Z,16.00
2018-01-27T12:24:44.394Z,15.80
2018-01-27T12:25:44.534Z,15.70
2018-01-27T12:26:44.024Z,15.40
2018-01-27T12:27:45.117Z,15.20
2018-01-27T12:28:44.616Z,16.10
2018-01-27T12:29:44.517Z,16.40
2018-01-27T12:30:44.541Z,17.80
2018-01-27T12:31:45.059Z,15.90
2018-01-27T12:32:45.092Z,16.60
2018-01-27T12:33:46.342Z,16.90
2018-01-27T12:34:43.857Z,17.10
2018-01-27T12:35:44.573Z,15.80
2018-01-27T12:37:06.772Z,14.90
2018-01-27T12:38:06.580Z,16.00
2018-01-27T12:39:51.306Z,16.90
2018-01-27T12:40:52.040Z,15.10
2018-01-27T12:41:51.624Z,15.00
2018-01-27T12:43:12.673Z,15.20
2018-01-27T12:44:13.017Z,14.90
2018-01-27T12:45:13.485Z,13.50
2018-01-27T12:46:34.692Z,15.80
2018-01-27T12:47:35.538Z,15.60
2018-01-27T12:48:35.013Z,15.60
2018-01-27T12:49:35.021Z,16.30
2018-01-27T12:50:35.028Z,15.30
2018-01-27T12:51:34.980Z,14.40
2018-01-27T12:52:34.848Z,14.10
2018-01-27T12:53:34.617Z,14.70
2018-01-27T12:54:35.254Z,14.80
2018-01-27T12:55:34.844Z,15.80
2018-01-27T12:56:34.397Z,14.90
2018-01-27T12:57:35.916Z,15.00
2018-01-27T12:58:34.978Z,15.20
2018-01-27T12:59:35.444Z,15.00
2018-01-27T13:00:36.340Z,15.70
2018-01-27T13:01:35.376Z,14.90
2018-01-27T13:02:35.260Z,14.00
2018-01-27T13:03:35.566Z,15.00
2018-01-27T13:04:34.946Z,15.50
2018-01-27T13:05:56.982Z,15.40
2018-01-27T13:06:56.867Z,15.00
2018-01-27T13:07:57.385Z,14.60
2018-01-27T13:08:57.535Z,13.60
2018-01-27T13:09:57.058Z,14.00
2018-01-27T13:10:57.161Z,14.40
2018-01-27T13:11:56.906Z,15.50
2018-01-27T13:13:19.130Z,15.40
2018-01-27T13:14:19.906Z,14.70
2018-01-27T13:15:19.880Z,14.30
2018-01-27T13:16:19.970Z,14.30
2018-01-27T13:17:19.618Z,14.30
2018-01-27T13:18:19.343Z,14.80
2018-01-27T13:19:21.191Z,15.30
2018-01-27T13:20:20.716Z,13.70
2018-01-27T13:21:19.876Z,12.70
2018-01-27T13:22:20.053Z,13.90