createdAt,value
2023-02-22T00:02:10.432Z,10.40
2023-02-22T00:04:39.454Z,9.35
2023-02-22T00:07:07.147Z,11.57
2023-02-22T00:09:34.080Z,9.23
2023-02-22T00:12:01.216Z,11.20
2023-02-22T00:14:28.506Z,15.52
2023-02-22T00:16:59.508Z,9.98
2023-02-22T00:19:27.993Z,9.18
2023-02-22T00:21:55.053Z,8.68
2023-02-22T00:24:24.708Z,9.95
2023-02-22T00:26:57.089Z,10.73
2023-02-22T00:29:25.308Z,10.30
2023-02-22T00:31:52.323Z,7.80
2023-02-22T00:34:19.156Z,10.82
2023-02-22T00:36:50.522Z,9.80
2023-02-22T00:39:18.085Z,9.43
2023-02-22T00:41:45.167Z,10.85
2023-02-22T00:44:12.147Z,13.95
2023-02-22T00:46:39.644Z,10.30
2023-02-22T00:49:07.093Z,12.93
2023-02-22T00:51:34.061Z,11.45
2023-02-22T00:54:01.413Z,10.90
2023-02-22T00:56:28.603Z,9.55
2023-02-22T00:58:55.495Z,12.20
2023-02-22T01:01:23.920Z,11.70
2023-02-22T01:03:50.787Z,10.93
2023-02-22T01:06:17.592Z,14.27
2023-02-22T01:08:46.542Z,10.07
2023-02-22T01:11:16.192Z,11.93
2023-02-22T01:16:12.227Z,11.57
2023-02-22T01:18:39.089Z,10.80
2023-02-22T01:21:06.790Z,7.85
2023-02-22T01:23:35.395Z,9.23
2023-02-22T01:26:05.543Z,9.43
2023-02-22T01:28:33.497Z,11.05
2023-02-22T01:31:02.921Z,12.63
2023-02-22T01:33:30.125Z,10.40
2023-02-22T01:35:57.351Z,8.10
2023-02-22T01:38:24.196Z,10.40
2023-02-22T01:40:51.774Z,10.82
2023-02-22T01:43:31.730Z,10.07
2023-02-22T01:48:44.427Z,8.65
2023-02-22T01:51:32.415Z,9.30
2023-02-22T01:54:36.900Z,10.27
2023-02-22T01:57:24.692Z,9.70
2023-02-22T01:59:57.594Z,11.50
2023-02-22T02:02:25.949Z,10.88
2023-02-22T02:04:56.334Z,16.48
2023-02-22T02:07:24.717Z,9.52
2023-02-22T02:12:29.776Z,9.98
2023-02-22T02:15:31.842Z,9.50
2023-02-22T02:18:04.119Z,8.10
2023-02-22T02:20:48.945Z,9.07
2023-02-22T02:24:13.511Z,8.13
2023-02-22T02:26:55.559Z,8.50
2023-02-22T02:30:11.514Z,10.13
2023-02-22T02:32:48.444Z,9.00
2023-02-22T02:35:30.532Z,9.52
2023-02-22T02:38:23.707Z,11.43
2023-02-22T02:41:21.619Z,8.65
2023-02-22T02:44:12.784Z,9.13
2023-02-22T02:46:59.822Z,10.30
2023-02-22T02:49:49.978Z,7.20
2023-02-22T02:52:19.236Z,10.30
2023-02-22T02:54:49.121Z,7.65
2023-02-22T02:57:15.991Z,9.50
2023-02-22T02:59:42.923Z,9.40
2023-02-22T03:02:45.869Z,9.80
2023-02-22T03:05:43.751Z,11.30
2023-02-22T03:08:18.035Z,8.02
2023-02-22T03:11:15.812Z,7.45
2023-02-22T03:14:07.036Z,8.17
2023-02-22T03:17:23.554Z,6.63
2023-02-22T03:20:04.617Z,7.90
2023-02-22T03:22:54.377Z,6.90
2023-02-22T03:25:29.952Z,7.88
2023-02-22T03:28:04.699Z,10.77
2023-02-22T03:30:47.005Z,9.30
2023-02-22T03:33:20.873Z,7.72
2023-02-22T03:36:01.054Z,8.52
2023-02-22T03:38:32.607Z,7.78
2023-02-22T03:41:02.447Z,9.35
2023-02-22T03:43:48.438Z,10.00
2023-02-22T03:46:19.265Z,8.75
2023-02-22T03:48:57.184Z,8.68
2023-02-22T03:51:24.823Z,10.35
2023-02-22T03:53:57.534Z,8.43
2023-02-22T03:56:36.322Z,8.45
2023-02-22T03:59:07.596Z,9.35
2023-02-22T04:01:35.699Z,8.65
2023-02-22T04:04:03.685Z,9.23
2023-02-22T04:06:31.190Z,10.27
2023-02-22T04:08:59.615Z,8.13
2023-02-22T04:11:27.149Z,7.43
2023-02-22T04:13:54.789Z,8.40
2023-02-22T04:16:21.835Z,7.22
2023-02-22T04:18:50.192Z,9.18
2023-02-22T04:21:19.112Z,10.10
2023-02-22T04:23:48.817Z,7.18
2023-02-22T04:26:15.739Z,13.80
2023-02-22T04:28:45.663Z,7.60
2023-02-22T04:31:18.821Z,9.02
2023-02-22T04:33:46.167Z,9.73
2023-02-22T04:36:16.406Z,7.28
2023-02-22T04:38:44.833Z,8.95
2023-02-22T04:41:12.384Z,6.75
2023-02-22T04:43:40.018Z,7.53
2023-02-22T04:46:19.806Z,9.55
2023-02-22T04:48:46.622Z,9.80
2023-02-22T04:51:16.110Z,7.47
2023-02-22T04:53:56.200Z,10.75
2023-02-22T04:56:23.824Z,9.20
2023-02-22T04:58:50.638Z,9.40
2023-02-22T05:01:17.744Z,7.53
2023-02-22T05:03:46.729Z,7.28
2023-02-22T05:06:13.542Z,7.65
2023-02-22T05:08:40.406Z,8.75
2023-02-22T05:11:07.247Z,8.30
2023-02-22T05:13:34.092Z,7.07
2023-02-22T05:16:00.978Z,12.00
2023-02-22T05:18:27.889Z,8.95
2023-02-22T05:20:54.678Z,6.18
2023-02-22T05:23:21.501Z,8.85
2023-02-22T05:25:48.315Z,8.20
2023-02-22T05:28:15.912Z,6.70
2023-02-22T05:30:43.026Z,9.82
2023-02-22T05:33:10.515Z,7.20
2023-02-22T05:35:37.342Z,8.77
2023-02-22T05:38:05.179Z,9.77
2023-02-22T05:40:32.678Z,7.30
2023-02-22T05:43:00.697Z,11.02
2023-02-22T05:45:28.841Z,7.38
2023-02-22T05:47:56.471Z,11.63
2023-02-22T05:50:24.498Z,9.85
2023-02-22T05:52:52.393Z,8.40
2023-02-22T05:55:23.490Z,7.75
2023-02-22T05:57:51.948Z,10.02
2023-02-22T06:00:25.427Z,8.45
2023-02-22T06:02:59.186Z,6.93
2023-02-22T06:05:27.153Z,7.38
2023-02-22T06:07:55.103Z,7.75
2023-02-22T06:10:22.600Z,8.43
2023-02-22T06:12:50.432Z,9.32
2023-02-22T06:15:19.284Z,7.45
2023-02-22T06:17:46.820Z,9.60
2023-02-22T06:20:16.827Z,9.60
2023-02-22T06:22:44.667Z,8.48
2023-02-22T06:25:16.259Z,15.82
2023-02-22T06:27:43.295Z,11.15
2023-02-22T06:30:13.681Z,8.52
2023-02-22T06:32:40.571Z,10.73
2023-02-22T06:35:07.801Z,6.97
2023-02-22T06:37:34.885Z,8.35
2023-02-22T06:40:05.579Z,7.63
2023-02-22T06:42:33.035Z,7.63
2023-02-22T06:44:59.847Z,10.10
2023-02-22T06:47:26.767Z,7.30
2023-02-22T06:49:58.043Z,9.13
2023-02-22T06:52:25.305Z,8.23
2023-02-22T06:54:52.574Z,8.93
2023-02-22T06:57:19.398Z,9.65
2023-02-22T06:59:46.403Z,8.25
2023-02-22T07:02:14.173Z,7.13
2023-02-22T07:04:43.455Z,9.38
2023-02-22T07:07:10.743Z,6.47
2023-02-22T07:09:37.605Z,8.77
2023-02-22T07:12:04.593Z,9.75
2023-02-22T07:14:31.409Z,8.15
2023-02-22T07:16:58.195Z,8.77
2023-02-22T07:19:25.085Z,8.60
2023-02-22T07:21:58.945Z,8.52
2023-02-22T07:24:28.384Z,7.78
2023-02-22T07:26:55.648Z,5.50
2023-02-22T07:29:22.603Z,8.32
2023-02-22T07:31:49.745Z,7.65
2023-02-22T07:34:16.575Z,6.35
2023-02-22T07:36:43.561Z,8.70
2023-02-22T07:39:11.042Z,11.57
2023-02-22T07:41:38.004Z,10.77
2023-02-22T07:44:14.461Z,8.40
2023-02-22T07:46:41.283Z,7.45
2023-02-22T07:49:08.066Z,9.02
2023-02-22T07:51:34.888Z,8.50
2023-02-22T07:54:01.727Z,7.95
2023-02-22T07:56:28.542Z,8.38
2023-02-22T07:58:55.415Z,9.95
2023-02-22T08:01:22.203Z,9.73
2023-02-22T08:03:49.017Z,7.35
2023-02-22T08:06:16.166Z,10.73
2023-02-22T08:08:43.057Z,9.23
2023-02-22T08:11:10.048Z,9.32
2023-02-22T08:13:38.780Z,10.05
2023-02-22T08:16:05.916Z,11.70
2023-02-22T08:18:32.722Z,8.68
2023-02-22T08:20:59.582Z,7.25
2023-02-22T08:23:26.988Z,9.38
2023-02-22T08:25:54.192Z,9.30
2023-02-22T08:28:24.282Z,12.25
2023-02-22T08:30:52.853Z,10.63
2023-02-22T08:33:20.374Z,11.63
2023-02-22T08:35:49.540Z,15.57
2023-02-22T08:38:29.828Z,10.05
2023-02-22T08:40:57.242Z,8.23
2023-02-22T08:43:24.496Z,9.00
2023-02-22T08:45:52.151Z,7.75
2023-02-22T08:48:20.129Z,8.57
2023-02-22T08:50:47.181Z,7.45
2023-02-22T08:53:16.308Z,8.70
2023-02-22T08:55:43.781Z,7.07
2023-02-22T08:58:12.023Z,7.15
2023-02-22T09:00:40.350Z,7.30
2023-02-22T09:03:11.845Z,9.27
2023-02-22T09:05:38.703Z,10.65
2023-02-22T09:08:06.065Z,7.63
2023-02-22T09:10:34.469Z,9.25
2023-02-22T09:13:02.201Z,9.90
2023-02-22T09:15:30.156Z,8.57
2023-02-22T09:17:57.349Z,6.43
2023-02-22T09:20:28.308Z,6.57
2023-02-22T09:22:56.118Z,6.97
2023-02-22T09:25:23.471Z,6.43
2023-02-22T09:27:52.760Z,6.43
2023-02-22T09:30:33.151Z,9.20
2023-02-22T09:33:07.086Z,9.05
2023-02-22T09:35:35.908Z,9.35
2023-02-22T09:38:08.404Z,7.03
2023-02-22T09:40:44.580Z,6.93
2023-02-22T09:43:37.764Z,6.88
2023-02-22T09:46:28.216Z,6.88
2023-02-22T09:49:52.860Z,6.50
2023-02-22T09:52:32.540Z,6.47
2023-02-22T09:55:28.754Z,7.35
2023-02-22T09:57:58.491Z,8.77
2023-02-22T10:00:33.733Z,10.63
2023-02-22T10:03:24.722Z,10.60
2023-02-22T10:06:11.049Z,6.30
2023-02-22T10:08:39.153Z,6.57
2023-02-22T10:11:40.356Z,6.55
2023-02-22T10:14:33.298Z,6.28
2023-02-22T10:17:35.435Z,6.63
2023-02-22T10:20:14.564Z,9.73
2023-02-22T10:23:00.717Z,8.55
2023-02-22T10:25:34.841Z,10.43
2023-02-22T10:28:18.736Z,9.45
2023-02-22T10:31:04.378Z,13.43
2023-02-22T10:33:47.527Z,8.63
2023-02-22T10:36:21.290Z,12.63
2023-02-22T10:39:13.358Z,10.93
2023-02-22T10:41:49.650Z,9.25
2023-02-22T10:44:16.918Z,10.20
2023-02-22T10:46:45.783Z,10.75
2023-02-22T10:49:20.329Z,9.45
2023-02-22T10:52:01.289Z,7.85
2023-02-22T10:54:41.741Z,8.73
2023-02-22T10:57:12.125Z,10.85
2023-02-22T10:59:41.902Z,8.25
2023-02-22T11:02:30.882Z,8.55
2023-02-22T11:05:00.416Z,7.32
2023-02-22T11:07:31.638Z,9.82
2023-02-22T11:10:04.841Z,7.55
2023-02-22T11:12:43.561Z,9.98
2023-02-22T11:15:29.639Z,10.57
2023-02-22T11:17:59.773Z,9.60
2023-02-22T11:20:34.352Z,10.32
2023-02-22T11:23:03.716Z,8.45
2023-02-22T11:25:37.501Z,9.75
2023-02-22T11:28:30.791Z,9.52
2023-02-22T11:31:10.578Z,10.23
2023-02-22T11:33:38.704Z,8.13
2023-02-22T11:36:09.239Z,10.38
2023-02-22T11:38:39.385Z,8.77
2023-02-22T11:41:06.228Z,9.90
2023-02-22T11:43:33.070Z,8.00
2023-02-22T11:46:20.437Z,10.52
2023-02-22T11:49:17.281Z,9.23
2023-02-22T11:52:06.490Z,10.60
2023-02-22T11:54:53.078Z,9.95
2023-02-22T11:58:01.393Z,9.07
2023-02-22T12:00:55.241Z,11.30
2023-02-22T12:03:58.480Z,13.18
2023-02-22T12:06:42.636Z,12.77
2023-02-22T12:09:36.726Z,8.75
2023-02-22T12:12:31.712Z,8.85
2023-02-22T12:15:18.261Z,10.30
2023-02-22T12:18:22.064Z,10.20
2023-02-22T12:21:00.177Z,8.32
2023-02-22T12:23:46.022Z,7.68
2023-02-22T12:26:41.681Z,10.45
2023-02-22T12:29:26.925Z,7.40
2023-02-22T12:32:28.833Z,10.20
2023-02-22T12:35:05.358Z,11.43
2023-02-22T12:37:56.724Z,11.60
2023-02-22T12:40:40.171Z,10.10
2023-02-22T12:43:30.089Z,8.35
2023-02-22T12:49:13.792Z,10.23
2023-02-22T12:52:15.924Z,7.97
2023-02-22T12:55:47.194Z,8.10
2023-02-22T12:58:45.340Z,9.23
2023-02-22T13:01:21.344Z,8.70
2023-02-22T13:03:49.135Z,10.70
2023-02-22T13:06:57.393Z,10.98
2023-02-22T13:09:45.024Z,9.13
2023-02-22T13:12:22.970Z,9.07
2023-02-22T13:15:53.755Z,9.23
2023-02-22T13:18:44.322Z,8.38
2023-02-22T13:21:17.834Z,7.18
2023-02-22T13:24:22.965Z,8.07
2023-02-22T13:27:01.944Z,7.45
2023-02-22T13:29:38.616Z,6.30
2023-02-22T13:32:33.621Z,8.45
2023-02-22T13:35:49.236Z,9.95
2023-02-22T13:38:51.741Z,9.55
2023-02-22T13:41:43.886Z,7.43
2023-02-22T13:45:05.217Z,9.63
2023-02-22T13:47:47.240Z,9.25
2023-02-22T13:50:50.181Z,8.27
2023-02-22T13:53:27.829Z,8.73
2023-02-22T13:55:59.041Z,8.30
2023-02-22T13:58:26.430Z,10.48
2023-02-22T14:00:57.429Z,8.60
2023-02-22T14:03:36.562Z,9.60
2023-02-22T14:06:06.886Z,9.45
2023-02-22T14:08:37.495Z,11.20
2023-02-22T14:11:14.538Z,8.43
2023-02-22T14:14:14.491Z,8.75
2023-02-22T14:16:41.441Z,8.10
2023-02-22T14:19:22.891Z,8.27
2023-02-22T14:22:02.249Z,10.52
2023-02-22T14:24:50.986Z,10.50
2023-02-22T14:27:18.056Z,11.85
2023-02-22T14:29:57.877Z,8.77
2023-02-22T14:32:35.175Z,9.85
2023-02-22T14:35:26.447Z,7.85
2023-02-22T14:37:59.068Z,10.05
2023-02-22T14:40:30.946Z,8.07
2023-02-22T14:43:06.135Z,13.23
2023-02-22T14:45:45.836Z,12.07
2023-02-22T14:48:40.417Z,10.50
2023-02-22T14:51:23.216Z,8.98
2023-02-22T14:54:26.876Z,9.13
2023-02-22T14:57:24.307Z,10.85
2023-02-22T15:00:19.696Z,10.07
2023-02-22T15:02:49.529Z,13.68
2023-02-22T15:05:22.179Z,10.73
2023-02-22T15:07:59.530Z,10.02
2023-02-22T15:10:42.599Z,11.40
2023-02-22T15:13:26.350Z,14.60
2023-02-22T15:16:07.820Z,11.45
2023-02-22T15:18:42.205Z,13.98
2023-02-22T15:21:20.689Z,12.15
2023-02-22T15:24:07.848Z,11.65
2023-02-22T15:26:42.442Z,14.68
2023-02-22T15:29:23.096Z,11.73
2023-02-22T15:31:51.598Z,13.85
2023-02-22T15:34:28.587Z,14.00
2023-02-22T15:37:06.522Z,13.70
2023-02-22T15:39:43.608Z,16.88
2023-02-22T15:42:20.913Z,14.25
2023-02-22T15:44:52.223Z,12.85
2023-02-22T15:47:28.008Z,13.40
2023-02-22T15:50:34.516Z,15.55
2023-02-22T15:53:08.495Z,12.43
2023-02-22T15:55:47.088Z,14.60
2023-02-22T15:58:25.246Z,12.95
2023-02-22T16:01:03.103Z,15.82
2023-02-22T16:03:45.718Z,14.50
2023-02-22T16:06:25.010Z,14.40
2023-02-22T16:08:55.541Z,14.63
2023-02-22T16:11:43.181Z,15.10
2023-02-22T16:14:34.143Z,14.95
2023-02-22T16:17:28.727Z,13.00
2023-02-22T16:19:59.929Z,13.88
2023-02-22T16:22:36.288Z,14.68
2023-02-22T16:25:18.188Z,12.90
2023-02-22T16:27:53.881Z,16.45
2023-02-22T16:30:33.725Z,10.25
2023-02-22T16:35:35.299Z,10.30
2023-02-22T16:38:06.220Z,16.50
2023-02-22T16:40:50.261Z,11.57
2023-02-22T16:43:29.314Z,11.15
2023-02-22T16:45:56.083Z,12.83
2023-02-22T16:48:30.033Z,11.65
2023-02-22T16:51:02.686Z,11.38
2023-02-22T16:53:32.869Z,12.15
2023-02-22T16:56:06.035Z,11.35
2023-02-22T16:58:36.956Z,13.35
2023-02-22T17:01:03.933Z,14.45
2023-02-22T17:03:30.759Z,14.55
2023-02-22T17:05:57.685Z,16.13
2023-02-22T17:08:24.573Z,16.60
2023-02-22T17:10:56.605Z,14.02
2023-02-22T17:13:27.242Z,13.25
2023-02-22T17:15:55.521Z,14.10
2023-02-22T17:18:25.929Z,11.10
2023-02-22T17:20:54.284Z,11.90
2023-02-22T17:23:22.888Z,11.10
2023-02-22T17:26:02.206Z,13.15
2023-02-22T17:28:29.381Z,11.52
2023-02-22T17:31:02.247Z,11.52
2023-02-22T17:33:33.112Z,13.48
2023-02-22T17:36:02.057Z,11.75
2023-02-22T17:38:30.247Z,16.77
2023-02-22T17:40:59.603Z,15.40
2023-02-22T17:43:30.116Z,13.90
2023-02-22T17:45:57.465Z,11.50
2023-02-22T17:48:24.866Z,13.82
2023-02-22T17:50:52.750Z,13.10
2023-02-22T17:53:24.444Z,14.82
2023-02-22T17:55:51.342Z,12.93
2023-02-22T17:58:18.346Z,16.83
2023-02-22T18:00:48.950Z,13.90
2023-02-22T18:03:25.320Z,15.88
2023-02-22T18:05:57.363Z,16.63
2023-02-22T18:08:27.036Z,14.52
2023-02-22T18:10:57.606Z,14.10
2023-02-22T18:13:27.039Z,14.80
2023-02-22T18:15:59.696Z,11.57
2023-02-22T18:18:27.001Z,14.10
2023-02-22T18:20:59.720Z,17.70
2023-02-22T18:23:30.803Z,13.93
2023-02-22T18:26:10.692Z,13.88
2023-02-22T18:28:39.448Z,14.30
2023-02-22T18:31:09.687Z,14.73
2023-02-22T18:33:36.843Z,16.88
2023-02-22T18:36:04.541Z,15.27
2023-02-22T18:38:31.603Z,25.17
2023-02-22T18:41:04.407Z,25.10
2023-02-22T18:43:34.010Z,22.08
2023-02-22T18:46:15.940Z,20.95
2023-02-22T18:48:43.170Z,15.32
2023-02-22T18:51:12.966Z,20.05
2023-02-22T18:53:46.630Z,15.32
2023-02-22T18:56:22.551Z,15.73
2023-02-22T18:58:54.321Z,13.98
2023-02-22T19:01:21.892Z,14.90
2023-02-22T19:03:48.799Z,16.10
2023-02-22T19:06:17.047Z,14.80
2023-02-22T19:08:46.102Z,16.38
2023-02-22T19:11:20.138Z,14.52
2023-02-22T19:13:50.227Z,15.93
2023-02-22T19:16:21.459Z,14.82
2023-02-22T19:18:52.232Z,14.43
2023-02-22T19:21:20.712Z,15.55
2023-02-22T19:23:48.663Z,14.68
2023-02-22T19:26:23.856Z,13.73
2023-02-22T19:28:53.492Z,12.82
2023-02-22T19:31:31.040Z,14.32
2023-02-22T19:34:11.033Z,13.68
2023-02-22T19:36:47.264Z,16.40
2023-02-22T19:39:19.132Z,12.75
2023-02-22T19:41:46.914Z,16.83
2023-02-22T19:44:13.965Z,13.82
2023-02-22T19:46:40.832Z,16.33
2023-02-22T19:49:07.927Z,15.88
2023-02-22T19:51:34.885Z,15.07
2023-02-22T19:54:07.330Z,17.30
2023-02-22T19:56:35.343Z,16.23
2023-02-22T19:59:09.364Z,15.82
2023-02-22T20:01:37.310Z,16.65
2023-02-22T20:04:08.324Z,14.93
2023-02-22T20:06:42.058Z,18.25
2023-02-22T20:09:13.256Z,13.73
2023-02-22T20:11:40.306Z,14.95
2023-02-22T20:14:07.092Z,13.38
2023-02-22T20:16:35.395Z,13.68
2023-02-22T20:19:02.308Z,10.23
2023-02-22T20:21:34.582Z,12.38
2023-02-22T20:24:05.164Z,15.10
2023-02-22T20:26:35.096Z,18.35
2023-02-22T20:29:03.984Z,12.35
2023-02-22T20:31:32.446Z,15.88
2023-02-22T20:34:00.945Z,16.63
2023-02-22T20:36:29.780Z,16.65
2023-02-22T20:39:00.289Z,14.95
2023-02-22T20:41:33.220Z,15.27
2023-02-22T20:44:02.257Z,19.33
2023-02-22T20:46:36.070Z,18.73
2023-02-22T20:49:07.329Z,16.00
2023-02-22T20:51:36.748Z,16.73
2023-02-22T20:54:03.810Z,16.25
2023-02-22T20:56:32.281Z,24.35
2023-02-22T20:59:02.184Z,20.02
2023-02-22T21:04:01.941Z,16.95
2023-02-22T21:06:30.756Z,14.15
2023-02-22T21:09:00.141Z,15.75
2023-02-22T21:11:30.307Z,18.48
2023-02-22T21:13:57.709Z,16.33
2023-02-22T21:16:35.267Z,15.27
2023-02-22T21:19:05.645Z,19.25
2023-02-22T21:21:32.628Z,17.10
2023-02-22T21:24:03.216Z,15.23
2023-02-22T21:26:34.042Z,17.40
2023-02-22T21:29:05.003Z,18.52
2023-02-22T21:31:33.983Z,15.30
2023-02-22T21:34:01.989Z,16.38
2023-02-22T21:36:29.311Z,14.98
2023-02-22T21:38:59.819Z,15.45
2023-02-22T21:41:29.964Z,13.73
2023-02-22T21:43:58.765Z,15.48
2023-02-22T21:46:27.565Z,16.15
2023-02-22T21:48:58.588Z,16.30
2023-02-22T21:51:32.569Z,19.33
2023-02-22T21:54:04.288Z,18.23
2023-02-22T21:56:35.496Z,16.95
2023-02-22T21:59:11.519Z,18.80
2023-02-22T22:01:49.603Z,17.98
2023-02-22T22:04:23.236Z,14.40
2023-02-22T22:06:53.013Z,14.57
2023-02-22T22:09:22.936Z,11.23
2023-02-22T22:14:19.352Z,19.45
2023-02-22T22:16:48.606Z,30.95
2023-02-22T22:19:15.526Z,29.15
2023-02-22T22:21:42.687Z,34.95
2023-02-22T22:24:11.059Z,29.10
2023-02-22T22:26:38.528Z,20.05
2023-02-22T22:29:05.907Z,36.08
2023-02-22T22:31:33.078Z,34.03
2023-02-22T22:33:59.940Z,26.60
2023-02-22T22:36:27.344Z,18.00
2023-02-22T22:38:57.374Z,16.67
2023-02-22T22:41:27.867Z,16.23
2023-02-22T22:43:55.079Z,17.20
2023-02-22T22:46:22.132Z,14.30
2023-02-22T22:48:48.999Z,17.50
2023-02-22T22:51:20.043Z,20.02
2023-02-22T22:53:49.215Z,21.48
2023-02-22T22:56:26.133Z,20.70
2023-02-22T22:58:56.722Z,20.13
2023-02-22T23:01:33.858Z,15.80
2023-02-22T23:04:04.292Z,17.08
2023-02-22T23:06:43.558Z,19.25
2023-02-22T23:09:21.653Z,17.23
2023-02-22T23:11:53.284Z,15.98
2023-02-22T23:14:24.387Z,17.77
2023-02-22T23:16:59.813Z,17.10
2023-02-22T23:19:27.696Z,17.55
2023-02-22T23:21:55.896Z,17.65
2023-02-22T23:24:26.757Z,19.58
2023-02-22T23:26:59.413Z,17.05
2023-02-22T23:29:26.705Z,15.48
2023-02-22T23:31:54.450Z,13.48
2023-02-22T23:34:23.141Z,14.77
2023-02-22T23:36:54.094Z,13.27
2023-02-22T23:39:23.176Z,15.18
2023-02-22T23:41:59.783Z,14.07
2023-02-22T23:44:28.091Z,13.80
2023-02-22T23:46:55.562Z,14.40
2023-02-22T23:49:26.290Z,27.58
2023-02-22T23:51:54.617Z,21.10
2023-02-22T23:54:24.226Z,19.60
2023-02-22T23:56:57.699Z,17.10
2023-02-22T23:59:26.632Z,16.52
