createdAt,value
2023-04-19T00:00:09.635Z,6.77
2023-04-19T00:02:38.021Z,7.47
2023-04-19T00:05:06.402Z,7.54
2023-04-19T00:07:33.680Z,7.37
2023-04-19T00:10:00.634Z,6.55
2023-04-19T00:12:27.529Z,5.17
2023-04-19T00:14:54.268Z,6.39
2023-04-19T00:17:21.321Z,7.68
2023-04-19T00:19:49.520Z,6.69
2023-04-19T00:22:17.878Z,6.64
2023-04-19T00:24:44.655Z,5.01
2023-04-19T00:27:11.466Z,6.50
2023-04-19T00:29:39.205Z,6.13
2023-04-19T00:32:06.196Z,6.53
2023-04-19T00:34:33.922Z,6.59
2023-04-19T00:37:01.292Z,6.85
2023-04-19T00:39:28.327Z,5.61
2023-04-19T00:41:57.418Z,5.94
2023-04-19T00:44:24.533Z,5.78
2023-04-19T00:46:52.548Z,5.54
2023-04-19T00:49:21.020Z,6.36
2023-04-19T00:51:50.857Z,6.61
2023-04-19T00:54:19.683Z,7.10
2023-04-19T00:56:49.781Z,6.19
2023-04-19T00:59:18.464Z,6.89
2023-04-19T01:01:45.375Z,5.94
2023-04-19T01:04:12.412Z,7.67
2023-04-19T01:06:40.691Z,6.50
2023-04-19T01:09:10.819Z,7.02
2023-04-19T01:11:42.541Z,6.72
2023-04-19T01:14:10.033Z,5.77
2023-04-19T01:16:36.874Z,7.25
2023-04-19T01:19:04.807Z,7.54
2023-04-19T01:21:32.564Z,6.99
2023-04-19T01:23:59.491Z,7.12
2023-04-19T01:26:26.779Z,7.44
2023-04-19T01:28:54.428Z,7.70
2023-04-19T01:31:21.510Z,6.27
2023-04-19T01:33:48.892Z,7.34
2023-04-19T01:36:15.843Z,6.94
2023-04-19T01:38:42.677Z,5.80
2023-04-19T01:41:10.024Z,6.47
2023-04-19T01:43:36.752Z,6.31
2023-04-19T01:46:03.789Z,5.61
2023-04-19T01:48:30.985Z,4.91
2023-04-19T01:50:57.813Z,7.08
2023-04-19T01:53:24.483Z,7.38
2023-04-19T01:55:51.607Z,6.23
2023-04-19T01:58:20.411Z,5.94
2023-04-19T02:00:47.298Z,5.65
2023-04-19T02:03:14.464Z,6.67
2023-04-19T02:05:42.593Z,7.17
2023-04-19T02:08:09.342Z,6.85
2023-04-19T02:10:36.053Z,6.46
2023-04-19T02:13:02.829Z,6.32
2023-04-19T02:15:29.649Z,6.20
2023-04-19T02:17:56.371Z,5.88
2023-04-19T02:20:24.579Z,6.70
2023-04-19T02:22:51.736Z,6.69
2023-04-19T02:25:19.512Z,6.33
2023-04-19T02:27:46.345Z,6.61
2023-04-19T02:30:13.364Z,6.43
2023-04-19T02:32:40.266Z,6.86
2023-04-19T02:35:07.379Z,6.15
2023-04-19T02:37:34.336Z,7.38
2023-04-19T02:40:01.200Z,7.38
2023-04-19T02:42:29.287Z,5.58
2023-04-19T02:44:56.175Z,6.87
2023-04-19T02:47:24.346Z,6.38
2023-04-19T02:49:51.173Z,5.71
2023-04-19T02:52:19.351Z,7.02
2023-04-19T02:54:46.035Z,6.72
2023-04-19T02:57:12.831Z,5.43
2023-04-19T02:59:41.458Z,6.11
2023-04-19T03:02:08.241Z,6.64
2023-04-19T03:04:36.611Z,6.48
2023-04-19T03:07:03.774Z,6.50
2023-04-19T03:09:31.088Z,6.79
2023-04-19T03:11:58.080Z,7.06
2023-04-19T03:14:24.910Z,6.83
2023-04-19T03:16:52.438Z,6.94
2023-04-19T03:19:19.544Z,6.36
2023-04-19T03:21:51.078Z,6.63
2023-04-19T03:24:20.833Z,7.67
2023-04-19T03:26:51.159Z,7.70
2023-04-19T03:29:23.121Z,6.98
2023-04-19T03:32:09.267Z,6.38
2023-04-19T03:34:36.554Z,6.44
2023-04-19T03:37:03.521Z,6.93
2023-04-19T03:39:32.135Z,7.06
2023-04-19T03:42:03.055Z,7.41
2023-04-19T03:44:50.110Z,7.45
2023-04-19T03:47:18.533Z,7.61
2023-04-19T03:49:48.834Z,7.43
2023-04-19T03:52:17.123Z,6.90
2023-04-19T03:54:46.788Z,6.49
2023-04-19T03:57:30.146Z,6.82
2023-04-19T03:59:58.877Z,6.73
2023-04-19T04:02:25.751Z,7.56
2023-04-19T04:04:56.293Z,6.71
2023-04-19T04:07:24.742Z,6.81
2023-04-19T04:09:51.950Z,5.11
2023-04-19T04:12:18.836Z,6.86
2023-04-19T04:14:46.188Z,6.37
2023-04-19T04:17:13.776Z,6.98
2023-04-19T04:19:40.935Z,5.86
2023-04-19T04:22:08.092Z,7.03
2023-04-19T04:24:44.222Z,7.25
2023-04-19T04:27:34.036Z,6.41
2023-04-19T04:30:01.997Z,6.96
2023-04-19T04:32:35.840Z,6.80
2023-04-19T04:35:04.107Z,7.40
2023-04-19T04:37:45.228Z,7.09
2023-04-19T04:40:12.155Z,7.04
2023-04-19T04:42:39.082Z,7.08
2023-04-19T04:45:07.339Z,6.87
2023-04-19T04:47:37.074Z,7.44
2023-04-19T04:50:07.495Z,7.85
2023-04-19T04:52:34.375Z,7.00
2023-04-19T04:55:09.662Z,7.19
2023-04-19T04:57:41.448Z,6.89
2023-04-19T05:00:13.300Z,7.24
2023-04-19T05:02:49.765Z,6.64
2023-04-19T05:05:17.100Z,6.62
2023-04-19T05:07:43.738Z,6.55
2023-04-19T05:10:10.768Z,7.02
2023-04-19T05:12:44.650Z,6.57
2023-04-19T05:15:12.126Z,6.93
2023-04-19T05:17:43.540Z,6.75
2023-04-19T05:20:10.956Z,6.04
2023-04-19T05:22:38.668Z,6.43
2023-04-19T05:25:10.757Z,5.95
2023-04-19T05:27:38.585Z,6.23
2023-04-19T05:30:07.780Z,7.05
2023-04-19T05:32:39.262Z,7.02
2023-04-19T05:35:09.246Z,7.37
2023-04-19T05:37:37.345Z,6.25
2023-04-19T05:40:10.212Z,5.48
2023-04-19T05:42:38.765Z,6.22
2023-04-19T05:45:07.539Z,6.24
2023-04-19T05:47:34.574Z,5.84
2023-04-19T05:50:24.388Z,6.76
2023-04-19T05:53:14.082Z,6.97
2023-04-19T05:55:41.232Z,6.84
2023-04-19T05:58:08.180Z,7.08
2023-04-19T06:00:35.155Z,6.74
2023-04-19T06:03:09.371Z,7.34
2023-04-19T06:05:36.473Z,7.35
2023-04-19T06:08:03.639Z,6.82
2023-04-19T06:10:40.275Z,7.28
2023-04-19T06:13:16.214Z,6.78
2023-04-19T06:15:43.094Z,5.59
2023-04-19T06:18:11.156Z,6.71
2023-04-19T06:20:47.301Z,7.62
2023-04-19T06:23:14.965Z,6.45
2023-04-19T06:25:41.995Z,6.71
2023-04-19T06:28:09.149Z,6.79
2023-04-19T06:30:35.921Z,7.22
2023-04-19T06:33:03.292Z,6.39
2023-04-19T06:35:30.171Z,7.25
2023-04-19T06:37:56.846Z,6.45
2023-04-19T06:40:23.578Z,6.66
2023-04-19T06:42:50.400Z,6.90
2023-04-19T06:45:17.491Z,6.29
2023-04-19T06:47:44.467Z,6.75
2023-04-19T06:50:11.658Z,5.88
2023-04-19T06:52:39.324Z,4.57
2023-04-19T06:55:07.853Z,6.73
2023-04-19T06:57:34.931Z,7.14
2023-04-19T07:00:04.546Z,5.40
2023-04-19T07:02:31.873Z,5.24
2023-04-19T07:04:58.777Z,6.02
2023-04-19T07:07:25.489Z,5.79
2023-04-19T07:09:52.402Z,6.16
2023-04-19T07:12:19.172Z,5.42
2023-04-19T07:14:45.923Z,6.44
2023-04-19T07:17:13.923Z,6.60
2023-04-19T07:19:40.785Z,6.67
2023-04-19T07:22:08.520Z,6.95
2023-04-19T07:24:35.644Z,6.89
2023-04-19T07:27:02.661Z,7.22
2023-04-19T07:29:29.792Z,5.30
2023-04-19T07:31:56.623Z,6.18
2023-04-19T07:34:23.915Z,6.83
2023-04-19T07:36:50.889Z,6.80
2023-04-19T07:39:18.177Z,7.14
2023-04-19T07:41:46.420Z,6.32
2023-04-19T07:44:13.674Z,6.36
2023-04-19T07:46:44.679Z,5.99
2023-04-19T07:49:11.515Z,6.40
2023-04-19T07:51:39.027Z,6.96
2023-04-19T07:54:06.085Z,5.51
2023-04-19T07:56:33.765Z,6.72
2023-04-19T07:59:07.411Z,6.75
2023-04-19T08:01:35.726Z,6.14
2023-04-19T08:04:03.158Z,7.26
2023-04-19T08:06:30.910Z,6.81
2023-04-19T08:08:57.700Z,5.39
2023-04-19T08:11:25.428Z,7.03
2023-04-19T08:14:04.758Z,6.58
2023-04-19T08:19:09.566Z,6.81
2023-04-19T08:21:41.082Z,6.61
2023-04-19T08:24:09.381Z,7.33
2023-04-19T08:26:36.537Z,6.98
2023-04-19T08:29:03.693Z,7.48
2023-04-19T08:31:30.566Z,6.83
2023-04-19T08:33:58.552Z,6.94
2023-04-19T08:36:37.003Z,5.78
2023-04-19T08:39:12.249Z,7.05
2023-04-19T08:41:48.081Z,7.02
2023-04-19T08:44:32.521Z,8.01
2023-04-19T08:47:02.910Z,7.46
2023-04-19T08:49:30.293Z,7.35
2023-04-19T08:52:01.362Z,6.56
2023-04-19T08:54:29.971Z,7.43
2023-04-19T08:57:00.677Z,7.51
2023-04-19T08:59:28.829Z,6.84
2023-04-19T09:01:56.705Z,7.69
2023-04-19T09:04:36.296Z,7.14
2023-04-19T09:07:04.150Z,5.98
2023-04-19T09:09:37.096Z,6.67
2023-04-19T09:12:18.487Z,7.81
2023-04-19T09:15:01.258Z,7.97
2023-04-19T09:17:29.770Z,7.84
2023-04-19T09:19:57.287Z,7.55
2023-04-19T09:22:25.434Z,8.27
2023-04-19T09:27:33.522Z,6.37
2023-04-19T09:30:02.862Z,7.33
2023-04-19T09:32:45.012Z,7.19
2023-04-19T09:35:12.013Z,8.19
2023-04-19T09:38:04.048Z,7.17
2023-04-19T09:40:28.575Z,7.71
2023-04-19T09:43:08.924Z,8.16
2023-04-19T09:45:44.192Z,7.77
2023-04-19T09:48:12.713Z,7.11
2023-04-19T09:51:04.994Z,7.20
2023-04-19T09:53:35.083Z,9.68
2023-04-19T09:56:03.967Z,7.25
2023-04-19T09:58:46.101Z,8.86
2023-04-19T10:01:17.461Z,7.98
2023-04-19T10:03:50.369Z,7.56
2023-04-19T10:08:50.833Z,7.67
2023-04-19T10:11:21.867Z,6.99
2023-04-19T10:13:54.208Z,7.26
2023-04-19T10:16:21.089Z,7.82
2023-04-19T10:18:50.435Z,7.37
2023-04-19T10:21:19.405Z,7.10
2023-04-19T10:23:47.373Z,7.95
2023-04-19T10:26:14.311Z,7.67
2023-04-19T10:28:42.410Z,9.68
2023-04-19T10:31:13.364Z,10.22
2023-04-19T10:33:41.964Z,9.16
2023-04-19T10:36:10.880Z,7.77
2023-04-19T10:38:38.189Z,7.29
2023-04-19T10:41:14.421Z,9.31
2023-04-19T10:44:08.410Z,7.08
2023-04-19T10:46:36.316Z,8.12
2023-04-19T10:49:05.537Z,8.03
2023-04-19T10:51:39.464Z,8.55
2023-04-19T10:54:31.978Z,9.71
2023-04-19T10:57:02.258Z,10.36
2023-04-19T10:59:37.020Z,9.06
2023-04-19T11:02:06.369Z,7.97
2023-04-19T11:04:33.263Z,8.21
2023-04-19T11:07:01.853Z,9.36
2023-04-19T11:09:34.655Z,7.78
2023-04-19T11:12:09.708Z,8.11
2023-04-19T11:14:52.130Z,8.10
2023-04-19T11:17:28.015Z,8.96
2023-04-19T11:19:56.382Z,9.64
2023-04-19T11:22:44.722Z,9.29
2023-04-19T11:25:14.207Z,9.24
2023-04-19T11:27:43.098Z,10.96
2023-04-19T11:30:14.916Z,8.19
2023-04-19T11:32:46.898Z,11.86
2023-04-19T11:35:14.269Z,11.95
2023-04-19T11:37:41.480Z,13.17
2023-04-19T11:40:10.122Z,8.83
2023-04-19T11:42:37.002Z,8.78
2023-04-19T11:45:03.985Z,10.30
2023-04-19T11:47:32.337Z,9.61
2023-04-19T11:50:31.012Z,12.07
2023-04-19T11:52:59.196Z,11.88
2023-04-19T11:55:26.715Z,10.09
2023-04-19T11:57:53.612Z,9.25
2023-04-19T12:00:28.946Z,6.64
2023-04-19T12:02:56.901Z,6.46
2023-04-19T12:05:24.513Z,5.85
2023-04-19T12:08:05.006Z,6.38
2023-04-19T12:10:32.992Z,6.66
2023-04-19T12:12:59.965Z,6.23
2023-04-19T12:15:43.459Z,7.42
2023-04-19T12:18:10.673Z,7.07
2023-04-19T12:20:43.920Z,6.22
2023-04-19T12:23:16.905Z,6.77
2023-04-19T12:25:46.457Z,6.11
2023-04-19T12:28:14.635Z,5.07
2023-04-19T12:30:42.530Z,4.88
2023-04-19T12:33:10.792Z,5.45
2023-04-19T12:35:38.658Z,6.02
2023-04-19T12:38:05.753Z,4.67
2023-04-19T12:40:32.695Z,6.06
2023-04-19T12:42:59.460Z,6.11
2023-04-19T12:45:27.460Z,6.24
2023-04-19T12:47:54.392Z,6.26
2023-04-19T12:50:21.819Z,7.10
2023-04-19T12:52:48.679Z,6.82
2023-04-19T12:55:15.613Z,6.88
2023-04-19T12:57:42.578Z,7.00
2023-04-19T13:00:11.109Z,5.61
2023-04-19T13:02:38.465Z,6.87
2023-04-19T13:05:06.618Z,5.74
2023-04-19T13:07:33.496Z,4.37
2023-04-19T13:10:00.353Z,4.54
2023-04-19T13:12:28.720Z,4.90
2023-04-19T13:14:56.223Z,6.11
2023-04-19T13:17:23.007Z,5.68
2023-04-19T13:19:49.942Z,5.58
2023-04-19T13:22:16.779Z,6.39
2023-04-19T13:24:44.024Z,7.24
2023-04-19T13:27:11.346Z,6.83
2023-04-19T13:29:38.195Z,6.21
2023-04-19T13:32:07.831Z,6.21
2023-04-19T13:34:35.109Z,7.13
2023-04-19T13:37:01.778Z,7.95
2023-04-19T13:39:29.066Z,6.24
2023-04-19T13:41:56.295Z,5.62
2023-04-19T13:44:25.335Z,5.24
2023-04-19T13:46:52.363Z,6.82
2023-04-19T13:49:19.291Z,6.05
2023-04-19T13:51:50.049Z,5.64
2023-04-19T13:54:18.556Z,6.46
2023-04-19T13:56:45.916Z,6.90
2023-04-19T13:59:13.301Z,7.05
2023-04-19T14:01:41.709Z,8.04
2023-04-19T14:04:08.529Z,5.71
2023-04-19T14:06:35.481Z,6.82
2023-04-19T14:09:02.213Z,5.06
2023-04-19T14:11:29.529Z,5.31
2023-04-19T14:13:56.705Z,5.92
2023-04-19T14:16:25.539Z,6.28
2023-04-19T14:18:52.915Z,5.93
2023-04-19T14:21:19.859Z,5.43
2023-04-19T14:23:46.682Z,6.56
2023-04-19T14:26:14.950Z,7.18
2023-04-19T14:28:41.864Z,7.10
2023-04-19T14:31:08.635Z,6.03
2023-04-19T14:33:35.337Z,6.30
2023-04-19T14:36:02.166Z,5.92
2023-04-19T14:38:29.011Z,5.88
2023-04-19T14:40:57.004Z,6.41
2023-04-19T14:43:23.741Z,6.56
2023-04-19T14:45:51.774Z,4.66
2023-04-19T14:48:21.466Z,4.35
2023-04-19T14:50:49.254Z,3.39
2023-04-19T14:53:16.258Z,3.20
2023-04-19T14:55:43.800Z,2.63
2023-04-19T14:58:10.766Z,3.43
2023-04-19T15:00:37.571Z,3.40
2023-04-19T15:03:05.098Z,4.31
2023-04-19T15:05:35.642Z,3.59
2023-04-19T15:08:02.632Z,4.79
2023-04-19T15:10:29.883Z,4.49
2023-04-19T15:12:57.259Z,4.33
2023-04-19T15:15:23.969Z,3.09
2023-04-19T15:17:51.178Z,4.37
2023-04-19T15:20:18.048Z,4.55
2023-04-19T15:22:45.084Z,4.45
2023-04-19T15:25:12.567Z,3.48
2023-04-19T15:27:39.346Z,4.45
2023-04-19T15:30:07.013Z,2.79
2023-04-19T15:32:36.794Z,2.98
2023-04-19T15:35:03.999Z,3.68
2023-04-19T15:37:30.764Z,2.14
2023-04-19T15:39:57.692Z,3.24
2023-04-19T15:42:24.399Z,3.20
2023-04-19T15:44:51.252Z,2.88
2023-04-19T15:47:18.043Z,3.43
2023-04-19T15:49:47.362Z,3.32
2023-04-19T15:52:14.226Z,3.30
2023-04-19T15:54:41.107Z,3.32
2023-04-19T15:57:08.230Z,3.34
2023-04-19T15:59:34.948Z,2.61
2023-04-19T16:02:01.815Z,1.75
2023-04-19T16:04:29.507Z,2.98
2023-04-19T16:06:56.560Z,2.06
2023-04-19T16:09:23.699Z,2.97
2023-04-19T16:11:50.564Z,1.30
2023-04-19T16:14:17.590Z,1.56
2023-04-19T16:16:44.494Z,2.77
2023-04-19T16:19:11.655Z,4.44
2023-04-19T16:21:38.665Z,2.56
2023-04-19T16:24:06.022Z,2.74
2023-04-19T16:26:34.111Z,2.92
2023-04-19T16:29:01.365Z,3.47
2023-04-19T16:31:29.196Z,2.22
2023-04-19T16:33:56.370Z,3.72
2023-04-19T16:36:23.631Z,3.52
2023-04-19T16:38:50.358Z,2.75
2023-04-19T16:41:17.137Z,2.15
2023-04-19T16:43:44.950Z,2.01
2023-04-19T16:46:11.931Z,0.25
2023-04-19T16:48:39.050Z,1.20
2023-04-19T16:51:06.015Z,0.90
2023-04-19T16:53:32.802Z,0.67
2023-04-19T16:56:00.414Z,2.35
2023-04-19T16:58:27.199Z,2.98
2023-04-19T17:00:54.272Z,2.37
2023-04-19T17:03:21.973Z,3.45
2023-04-19T17:05:48.842Z,2.64
2023-04-19T17:08:15.998Z,3.00
2023-04-19T17:10:42.703Z,2.72
2023-04-19T17:13:10.503Z,-0.24
2023-04-19T17:15:38.505Z,0.89
2023-04-19T17:18:05.725Z,1.15
2023-04-19T17:20:32.695Z,2.48
2023-04-19T17:23:00.429Z,0.39
2023-04-19T17:25:27.441Z,2.52
2023-04-19T17:27:54.996Z,0.98
2023-04-19T17:30:21.825Z,0.61
2023-04-19T17:32:48.742Z,1.48
2023-04-19T17:35:15.993Z,0.66
2023-04-19T17:37:44.000Z,0.69
2023-04-19T17:40:11.481Z,0.52
2023-04-19T17:42:38.263Z,-0.14
2023-04-19T17:45:10.790Z,0.15
2023-04-19T17:47:40.876Z,0.95
2023-04-19T17:50:10.456Z,0.05
2023-04-19T17:52:37.754Z,0.37
2023-04-19T17:55:05.111Z,-0.47
2023-04-19T17:57:33.836Z,1.47
2023-04-19T18:00:06.496Z,1.96
2023-04-19T18:02:36.019Z,1.11
2023-04-19T18:05:03.148Z,0.91
2023-04-19T18:07:30.990Z,-0.35
2023-04-19T18:09:57.983Z,0.91
2023-04-19T18:12:24.983Z,1.26
2023-04-19T18:14:51.797Z,2.08
2023-04-19T18:17:18.699Z,1.91
2023-04-19T18:19:46.471Z,1.98
2023-04-19T18:22:13.308Z,0.81
2023-04-19T18:24:46.161Z,0.91
2023-04-19T18:27:13.456Z,-0.67
2023-04-19T18:29:40.834Z,-0.49
2023-04-19T18:32:07.684Z,2.11
2023-04-19T18:34:34.697Z,3.19
2023-04-19T18:37:05.013Z,1.31
2023-04-19T18:39:32.132Z,1.15
2023-04-19T18:41:58.926Z,0.69
2023-04-19T18:44:49.458Z,0.13
2023-04-19T18:47:13.535Z,0.72
2023-04-19T18:49:40.731Z,0.03
2023-04-19T18:52:07.497Z,0.03
2023-04-19T18:54:34.339Z,1.19
2023-04-19T18:59:31.745Z,0.95
2023-04-19T19:01:58.885Z,0.64
2023-04-19T19:04:46.798Z,-0.27
2023-04-19T19:07:27.810Z,1.04
2023-04-19T19:10:03.949Z,-0.33
2023-04-19T19:12:42.858Z,0.35
2023-04-19T19:15:10.449Z,-0.64
2023-04-19T19:17:38.149Z,0.28
2023-04-19T19:20:06.782Z,0.15
2023-04-19T19:22:34.107Z,1.29
2023-04-19T19:25:01.937Z,1.11
2023-04-19T19:27:29.269Z,0.10
2023-04-19T19:29:58.949Z,0.45
2023-04-19T19:32:26.200Z,0.33
2023-04-19T19:35:00.450Z,-0.78
2023-04-19T19:37:29.476Z,-0.48
2023-04-19T19:39:57.305Z,0.46
2023-04-19T19:42:25.153Z,1.97
2023-04-19T19:44:55.737Z,2.89
2023-04-19T19:47:24.070Z,3.62
2023-04-19T19:50:34.855Z,3.28
2023-04-19T19:52:37.988Z,2.30
2023-04-19T19:55:05.165Z,2.27
2023-04-19T19:58:18.638Z,2.72
2023-04-19T20:00:42.074Z,3.47
2023-04-19T20:03:06.637Z,2.89
2023-04-19T20:05:34.173Z,1.74
2023-04-19T20:08:10.369Z,2.37
2023-04-19T20:10:42.456Z,2.24
2023-04-19T20:13:09.493Z,1.78
2023-04-19T20:15:37.676Z,2.65
2023-04-19T20:18:05.560Z,3.26
2023-04-19T20:20:32.471Z,1.76
2023-04-19T20:22:59.552Z,0.55
2023-04-19T20:25:26.831Z,0.85
2023-04-19T20:27:54.300Z,3.05
2023-04-19T20:30:21.215Z,3.18
2023-04-19T20:32:50.262Z,3.46
2023-04-19T20:35:17.574Z,2.13
2023-04-19T20:37:47.793Z,2.02
2023-04-19T20:40:16.133Z,2.80
2023-04-19T20:42:43.609Z,2.66
2023-04-19T20:45:11.097Z,1.24
2023-04-19T20:47:38.445Z,2.06
2023-04-19T20:50:07.657Z,0.95
2023-04-19T20:52:35.211Z,2.66
2023-04-19T20:55:02.705Z,3.09
2023-04-19T20:57:29.542Z,3.52
2023-04-19T20:59:57.062Z,3.44
2023-04-19T21:02:23.886Z,2.98
2023-04-19T21:04:50.849Z,3.72
2023-04-19T21:07:17.907Z,2.97
2023-04-19T21:09:44.620Z,4.00
2023-04-19T21:12:11.881Z,3.90
2023-04-19T21:14:38.731Z,3.67
2023-04-19T21:17:06.056Z,3.07
2023-04-19T21:19:33.044Z,3.39
2023-04-19T21:21:59.818Z,2.75
2023-04-19T21:24:26.682Z,2.98
2023-04-19T21:26:53.465Z,2.73
2023-04-19T21:29:20.989Z,2.27
2023-04-19T21:31:48.182Z,3.43
2023-04-19T21:34:15.174Z,3.38
2023-04-19T21:36:42.256Z,2.58
2023-04-19T21:39:10.216Z,2.69
2023-04-19T21:41:37.679Z,3.15
2023-04-19T21:44:05.068Z,3.46
2023-04-19T21:46:32.574Z,2.95
2023-04-19T21:48:59.362Z,2.88
2023-04-19T21:51:26.309Z,2.21
2023-04-19T21:53:53.143Z,3.51
2023-04-19T21:56:19.894Z,2.85
2023-04-19T21:58:47.720Z,2.39
2023-04-19T22:01:14.583Z,1.91
2023-04-19T22:03:41.736Z,1.88
2023-04-19T22:06:08.594Z,2.45
2023-04-19T22:08:35.427Z,2.76
2023-04-19T22:11:02.904Z,3.67
2023-04-19T22:13:30.771Z,2.94
2023-04-19T22:15:57.696Z,3.19
2023-04-19T22:18:24.475Z,2.67
2023-04-19T22:20:52.124Z,3.17
2023-04-19T22:23:19.162Z,1.53
2023-04-19T22:25:46.169Z,2.06
2023-04-19T22:28:13.161Z,2.81
2023-04-19T22:30:39.866Z,3.19
2023-04-19T22:33:06.691Z,2.70
2023-04-19T22:35:33.830Z,3.17
2023-04-19T22:38:01.026Z,3.31
2023-04-19T22:40:28.164Z,3.49
2023-04-19T22:42:54.865Z,3.00
2023-04-19T22:45:21.533Z,1.79
2023-04-19T22:47:48.928Z,2.10
2023-04-19T22:50:16.142Z,4.12
2023-04-19T22:52:44.597Z,3.71
2023-04-19T22:55:11.577Z,1.72
2023-04-19T22:57:38.784Z,2.40
2023-04-19T23:00:07.068Z,0.85
2023-04-19T23:02:34.220Z,1.76
2023-04-19T23:05:01.305Z,3.01
2023-04-19T23:07:28.933Z,2.82
2023-04-19T23:09:56.251Z,3.44
2023-04-19T23:12:24.120Z,3.55
2023-04-19T23:14:51.009Z,3.26
2023-04-19T23:17:18.867Z,3.22
2023-04-19T23:19:45.590Z,2.73
2023-04-19T23:22:12.490Z,3.43
2023-04-19T23:24:40.296Z,3.88
2023-04-19T23:27:07.041Z,3.66
2023-04-19T23:29:34.212Z,4.32
2023-04-19T23:32:01.957Z,3.72
2023-04-19T23:34:29.200Z,3.34
2023-04-19T23:36:56.800Z,3.04
2023-04-19T23:39:23.950Z,2.28
2023-04-19T23:41:50.711Z,2.62
2023-04-19T23:44:17.939Z,3.01
2023-04-19T23:46:44.838Z,3.48
2023-04-19T23:49:12.226Z,2.01
2023-04-19T23:51:39.082Z,3.28
2023-04-19T23:54:06.160Z,2.89
2023-04-19T23:56:33.063Z,4.16
2023-04-19T23:58:59.843Z,4.15
