createdAt,value
2017-11-27T00:00:29.051Z,4.50
2017-11-27T00:02:56.645Z,4.60
2017-11-27T00:05:24.212Z,4.50
2017-11-27T00:07:51.776Z,4.50
2017-11-27T00:10:19.332Z,4.50
2017-11-27T00:12:46.893Z,4.50
2017-11-27T00:15:14.438Z,4.60
2017-11-27T00:17:41.975Z,4.50
2017-11-27T00:20:09.582Z,4.60
2017-11-27T00:22:40.631Z,4.50
2017-11-27T00:25:08.197Z,4.50
2017-11-27T00:27:35.746Z,4.50
2017-11-27T00:30:03.334Z,4.40
2017-11-27T00:32:30.892Z,4.40
2017-11-27T00:34:58.483Z,4.30
2017-11-27T00:37:26.791Z,4.30
2017-11-27T00:39:54.345Z,4.30
2017-11-27T00:42:21.892Z,4.40
2017-11-27T00:44:50.230Z,4.30
2017-11-27T00:47:17.802Z,4.20
2017-11-27T00:49:45.340Z,4.20
2017-11-27T00:52:12.911Z,4.30
2017-11-27T00:54:40.474Z,4.30
2017-11-27T00:57:08.052Z,4.30
2017-11-27T00:59:35.623Z,4.40
2017-11-27T01:02:03.973Z,4.30
2017-11-27T01:04:31.530Z,4.30
2017-11-27T01:06:59.099Z,4.30
2017-11-27T01:09:26.666Z,4.20
2017-11-27T01:11:54.254Z,4.20
2017-11-27T01:14:22.573Z,4.00
2017-11-27T01:16:50.148Z,4.00
2017-11-27T01:19:17.691Z,3.90
2017-11-27T01:21:45.240Z,3.80
2017-11-27T01:24:12.908Z,3.80
2017-11-27T01:26:40.474Z,3.80
2017-11-27T01:29:08.125Z,3.80
2017-11-27T01:31:35.702Z,3.80
2017-11-27T01:34:03.261Z,3.80
2017-11-27T01:36:30.864Z,3.80
2017-11-27T01:38:59.229Z,3.80
2017-11-27T01:41:27.573Z,3.80
2017-11-27T01:43:55.137Z,3.80
2017-11-27T01:46:22.685Z,3.80
2017-11-27T01:48:51.461Z,3.70
2017-11-27T01:51:19.034Z,3.60
2017-11-27T01:53:46.593Z,3.50
2017-11-27T01:56:14.179Z,3.50
2017-11-27T01:58:41.742Z,3.40
2017-11-27T02:01:09.311Z,3.40
2017-11-27T02:03:36.916Z,3.40
2017-11-27T02:06:04.506Z,3.40
2017-11-27T02:08:32.062Z,3.40
2017-11-27T02:10:59.635Z,3.40
2017-11-27T02:13:27.181Z,3.40
2017-11-27T02:15:54.753Z,3.40
2017-11-27T02:18:22.313Z,3.40
2017-11-27T02:20:49.890Z,3.40
2017-11-27T02:23:17.449Z,3.40
2017-11-27T02:25:45.036Z,3.40
2017-11-27T02:28:13.368Z,3.40
2017-11-27T02:30:40.927Z,3.40
2017-11-27T02:33:08.497Z,3.40
2017-11-27T02:35:36.143Z,3.40
2017-11-27T02:38:03.769Z,3.40
2017-11-27T02:40:31.330Z,3.40
2017-11-27T02:42:59.677Z,3.40
2017-11-27T02:45:27.277Z,3.40
2017-11-27T02:47:54.844Z,3.40
2017-11-27T02:50:22.391Z,3.40
2017-11-27T02:52:50.723Z,3.40
2017-11-27T02:55:18.329Z,3.40
2017-11-27T02:57:45.925Z,3.40
2017-11-27T03:00:13.493Z,3.40
2017-11-27T03:02:41.056Z,3.40
2017-11-27T03:05:08.682Z,3.40
2017-11-27T03:07:37.263Z,3.40
2017-11-27T03:10:04.819Z,3.40
2017-11-27T03:12:32.379Z,3.40
2017-11-27T03:14:59.959Z,3.40
2017-11-27T03:17:27.544Z,3.40
2017-11-27T03:19:55.110Z,3.40
2017-11-27T03:22:22.700Z,3.40
2017-11-27T03:24:51.054Z,3.40
2017-11-27T03:27:18.634Z,3.40
2017-11-27T03:29:46.213Z,3.40
2017-11-27T03:32:14.727Z,3.40
2017-11-27T03:34:42.280Z,3.40
2017-11-27T03:37:09.901Z,3.40
2017-11-27T03:39:37.552Z,3.40
2017-11-27T03:42:05.139Z,3.40
2017-11-27T03:44:33.492Z,3.40
2017-11-27T03:47:01.063Z,3.30
2017-11-27T03:49:29.403Z,3.50
2017-11-27T03:51:56.984Z,3.40
2017-11-27T03:54:24.551Z,3.40
2017-11-27T03:56:52.113Z,3.40
2017-11-27T03:59:19.670Z,3.40
2017-11-27T04:01:47.252Z,3.40
2017-11-27T04:04:15.582Z,3.40
2017-11-27T04:06:43.164Z,3.40
2017-11-27T04:09:10.746Z,3.50
2017-11-27T04:11:39.081Z,3.50
2017-11-27T04:14:06.631Z,3.50
2017-11-27T04:16:34.192Z,3.50
2017-11-27T04:19:01.766Z,3.40
2017-11-27T04:21:29.332Z,3.40
2017-11-27T04:23:56.885Z,3.40
2017-11-27T04:26:24.442Z,3.40
2017-11-27T04:28:52.001Z,3.40
2017-11-27T04:31:19.572Z,3.40
2017-11-27T04:33:47.126Z,3.30
2017-11-27T04:36:14.685Z,3.20
2017-11-27T04:38:42.246Z,3.20
2017-11-27T04:41:10.688Z,3.20
2017-11-27T04:43:38.299Z,3.20
2017-11-27T04:46:05.863Z,3.20
2017-11-27T04:48:33.422Z,3.30
2017-11-27T04:51:01.019Z,3.20
2017-11-27T04:53:29.351Z,3.20
2017-11-27T04:55:56.948Z,3.20
2017-11-27T04:58:25.267Z,3.20
2017-11-27T05:00:52.988Z,3.10
2017-11-27T05:03:21.334Z,3.20
2017-11-27T05:05:48.920Z,3.10
2017-11-27T05:08:16.522Z,3.20
2017-11-27T05:10:44.096Z,3.10
2017-11-27T05:13:11.674Z,3.20
2017-11-27T05:15:39.234Z,3.20
2017-11-27T05:18:06.822Z,3.20
2017-11-27T05:20:34.376Z,3.10
2017-11-27T05:23:01.993Z,3.10
2017-11-27T05:25:29.552Z,3.20
2017-11-27T05:27:57.127Z,3.20
2017-11-27T05:30:24.683Z,3.10
2017-11-27T05:32:52.280Z,3.10
2017-11-27T05:35:19.855Z,3.10
2017-11-27T05:37:48.170Z,3.10
2017-11-27T05:40:15.740Z,3.00
2017-11-27T05:42:43.296Z,3.10
2017-11-27T05:45:10.852Z,3.10
2017-11-27T05:47:38.404Z,3.10
2017-11-27T05:50:05.973Z,3.10
2017-11-27T05:52:33.508Z,3.20
2017-11-27T05:55:01.105Z,3.20
2017-11-27T05:57:28.681Z,3.20
2017-11-27T05:59:56.225Z,3.30
2017-11-27T06:02:23.778Z,3.20
2017-11-27T06:04:51.367Z,3.20
2017-11-27T06:07:18.914Z,3.20
2017-11-27T06:09:46.464Z,3.20
2017-11-27T06:12:14.017Z,3.20
2017-11-27T06:14:41.588Z,3.20
2017-11-27T06:17:09.147Z,3.20
2017-11-27T06:19:36.692Z,3.20
2017-11-27T06:22:04.254Z,3.30
2017-11-27T06:24:32.598Z,3.20
2017-11-27T06:27:01.026Z,3.20
2017-11-27T06:29:28.597Z,3.20
2017-11-27T06:31:56.191Z,3.30
2017-11-27T06:34:24.531Z,3.30
2017-11-27T06:36:52.072Z,3.30
2017-11-27T06:39:19.633Z,3.30
2017-11-27T06:41:47.222Z,3.30
2017-11-27T06:44:14.830Z,3.40
2017-11-27T06:46:43.166Z,3.40
2017-11-27T06:49:10.718Z,3.40
2017-11-27T06:51:38.286Z,3.40
2017-11-27T06:54:05.841Z,3.40
2017-11-27T06:56:33.422Z,3.50
2017-11-27T06:59:00.974Z,3.50
2017-11-27T07:01:28.556Z,3.50
2017-11-27T07:03:56.871Z,3.60
2017-11-27T07:06:24.421Z,3.60
2017-11-27T07:08:51.997Z,3.60
2017-11-27T07:11:19.534Z,3.60
2017-11-27T07:13:47.098Z,3.60
2017-11-27T07:16:14.662Z,3.70
2017-11-27T07:18:42.237Z,3.70
2017-11-27T07:21:09.788Z,3.60
2017-11-27T07:23:37.350Z,3.70
2017-11-27T07:26:04.897Z,3.70
2017-11-27T07:28:32.476Z,3.60
2017-11-27T07:31:00.026Z,3.70
2017-11-27T07:33:27.680Z,3.70
2017-11-27T07:35:55.233Z,3.70
2017-11-27T07:38:28.443Z,3.70
2017-11-27T07:40:55.998Z,3.70
2017-11-27T07:43:23.592Z,3.80
2017-11-27T07:45:51.163Z,3.80
2017-11-27T07:48:18.728Z,3.80
2017-11-27T07:50:46.284Z,3.80
2017-11-27T07:53:13.863Z,3.80
2017-11-27T07:55:42.242Z,3.80
2017-11-27T07:58:10.594Z,3.90
2017-11-27T08:00:38.239Z,3.80
2017-11-27T08:03:05.781Z,3.80
2017-11-27T08:05:33.380Z,3.90
2017-11-27T08:08:00.940Z,3.90
2017-11-27T08:10:28.523Z,3.90
2017-11-27T08:12:56.855Z,4.00
2017-11-27T08:15:24.418Z,4.00
2017-11-27T08:17:51.975Z,4.10
2017-11-27T08:20:19.570Z,4.10
2017-11-27T08:22:47.214Z,4.20
2017-11-27T08:25:14.859Z,4.30
2017-11-27T08:27:42.433Z,4.40
2017-11-27T08:30:10.289Z,4.50
2017-11-27T08:32:38.717Z,4.80
2017-11-27T08:35:06.336Z,4.80
2017-11-27T08:37:34.702Z,5.00
2017-11-27T08:40:02.288Z,5.00
2017-11-27T08:42:29.868Z,5.10
2017-11-27T08:44:57.442Z,5.10
2017-11-27T08:47:25.790Z,5.30
2017-11-27T08:49:53.332Z,5.20
2017-11-27T08:52:20.944Z,5.30
2017-11-27T08:54:49.270Z,5.20
2017-11-27T08:57:16.856Z,5.20
2017-11-27T08:59:44.417Z,5.20
2017-11-27T09:02:11.981Z,5.20
2017-11-27T09:04:39.557Z,5.30
2017-11-27T09:07:09.051Z,5.20
2017-11-27T09:09:36.619Z,5.10
2017-11-27T09:12:04.936Z,5.20
2017-11-27T09:14:32.506Z,5.20
2017-11-27T09:17:00.057Z,5.20
2017-11-27T09:19:28.414Z,5.20
2017-11-27T09:21:55.956Z,5.20
2017-11-27T09:24:24.286Z,5.20
2017-11-27T09:26:51.875Z,5.20
2017-11-27T09:29:19.439Z,5.20
2017-11-27T09:31:47.003Z,5.20
2017-11-27T09:34:14.576Z,5.20
2017-11-27T09:36:42.921Z,5.30
2017-11-27T09:39:11.302Z,5.30
2017-11-27T09:41:38.899Z,5.30
2017-11-27T09:44:07.240Z,5.30
2017-11-27T09:46:34.828Z,5.30
2017-11-27T09:49:03.163Z,5.50
2017-11-27T09:51:30.779Z,5.50
2017-11-27T09:53:59.097Z,5.70
2017-11-27T09:56:27.414Z,5.60
2017-11-27T09:58:54.982Z,5.60
2017-11-27T10:01:23.302Z,5.60
2017-11-27T10:03:50.870Z,5.60
2017-11-27T10:06:18.424Z,5.70
2017-11-27T10:08:46.010Z,5.70
2017-11-27T10:11:13.567Z,5.80
2017-11-27T10:13:41.122Z,5.90
2017-11-27T10:16:08.733Z,5.90
2017-11-27T10:18:37.095Z,6.00
2017-11-27T10:21:04.675Z,6.00
2017-11-27T10:23:32.247Z,6.10
2017-11-27T10:25:59.802Z,6.20
2017-11-27T10:28:27.372Z,6.30
2017-11-27T10:30:54.974Z,6.40
2017-11-27T10:33:22.531Z,6.40
2017-11-27T10:35:50.110Z,6.30
2017-11-27T10:38:17.706Z,6.50
2017-11-27T10:40:45.273Z,6.40
2017-11-27T10:43:12.862Z,6.40
2017-11-27T10:45:40.422Z,6.50
2017-11-27T10:48:08.002Z,6.50
2017-11-27T10:50:35.569Z,6.50
2017-11-27T10:53:03.113Z,6.60
2017-11-27T10:55:30.712Z,6.60
2017-11-27T10:57:58.267Z,6.60
2017-11-27T11:00:26.668Z,6.50
2017-11-27T11:02:54.246Z,6.50
2017-11-27T11:05:21.833Z,6.50
2017-11-27T11:07:49.423Z,6.60
2017-11-27T11:10:17.761Z,6.70
2017-11-27T11:12:45.345Z,6.80
2017-11-27T11:15:12.940Z,6.80
2017-11-27T11:17:40.508Z,6.80
2017-11-27T11:20:08.175Z,6.80
2017-11-27T11:22:35.743Z,7.00
2017-11-27T11:25:03.320Z,6.90
2017-11-27T11:27:30.893Z,6.90
2017-11-27T11:29:58.461Z,6.80
2017-11-27T11:32:26.060Z,6.80
2017-11-27T11:34:54.414Z,6.60
2017-11-27T11:37:22.117Z,6.60
2017-11-27T11:39:49.700Z,6.70
2017-11-27T11:42:17.307Z,6.60
2017-11-27T11:44:44.848Z,6.80
2017-11-27T11:47:12.388Z,6.80
2017-11-27T11:49:39.948Z,6.80
2017-11-27T11:52:08.292Z,6.60
2017-11-27T11:54:36.637Z,6.70
2017-11-27T11:57:04.201Z,6.70
2017-11-27T11:59:31.768Z,6.70
2017-11-27T12:01:59.367Z,6.80
2017-11-27T12:04:26.925Z,6.90
2017-11-27T12:06:54.529Z,6.90
2017-11-27T12:09:22.110Z,6.90
2017-11-27T12:11:49.690Z,6.80
2017-11-27T12:14:17.997Z,6.90
2017-11-27T12:16:45.599Z,6.90
2017-11-27T12:19:13.274Z,6.80
2017-11-27T12:21:40.851Z,6.90
2017-11-27T12:24:09.155Z,7.00
2017-11-27T12:26:36.734Z,7.00
2017-11-27T12:29:04.304Z,7.10
2017-11-27T12:31:31.851Z,7.30
2017-11-27T12:33:59.459Z,7.50
2017-11-27T12:36:27.022Z,7.40
2017-11-27T12:38:55.344Z,7.30
2017-11-27T12:41:22.905Z,7.20
2017-11-27T12:43:50.485Z,7.20
2017-11-27T12:46:18.072Z,7.30
2017-11-27T12:48:45.631Z,7.20
2017-11-27T12:51:13.222Z,7.20
2017-11-27T12:53:41.168Z,7.20
2017-11-27T12:56:09.577Z,7.30
2017-11-27T12:58:37.154Z,7.30
2017-11-27T13:01:04.739Z,7.20
2017-11-27T13:03:32.331Z,7.10
2017-11-27T13:06:00.746Z,7.10
2017-11-27T13:08:28.331Z,7.10
2017-11-27T13:10:55.915Z,7.00
2017-11-27T13:13:23.467Z,7.10
2017-11-27T13:15:51.050Z,7.00
2017-11-27T13:18:19.515Z,7.00
2017-11-27T13:20:47.057Z,7.00
2017-11-27T13:23:14.624Z,7.00
2017-11-27T13:25:42.170Z,7.10
2017-11-27T13:28:09.811Z,7.00
2017-11-27T13:30:37.390Z,7.10
2017-11-27T13:33:04.956Z,7.10
2017-11-27T13:35:32.544Z,7.10
2017-11-27T13:38:00.117Z,7.10
2017-11-27T13:40:27.733Z,7.10
2017-11-27T13:42:55.300Z,7.20
2017-11-27T13:45:22.854Z,7.20
2017-11-27T13:47:51.855Z,7.20
2017-11-27T13:50:19.411Z,7.20
2017-11-27T13:52:47.765Z,7.20
2017-11-27T13:55:15.339Z,7.10
2017-11-27T13:57:44.518Z,7.20
2017-11-27T14:00:12.094Z,7.20
2017-11-27T14:02:40.433Z,7.10
2017-11-27T14:05:08.367Z,7.10
2017-11-27T14:07:36.798Z,7.00
2017-11-27T14:10:04.376Z,7.00
2017-11-27T14:12:32.726Z,6.90
2017-11-27T14:15:00.293Z,6.90
2017-11-27T14:17:27.867Z,7.00
2017-11-27T14:19:55.471Z,6.90
2017-11-27T14:22:23.054Z,6.90
2017-11-27T14:24:50.643Z,6.90
2017-11-27T14:27:18.366Z,6.90
2017-11-27T14:29:45.947Z,6.80
2017-11-27T14:32:13.591Z,6.80
2017-11-27T14:34:41.168Z,6.80
2017-11-27T14:37:09.526Z,6.60
2017-11-27T14:39:37.122Z,6.60
2017-11-27T14:42:05.643Z,6.60
2017-11-27T14:44:33.975Z,6.60
2017-11-27T14:47:01.540Z,6.60
2017-11-27T14:49:29.095Z,6.50
2017-11-27T14:51:56.656Z,6.50
2017-11-27T14:54:24.256Z,6.50
2017-11-27T14:56:52.603Z,6.40
2017-11-27T14:59:20.322Z,6.40
2017-11-27T15:01:47.898Z,6.40
2017-11-27T15:04:15.533Z,6.30
2017-11-27T15:06:43.932Z,6.30
2017-11-27T15:09:11.516Z,6.30
2017-11-27T15:11:39.095Z,6.30
2017-11-27T15:14:06.879Z,6.20
2017-11-27T15:16:34.531Z,6.20
2017-11-27T15:19:03.132Z,6.20
2017-11-27T15:21:32.188Z,6.20
2017-11-27T15:23:59.755Z,6.10
2017-11-27T15:26:27.340Z,6.10
2017-11-27T15:28:54.944Z,6.10
2017-11-27T15:31:22.539Z,6.10
2017-11-27T15:33:51.187Z,6.10
2017-11-27T15:36:18.905Z,6.10
2017-11-27T15:39:02.619Z,6.00
2017-11-27T15:41:32.909Z,6.10
2017-11-27T15:44:00.491Z,6.10
2017-11-27T15:46:28.047Z,6.00
2017-11-27T15:48:56.363Z,6.00
2017-11-27T15:51:23.991Z,6.00
2017-11-27T15:53:51.560Z,6.00
2017-11-27T15:56:20.009Z,6.00
2017-11-27T15:58:47.881Z,6.00
2017-11-27T16:01:15.471Z,6.00
2017-11-27T16:03:43.918Z,5.90
2017-11-27T16:06:12.528Z,5.90
2017-11-27T16:08:43.518Z,6.00
2017-11-27T16:11:14.620Z,6.00
2017-11-27T16:13:42.843Z,5.90
2017-11-27T16:16:13.110Z,6.00
2017-11-27T16:18:44.498Z,6.00
2017-11-27T16:21:12.094Z,6.00
2017-11-27T16:23:41.166Z,5.90
2017-11-27T16:26:13.748Z,5.90
2017-11-27T16:28:42.114Z,6.00
2017-11-27T16:31:09.670Z,6.00
2017-11-27T16:33:37.262Z,6.00
2017-11-27T16:36:05.607Z,6.00
2017-11-27T16:38:33.203Z,5.90
2017-11-27T16:41:01.576Z,6.00
2017-11-27T16:43:29.961Z,6.00
2017-11-27T16:45:58.315Z,6.00
2017-11-27T16:48:26.671Z,5.90
2017-11-27T16:50:54.248Z,6.00
2017-11-27T16:53:21.831Z,6.00
2017-11-27T16:55:50.226Z,6.00
2017-11-27T16:58:17.810Z,6.00
2017-11-27T17:00:45.438Z,6.00
2017-11-27T17:03:13.038Z,6.00
2017-11-27T17:05:40.649Z,6.00
2017-11-27T17:08:09.040Z,5.90
2017-11-27T17:10:37.386Z,6.00
2017-11-27T17:13:04.995Z,5.90
2017-11-27T17:15:32.568Z,5.90
2017-11-27T17:18:00.165Z,5.90
2017-11-27T17:20:27.762Z,5.90
2017-11-27T17:22:56.127Z,5.90
2017-11-27T17:25:23.706Z,5.90
2017-11-27T17:27:51.441Z,5.90
2017-11-27T17:30:19.842Z,5.90
2017-11-27T17:32:48.193Z,5.90
2017-11-27T17:35:15.816Z,5.90
2017-11-27T17:37:43.404Z,6.00
2017-11-27T17:40:11.002Z,6.00
2017-11-27T17:42:39.345Z,6.00
2017-11-27T17:45:06.957Z,6.00
2017-11-27T17:47:34.554Z,6.00
2017-11-27T17:50:02.116Z,6.00
2017-11-27T17:52:29.676Z,6.00
2017-11-27T17:54:57.254Z,6.00
2017-11-27T17:57:24.844Z,6.10
2017-11-27T17:59:53.202Z,6.10
2017-11-27T18:02:20.773Z,6.10
2017-11-27T18:04:48.335Z,6.10
2017-11-27T18:07:16.676Z,6.00
2017-11-27T18:09:44.279Z,6.00
2017-11-27T18:12:12.594Z,6.00
2017-11-27T18:14:40.158Z,6.00
2017-11-27T18:17:07.716Z,6.00
2017-11-27T18:19:35.323Z,6.00
2017-11-27T18:22:02.874Z,6.00
2017-11-27T18:24:30.464Z,6.00
2017-11-27T18:26:58.818Z,6.00
2017-11-27T18:29:26.393Z,6.00
2017-11-27T18:31:53.991Z,6.00
2017-11-27T18:34:21.916Z,6.00
2017-11-27T18:36:49.653Z,6.00
2017-11-27T18:39:17.272Z,6.00
2017-11-27T18:41:46.430Z,6.00
2017-11-27T18:44:14.013Z,6.00
2017-11-27T18:46:41.646Z,6.00
2017-11-27T18:49:09.286Z,6.10
2017-11-27T18:51:36.846Z,6.10
2017-11-27T18:54:04.413Z,6.00
2017-11-27T18:56:31.988Z,6.10
2017-11-27T18:58:59.551Z,6.10
2017-11-27T19:01:27.516Z,6.10
2017-11-27T19:03:56.473Z,6.10
2017-11-27T19:06:25.816Z,6.10
2017-11-27T19:08:56.101Z,6.10
2017-11-27T19:11:24.779Z,6.10
2017-11-27T19:13:54.156Z,6.10
2017-11-27T19:16:28.050Z,6.10
2017-11-27T19:19:03.970Z,6.10
2017-11-27T19:21:34.603Z,6.10
2017-11-27T19:24:03.968Z,6.10
2017-11-27T19:26:32.664Z,6.10
2017-11-27T19:29:05.437Z,6.10
2017-11-27T19:31:34.190Z,6.10
2017-11-27T19:34:03.159Z,6.10
2017-11-27T19:36:32.865Z,6.00
2017-11-27T19:39:02.875Z,6.00
2017-11-27T19:41:32.856Z,6.00
2017-11-27T19:44:03.055Z,6.00
2017-11-27T19:46:31.458Z,6.00
2017-11-27T19:49:00.598Z,6.00
2017-11-27T19:51:29.959Z,5.90
2017-11-27T19:53:57.647Z,5.90
2017-11-27T19:56:25.247Z,5.90
2017-11-27T19:58:54.261Z,6.00
2017-11-27T20:01:24.694Z,5.90
2017-11-27T20:03:54.310Z,6.00
2017-11-27T20:06:23.386Z,5.90
2017-11-27T20:08:52.869Z,5.90
2017-11-27T20:11:22.063Z,5.90
2017-11-27T20:13:53.695Z,5.90
2017-11-27T20:16:23.263Z,5.90
2017-11-27T20:18:52.299Z,5.90
2017-11-27T20:21:20.480Z,5.80
2017-11-27T20:23:48.077Z,5.90
2017-11-27T20:26:15.680Z,5.90
2017-11-27T20:28:44.932Z,5.90
2017-11-27T20:31:14.416Z,5.90
2017-11-27T20:33:43.840Z,5.90
2017-11-27T20:36:12.153Z,5.90
2017-11-27T20:38:40.495Z,5.90
2017-11-27T20:41:08.079Z,5.80
2017-11-27T20:43:37.526Z,5.80
2017-11-27T20:46:06.728Z,5.90
2017-11-27T20:48:37.442Z,5.90
2017-11-27T20:51:12.056Z,5.90
2017-11-27T20:53:40.499Z,5.90
2017-11-27T20:56:09.522Z,5.90
2017-11-27T20:58:38.923Z,5.90
2017-11-27T21:01:07.793Z,5.90
2017-11-27T21:03:40.774Z,5.90
2017-11-27T21:06:21.001Z,5.90
2017-11-27T21:08:49.054Z,5.90
2017-11-27T21:11:19.227Z,5.90
2017-11-27T21:13:48.156Z,5.90
2017-11-27T21:16:17.558Z,5.80
2017-11-27T21:18:45.158Z,5.80
2017-11-27T21:21:13.537Z,5.90
2017-11-27T21:23:41.124Z,5.90
2017-11-27T21:26:08.702Z,5.90
2017-11-27T21:28:36.287Z,5.90
2017-11-27T21:31:03.898Z,5.90
2017-11-27T21:33:31.486Z,5.80
2017-11-27T21:35:59.092Z,5.80
2017-11-27T21:38:26.654Z,5.80
2017-11-27T21:40:54.250Z,5.80
2017-11-27T21:43:21.865Z,5.80
2017-11-27T21:45:50.166Z,5.80
2017-11-27T21:48:17.722Z,5.80
2017-11-27T21:50:45.289Z,5.90
2017-11-27T21:53:12.911Z,5.80
2017-11-27T21:55:40.478Z,5.90
2017-11-27T21:58:08.835Z,5.80
2017-11-27T22:00:36.572Z,5.80
2017-11-27T22:03:04.163Z,5.80
2017-11-27T22:05:31.750Z,5.80
2017-11-27T22:07:59.361Z,5.80
2017-11-27T22:10:26.954Z,5.80
2017-11-27T22:12:54.532Z,5.90
2017-11-27T22:15:23.766Z,5.80
2017-11-27T22:17:51.321Z,5.80
2017-11-27T22:20:18.930Z,5.80
2017-11-27T22:22:46.501Z,5.70
2017-11-27T22:25:14.841Z,5.80
2017-11-27T22:27:42.398Z,5.80
2017-11-27T22:30:09.986Z,5.70
2017-11-27T22:32:37.515Z,5.70
2017-11-27T22:35:05.097Z,5.70
2017-11-27T22:37:32.694Z,5.70
2017-11-27T22:40:00.288Z,5.80
2017-11-27T22:42:27.857Z,5.70
2017-11-27T22:44:55.436Z,5.70
2017-11-27T22:47:22.999Z,5.70
2017-11-27T22:49:50.542Z,5.70
2017-11-27T22:52:18.130Z,5.80
2017-11-27T22:54:45.702Z,5.70
2017-11-27T22:57:14.065Z,5.80
2017-11-27T22:59:41.624Z,5.70
2017-11-27T23:02:09.193Z,5.70
2017-11-27T23:04:36.747Z,5.80
2017-11-27T23:07:04.335Z,5.70
2017-11-27T23:09:32.679Z,5.70
2017-11-27T23:12:00.262Z,5.70
2017-11-27T23:14:28.602Z,5.70
2017-11-27T23:16:56.177Z,5.70
2017-11-27T23:19:23.762Z,5.70
2017-11-27T23:21:52.084Z,5.70
2017-11-27T23:24:19.657Z,5.70
2017-11-27T23:26:47.249Z,5.70
2017-11-27T23:29:14.892Z,5.70
2017-11-27T23:31:42.475Z,5.70
2017-11-27T23:34:10.034Z,5.70
2017-11-27T23:36:37.646Z,5.70
2017-11-27T23:39:05.202Z,5.70
2017-11-27T23:41:33.775Z,5.70
2017-11-27T23:44:01.359Z,5.70
2017-11-27T23:46:28.944Z,5.60
2017-11-27T23:48:56.493Z,5.70
2017-11-27T23:51:24.074Z,5.60
2017-11-27T23:53:51.713Z,5.60
2017-11-27T23:56:19.298Z,5.60
2017-11-27T23:58:46.947Z,5.50
