createdAt,value
2017-09-28T00:00:57.815Z,79.20
2017-09-28T00:03:24.471Z,79.70
2017-09-28T00:05:51.371Z,79.70
2017-09-28T00:08:17.667Z,79.60
2017-09-28T00:10:43.942Z,79.40
2017-09-28T00:13:10.210Z,80.20
2017-09-28T00:15:36.543Z,80.40
2017-09-28T00:18:02.824Z,79.80
2017-09-28T00:20:29.104Z,79.80
2017-09-28T00:22:55.375Z,79.90
2017-09-28T00:25:21.654Z,79.90
2017-09-28T00:27:47.918Z,79.70
2017-09-28T00:30:14.231Z,79.50
2017-09-28T00:32:40.516Z,79.20
2017-09-28T00:35:06.825Z,79.10
2017-09-28T00:37:33.142Z,79.30
2017-09-28T00:39:59.428Z,79.70
2017-09-28T00:42:25.711Z,80.10
2017-09-28T00:44:51.979Z,80.00
2017-09-28T00:47:18.667Z,79.50
2017-09-28T00:49:44.967Z,79.50
2017-09-28T00:52:11.288Z,79.80
2017-09-28T00:54:37.543Z,79.90
2017-09-28T00:57:03.883Z,79.90
2017-09-28T00:59:30.207Z,79.50
2017-09-28T01:01:56.494Z,79.20
2017-09-28T01:04:22.783Z,79.30
2017-09-28T01:06:49.050Z,79.40
2017-09-28T01:09:15.708Z,79.60
2017-09-28T01:11:42.015Z,79.60
2017-09-28T01:14:08.675Z,79.60
2017-09-28T01:16:34.955Z,79.60
2017-09-28T01:19:01.259Z,79.30
2017-09-28T01:21:27.559Z,79.00
2017-09-28T01:23:53.899Z,79.10
2017-09-28T01:26:20.188Z,79.00
2017-09-28T01:28:46.511Z,78.70
2017-09-28T01:31:12.825Z,78.60
2017-09-28T01:33:39.127Z,78.70
2017-09-28T01:36:05.420Z,78.80
2017-09-28T01:38:32.087Z,78.80
2017-09-28T01:40:58.394Z,78.80
2017-09-28T01:43:24.693Z,78.90
2017-09-28T01:45:51.003Z,78.90
2017-09-28T01:48:17.298Z,78.80
2017-09-28T01:50:43.839Z,78.60
2017-09-28T01:53:10.127Z,79.10
2017-09-28T01:55:36.439Z,79.80
2017-09-28T01:58:02.769Z,79.20
2017-09-28T02:00:29.071Z,78.90
2017-09-28T02:02:55.373Z,78.80
2017-09-28T02:05:22.011Z,78.90
2017-09-28T02:07:48.673Z,78.70
2017-09-28T02:10:14.953Z,78.70
2017-09-28T02:12:41.239Z,78.70
2017-09-28T02:15:07.539Z,78.70
2017-09-28T02:17:33.821Z,79.10
2017-09-28T02:20:00.109Z,79.20
2017-09-28T02:22:26.389Z,79.30
2017-09-28T02:24:52.755Z,79.00
2017-09-28T02:27:19.044Z,79.00
2017-09-28T02:29:45.343Z,78.70
2017-09-28T02:32:11.636Z,78.80
2017-09-28T02:34:37.951Z,78.70
2017-09-28T02:37:04.611Z,79.10
2017-09-28T02:39:30.895Z,79.10
2017-09-28T02:41:57.180Z,79.40
2017-09-28T02:44:23.437Z,79.70
2017-09-28T02:46:49.739Z,80.20
2017-09-28T02:49:15.983Z,79.80
2017-09-28T02:51:42.291Z,79.30
2017-09-28T02:54:08.927Z,79.20
2017-09-28T02:56:35.603Z,79.10
2017-09-28T02:59:01.859Z,79.10
2017-09-28T03:01:28.141Z,79.50
2017-09-28T03:03:54.438Z,79.50
2017-09-28T03:06:20.714Z,79.50
2017-09-28T03:08:46.990Z,79.60
2017-09-28T03:11:13.243Z,79.40
2017-09-28T03:13:39.892Z,79.20
2017-09-28T03:16:06.144Z,79.20
2017-09-28T03:18:32.431Z,79.30
2017-09-28T03:20:59.059Z,79.00
2017-09-28T03:23:25.718Z,79.40
2017-09-28T03:25:52.343Z,79.60
2017-09-28T03:28:18.987Z,79.40
2017-09-28T03:30:45.680Z,79.20
2017-09-28T03:33:12.011Z,79.20
2017-09-28T03:35:38.299Z,79.20
2017-09-28T03:38:04.571Z,79.10
2017-09-28T03:40:30.852Z,79.30
2017-09-28T03:42:57.108Z,79.30
2017-09-28T03:45:23.406Z,79.70
2017-09-28T03:47:49.712Z,79.70
2017-09-28T03:50:16.004Z,79.70
2017-09-28T03:52:42.296Z,80.20
2017-09-28T03:55:08.935Z,80.00
2017-09-28T03:57:35.547Z,80.30
2017-09-28T04:00:01.852Z,80.30
2017-09-28T04:02:28.141Z,81.10
2017-09-28T04:04:54.386Z,81.40
2017-09-28T04:07:20.684Z,81.20
2017-09-28T04:09:47.316Z,82.00
2017-09-28T04:12:13.603Z,82.00
2017-09-28T04:14:39.899Z,81.30
2017-09-28T04:17:06.156Z,80.60
2017-09-28T04:19:32.435Z,80.30
2017-09-28T04:21:59.090Z,79.90
2017-09-28T04:24:25.390Z,79.90
2017-09-28T04:26:58.482Z,79.60
2017-09-28T04:29:25.167Z,79.40
2017-09-28T04:31:51.434Z,79.40
2017-09-28T04:34:17.757Z,79.30
2017-09-28T04:36:44.066Z,79.20
2017-09-28T04:39:10.346Z,79.30
2017-09-28T04:41:36.633Z,79.30
2017-09-28T04:44:02.901Z,79.50
2017-09-28T04:46:29.556Z,79.50
2017-09-28T04:48:55.797Z,79.50
2017-09-28T04:51:22.064Z,79.40
2017-09-28T04:53:48.343Z,79.40
2017-09-28T04:56:14.621Z,79.50
2017-09-28T04:58:40.897Z,79.60
2017-09-28T05:01:07.601Z,79.80
2017-09-28T05:03:33.864Z,79.80
2017-09-28T05:06:00.475Z,79.60
2017-09-28T05:08:26.742Z,79.60
2017-09-28T05:10:53.015Z,79.50
2017-09-28T05:13:19.310Z,79.40
2017-09-28T05:15:45.583Z,81.90
2017-09-28T05:18:11.859Z,82.40
2017-09-28T05:20:38.116Z,82.50
2017-09-28T05:23:04.396Z,82.10
2017-09-28T05:25:31.019Z,82.20
2017-09-28T05:27:57.301Z,82.20
2017-09-28T05:30:23.601Z,81.60
2017-09-28T05:32:50.239Z,82.00
2017-09-28T05:35:16.533Z,82.00
2017-09-28T05:37:42.793Z,82.20
2017-09-28T05:40:09.500Z,82.50
2017-09-28T05:42:35.784Z,82.50
2017-09-28T05:45:02.072Z,82.80
2017-09-28T05:47:28.330Z,82.30
2017-09-28T05:50:01.476Z,82.50
2017-09-28T05:52:34.532Z,82.90
2017-09-28T05:55:00.788Z,82.90
2017-09-28T05:57:27.111Z,82.50
2017-09-28T05:59:53.403Z,82.70
2017-09-28T06:02:19.717Z,82.30
2017-09-28T06:04:46.366Z,81.60
2017-09-28T06:07:12.639Z,81.70
2017-09-28T06:09:38.919Z,81.90
2017-09-28T06:12:05.204Z,81.80
2017-09-28T06:14:31.467Z,81.30
2017-09-28T06:16:57.726Z,81.50
2017-09-28T06:19:24.013Z,81.20
2017-09-28T06:21:50.266Z,81.60
2017-09-28T06:24:16.549Z,81.30
2017-09-28T06:26:42.862Z,80.70
2017-09-28T06:29:09.147Z,80.20
2017-09-28T06:31:35.794Z,79.30
2017-09-28T06:34:02.070Z,79.30
2017-09-28T06:36:28.356Z,78.40
2017-09-28T06:38:54.613Z,78.80
2017-09-28T06:41:20.883Z,79.00
2017-09-28T06:43:47.154Z,79.40
2017-09-28T06:46:13.532Z,79.70
2017-09-28T06:48:39.853Z,79.50
2017-09-28T06:51:06.125Z,79.20
2017-09-28T06:53:32.430Z,78.50
2017-09-28T06:55:58.716Z,78.80
2017-09-28T06:58:25.003Z,78.70
2017-09-28T07:00:51.252Z,78.10
2017-09-28T07:03:17.559Z,78.70
2017-09-28T07:05:44.203Z,80.00
2017-09-28T07:08:10.880Z,79.70
2017-09-28T07:10:37.231Z,79.70
2017-09-28T07:13:03.559Z,80.10
2017-09-28T07:15:29.887Z,81.00
2017-09-28T07:17:56.202Z,81.00
2017-09-28T07:20:22.539Z,80.40
2017-09-28T07:22:48.820Z,80.40
2017-09-28T07:25:15.485Z,79.20
2017-09-28T07:27:41.760Z,79.20
2017-09-28T07:30:08.084Z,79.70
2017-09-28T07:32:34.383Z,79.90
2017-09-28T07:35:04.231Z,79.80
2017-09-28T07:37:30.560Z,80.00
2017-09-28T07:39:58.543Z,79.20
2017-09-28T07:42:24.827Z,78.80
2017-09-28T07:44:51.092Z,78.10
2017-09-28T07:47:17.395Z,78.00
2017-09-28T07:49:43.665Z,77.30
2017-09-28T07:52:10.333Z,78.20
2017-09-28T07:54:36.606Z,78.20
2017-09-28T07:57:02.927Z,78.20
2017-09-28T07:59:29.211Z,77.70
2017-09-28T08:01:55.476Z,76.90
2017-09-28T08:04:21.776Z,75.60
2017-09-28T08:06:48.018Z,74.80
2017-09-28T08:09:14.291Z,73.80
2017-09-28T08:11:40.555Z,73.40
2017-09-28T08:14:21.960Z,72.60
2017-09-28T08:16:48.215Z,73.00
2017-09-28T08:19:14.526Z,72.80
2017-09-28T08:21:40.821Z,73.20
2017-09-28T08:24:07.445Z,72.60
2017-09-28T08:26:34.121Z,71.80
2017-09-28T08:29:00.386Z,71.80
2017-09-28T08:31:26.680Z,72.50
2017-09-28T08:33:53.003Z,73.70
2017-09-28T08:36:19.345Z,73.20
2017-09-28T08:38:45.633Z,73.00
2017-09-28T08:41:12.291Z,72.60
2017-09-28T08:43:38.914Z,71.80
2017-09-28T08:46:05.611Z,70.80
2017-09-28T08:48:31.881Z,70.80
2017-09-28T08:51:36.174Z,70.70
2017-09-28T08:54:03.239Z,71.40
2017-09-28T08:56:29.471Z,71.00
2017-09-28T08:58:55.746Z,71.30
2017-09-28T09:01:22.015Z,70.10
2017-09-28T09:03:48.326Z,69.60
2017-09-28T09:06:14.598Z,69.80
2017-09-28T09:08:41.262Z,69.40
2017-09-28T09:11:07.519Z,69.40
2017-09-28T09:13:33.776Z,67.90
2017-09-28T09:16:00.032Z,69.00
2017-09-28T09:18:26.707Z,68.00
2017-09-28T09:20:52.964Z,68.00
2017-09-28T09:23:19.257Z,67.50
2017-09-28T09:25:45.543Z,68.10
2017-09-28T09:28:12.164Z,68.10
2017-09-28T09:30:38.435Z,68.10
2017-09-28T09:33:04.700Z,68.40
2017-09-28T09:35:30.996Z,68.70
2017-09-28T09:37:57.279Z,68.70
2017-09-28T09:40:23.609Z,69.10
2017-09-28T09:42:49.882Z,68.20
2017-09-28T09:45:16.175Z,67.10
2017-09-28T09:47:42.504Z,67.20
2017-09-28T09:50:08.794Z,67.40
2017-09-28T09:52:35.070Z,66.20
2017-09-28T09:55:01.755Z,65.70
2017-09-28T09:57:28.031Z,65.70
2017-09-28T09:59:54.311Z,65.30
2017-09-28T10:02:20.603Z,66.20
2017-09-28T10:04:48.206Z,66.40
2017-09-28T10:07:24.627Z,66.40
2017-09-28T10:09:56.908Z,66.10
2017-09-28T10:12:33.085Z,63.70
2017-09-28T10:15:07.372Z,63.70
2017-09-28T10:17:35.024Z,61.80
2017-09-28T10:20:02.324Z,59.00
2017-09-28T10:22:28.603Z,55.00
2017-09-28T10:24:54.893Z,53.70
2017-09-28T10:27:21.172Z,50.10
2017-09-28T10:29:47.481Z,49.80
2017-09-28T10:32:13.781Z,47.00
2017-09-28T10:34:40.036Z,48.00
2017-09-28T10:37:06.313Z,46.60
2017-09-28T10:39:32.965Z,44.30
2017-09-28T10:41:59.224Z,44.40
2017-09-28T10:44:25.488Z,44.30
2017-09-28T10:46:51.764Z,43.50
2017-09-28T10:49:18.090Z,45.60
2017-09-28T10:51:45.395Z,45.80
2017-09-28T10:54:11.700Z,47.70
2017-09-28T10:56:37.983Z,45.50
2017-09-28T10:59:06.100Z,45.70
2017-09-28T11:01:32.387Z,48.00
2017-09-28T11:03:58.652Z,48.20
2017-09-28T11:06:24.951Z,47.80
2017-09-28T11:08:51.280Z,49.00
2017-09-28T11:11:17.545Z,48.40
2017-09-28T11:13:43.805Z,50.30
2017-09-28T11:16:10.086Z,51.80
2017-09-28T11:18:36.342Z,53.10
2017-09-28T11:21:02.652Z,53.50
2017-09-28T11:23:28.920Z,52.10
2017-09-28T11:25:55.203Z,48.50
2017-09-28T11:28:21.460Z,46.40
2017-09-28T11:30:47.748Z,43.60
2017-09-28T11:33:14.107Z,44.70
2017-09-28T11:35:40.351Z,46.20
2017-09-28T11:38:06.634Z,47.60
2017-09-28T11:40:32.894Z,48.30
2017-09-28T11:42:59.191Z,50.30
2017-09-28T11:45:25.479Z,51.50
2017-09-28T11:47:51.771Z,50.70
2017-09-28T11:50:18.074Z,51.50
2017-09-28T11:52:44.324Z,50.90
2017-09-28T11:55:10.623Z,51.90
2017-09-28T11:57:36.908Z,51.40
2017-09-28T12:00:03.744Z,49.70
2017-09-28T12:02:29.997Z,48.60
2017-09-28T12:04:56.275Z,45.00
2017-09-28T12:07:22.527Z,41.80
2017-09-28T12:09:48.817Z,39.50
2017-09-28T12:12:15.087Z,39.20
2017-09-28T12:14:41.322Z,37.90
2017-09-28T12:17:07.577Z,40.10
2017-09-28T12:19:35.199Z,38.30
2017-09-28T12:22:01.494Z,38.30
2017-09-28T12:24:27.784Z,34.40
2017-09-28T12:26:54.091Z,34.20
2017-09-28T12:29:20.401Z,36.50
2017-09-28T12:31:46.688Z,36.10
2017-09-28T12:34:12.984Z,39.20
2017-09-28T12:36:39.277Z,41.20
2017-09-28T12:39:05.571Z,42.40
2017-09-28T12:41:31.875Z,43.00
2017-09-28T12:43:58.167Z,45.40
2017-09-28T12:46:24.477Z,45.60
2017-09-28T12:48:51.234Z,46.00
2017-09-28T12:51:17.542Z,46.00
2017-09-28T12:53:43.837Z,46.70
2017-09-28T12:56:10.183Z,43.20
2017-09-28T12:58:36.496Z,41.20
2017-09-28T13:01:02.812Z,37.90
2017-09-28T13:03:29.160Z,36.70
2017-09-28T13:05:56.968Z,38.90
2017-09-28T13:08:23.220Z,38.20
2017-09-28T13:10:49.516Z,38.40
2017-09-28T13:13:16.159Z,37.10
2017-09-28T13:15:42.792Z,35.90
2017-09-28T13:18:09.480Z,35.40
2017-09-28T13:20:35.746Z,35.40
2017-09-28T13:23:02.020Z,37.90
2017-09-28T13:25:28.310Z,38.10
2017-09-28T13:27:54.987Z,40.00
2017-09-28T13:30:21.304Z,40.00
2017-09-28T13:32:47.581Z,39.80
2017-09-28T13:35:13.871Z,40.00
2017-09-28T13:37:40.201Z,42.20
2017-09-28T13:40:06.527Z,39.30
2017-09-28T13:42:32.746Z,40.60
2017-09-28T13:44:59.489Z,37.30
2017-09-28T13:47:25.808Z,37.30
2017-09-28T13:49:52.510Z,31.90
2017-09-28T13:52:18.775Z,31.90
2017-09-28T13:54:45.461Z,30.70
2017-09-28T13:57:11.727Z,30.70
2017-09-28T13:59:38.043Z,30.30
2017-09-28T14:02:04.390Z,31.60
2017-09-28T14:04:30.959Z,29.30
2017-09-28T14:06:57.276Z,28.90
2017-09-28T14:09:23.950Z,29.30
2017-09-28T14:11:50.792Z,29.30
2017-09-28T14:14:17.105Z,30.50
2017-09-28T14:16:43.420Z,29.70
2017-09-28T14:19:09.741Z,28.60
2017-09-28T14:21:36.063Z,29.20
2017-09-28T14:24:02.742Z,30.20
2017-09-28T14:26:29.109Z,30.30
2017-09-28T14:28:55.455Z,29.30
2017-09-28T14:31:21.872Z,29.60
2017-09-28T14:33:48.208Z,28.60
2017-09-28T14:36:14.502Z,27.70
2017-09-28T14:38:40.894Z,27.90
2017-09-28T14:41:07.577Z,30.00
2017-09-28T14:43:33.908Z,30.10
2017-09-28T14:46:00.189Z,33.30
2017-09-28T14:48:26.880Z,37.30
2017-09-28T14:50:53.210Z,37.30
2017-09-28T14:53:19.495Z,39.90
2017-09-28T14:55:46.428Z,43.90
2017-09-28T14:58:13.073Z,45.50
2017-09-28T15:00:39.759Z,47.00
2017-09-28T15:03:06.056Z,47.00
2017-09-28T15:05:32.336Z,49.00
2017-09-28T15:07:58.623Z,49.40
2017-09-28T15:10:24.956Z,51.10
2017-09-28T15:12:51.245Z,49.40
2017-09-28T15:15:17.586Z,49.90
2017-09-28T15:17:44.268Z,52.00
2017-09-28T15:20:10.561Z,52.00
2017-09-28T15:22:36.862Z,52.40
2017-09-28T15:25:03.677Z,52.20
2017-09-28T15:27:29.985Z,51.30
2017-09-28T15:29:56.295Z,53.80
2017-09-28T15:32:22.953Z,54.80
2017-09-28T15:34:49.276Z,54.80
2017-09-28T15:37:15.609Z,55.30
2017-09-28T15:39:41.951Z,53.90
2017-09-28T15:42:08.238Z,51.70
2017-09-28T15:44:34.555Z,55.80
2017-09-28T15:47:00.856Z,54.80
2017-09-28T15:49:27.177Z,54.00
2017-09-28T15:51:53.471Z,56.60
2017-09-28T15:54:20.464Z,56.10
2017-09-28T15:56:46.743Z,56.10
2017-09-28T15:59:13.413Z,57.50
2017-09-28T16:01:39.813Z,57.50
2017-09-28T16:04:06.138Z,58.50
2017-09-28T16:06:33.822Z,59.10
2017-09-28T16:09:00.116Z,59.10
2017-09-28T16:11:26.407Z,58.90
2017-09-28T16:13:52.687Z,57.90
2017-09-28T16:16:19.376Z,57.70
2017-09-28T16:18:45.644Z,57.70
2017-09-28T16:21:11.990Z,59.00
2017-09-28T16:23:38.284Z,58.90
2017-09-28T16:26:04.546Z,56.00
2017-09-28T16:28:31.230Z,60.50
2017-09-28T16:30:57.504Z,60.50
2017-09-28T16:33:23.809Z,60.80
2017-09-28T16:35:50.150Z,61.50
2017-09-28T16:38:17.252Z,63.30
2017-09-28T16:40:43.539Z,64.60
2017-09-28T16:43:09.827Z,65.70
2017-09-28T16:45:36.155Z,66.40
2017-09-28T16:48:02.424Z,66.80
2017-09-28T16:50:28.721Z,67.00
2017-09-28T16:52:54.990Z,67.30
2017-09-28T16:55:21.312Z,67.60
2017-09-28T16:57:47.623Z,68.00
2017-09-28T17:00:13.912Z,68.30
2017-09-28T17:02:40.183Z,68.50
2017-09-28T17:05:06.511Z,68.80
2017-09-28T17:07:32.821Z,69.30
2017-09-28T17:09:59.150Z,69.60
2017-09-28T17:12:25.467Z,69.90
2017-09-28T17:14:51.769Z,70.60
2017-09-28T17:17:19.110Z,71.40
2017-09-28T17:19:45.399Z,71.40
2017-09-28T17:22:11.742Z,71.90
2017-09-28T17:24:38.206Z,72.30
2017-09-28T17:27:04.619Z,72.90
2017-09-28T17:29:31.015Z,73.20
2017-09-28T17:31:57.533Z,73.40
2017-09-28T17:34:23.983Z,73.40
2017-09-28T17:36:50.941Z,73.40
2017-09-28T17:39:17.326Z,73.50
2017-09-28T17:41:43.861Z,73.70
2017-09-28T17:44:10.246Z,73.70
2017-09-28T17:46:37.105Z,73.80
2017-09-28T17:49:03.644Z,74.40
2017-09-28T17:51:29.968Z,74.30
2017-09-28T17:54:03.071Z,74.80
2017-09-28T17:56:29.760Z,74.70
2017-09-28T17:58:56.051Z,75.00
2017-09-28T18:01:22.736Z,76.10
2017-09-28T18:03:49.056Z,76.10
2017-09-28T18:06:16.608Z,76.30
2017-09-28T18:08:43.077Z,76.50
2017-09-28T18:11:09.501Z,76.80
2017-09-28T18:13:35.850Z,76.80
2017-09-28T18:16:02.139Z,77.10
2017-09-28T18:18:29.418Z,78.10
2017-09-28T18:20:55.744Z,77.90
2017-09-28T18:23:22.065Z,77.30
2017-09-28T18:25:48.443Z,77.20
2017-09-28T18:28:14.858Z,77.00
2017-09-28T18:30:41.703Z,77.60
2017-09-28T18:33:08.178Z,78.30
2017-09-28T18:35:34.667Z,79.20
2017-09-28T18:38:01.418Z,78.80
2017-09-28T18:40:28.547Z,78.80
2017-09-28T18:42:54.916Z,78.30
2017-09-28T18:45:21.412Z,78.30
2017-09-28T18:47:47.766Z,78.30
2017-09-28T18:50:14.111Z,78.40
2017-09-28T18:52:40.793Z,79.10
2017-09-28T18:55:07.286Z,79.10
2017-09-28T18:57:33.585Z,79.60
2017-09-28T18:59:59.936Z,78.90
2017-09-28T19:02:27.870Z,78.40
2017-09-28T19:04:55.020Z,78.10
2017-09-28T19:07:22.140Z,78.30
2017-09-28T19:09:48.582Z,78.20
2017-09-28T19:12:14.944Z,78.80
2017-09-28T19:14:41.269Z,79.70
2017-09-28T19:17:07.667Z,80.20
2017-09-28T19:19:34.352Z,79.60
2017-09-28T19:22:01.309Z,79.20
2017-09-28T19:24:27.611Z,79.20
2017-09-28T19:26:54.835Z,79.00
2017-09-28T19:29:21.216Z,79.20
2017-09-28T19:31:47.621Z,79.80
2017-09-28T19:34:14.087Z,79.80
2017-09-28T19:36:40.440Z,79.50
2017-09-28T19:39:07.450Z,79.00
2017-09-28T19:41:33.735Z,79.00
2017-09-28T19:44:00.429Z,79.00
2017-09-28T19:46:26.696Z,79.20
2017-09-28T19:48:53.045Z,79.20
2017-09-28T19:51:19.372Z,79.00
2017-09-28T19:53:46.364Z,79.10
2017-09-28T19:56:12.730Z,78.90
2017-09-28T19:58:39.048Z,78.90
2017-09-28T20:01:06.565Z,79.50
2017-09-28T20:03:32.933Z,79.50
2017-09-28T20:06:00.685Z,80.40
2017-09-28T20:08:26.968Z,80.40
2017-09-28T20:10:53.330Z,80.40
2017-09-28T20:13:19.650Z,80.10
2017-09-28T20:15:46.763Z,79.90
2017-09-28T20:18:13.151Z,79.70
2017-09-28T20:20:39.525Z,79.60
2017-09-28T20:23:05.855Z,79.40
2017-09-28T20:25:32.156Z,79.30
2017-09-28T20:27:59.300Z,79.50
2017-09-28T20:30:25.614Z,79.40
2017-09-28T20:32:51.906Z,79.60
2017-09-28T20:35:18.243Z,79.70
2017-09-28T20:37:44.610Z,79.60
2017-09-28T20:40:10.976Z,80.00
2017-09-28T20:42:38.317Z,80.40
2017-09-28T20:45:04.992Z,80.10
2017-09-28T20:47:31.309Z,80.10
2017-09-28T20:49:57.699Z,79.80
2017-09-28T20:52:24.084Z,79.60
2017-09-28T20:54:51.363Z,79.80
2017-09-28T20:57:17.681Z,80.00
2017-09-28T20:59:44.044Z,79.90
2017-09-28T21:02:10.357Z,79.60
2017-09-28T21:04:36.658Z,79.30
2017-09-28T21:07:02.960Z,79.50
2017-09-28T21:09:29.886Z,80.60
2017-09-28T21:11:56.565Z,79.90
2017-09-28T21:14:22.861Z,79.90
2017-09-28T21:16:49.183Z,79.70
2017-09-28T21:19:15.483Z,79.70
2017-09-28T21:21:41.738Z,79.50
2017-09-28T21:26:41.116Z,79.50
2017-09-28T21:29:07.422Z,79.40
2017-09-28T21:31:33.797Z,79.20
2017-09-28T21:34:00.794Z,78.80
2017-09-28T21:36:27.103Z,78.80
2017-09-28T21:38:53.428Z,79.20
2017-09-28T21:41:20.114Z,78.90
2017-09-28T21:43:46.410Z,78.90
2017-09-28T21:46:12.747Z,78.70
2017-09-28T21:48:39.401Z,79.60
2017-09-28T21:51:06.472Z,79.60
2017-09-28T21:53:32.774Z,80.30
2017-09-28T21:55:59.531Z,80.50
2017-09-28T21:58:25.846Z,80.80
2017-09-28T22:00:52.136Z,80.00
2017-09-28T22:03:18.427Z,80.00
2017-09-28T22:05:44.696Z,80.00
2017-09-28T22:08:11.567Z,80.00
2017-09-28T22:10:37.861Z,80.60
2017-09-28T22:13:04.150Z,81.00
2017-09-28T22:15:30.433Z,80.80
2017-09-28T22:17:56.748Z,80.70
2017-09-28T22:20:23.051Z,80.50
2017-09-28T22:22:49.319Z,80.30
2017-09-28T22:25:15.611Z,80.40
2017-09-28T22:27:42.914Z,80.40
2017-09-28T22:30:09.269Z,81.10
2017-09-28T22:32:35.583Z,81.60
2017-09-28T22:35:01.930Z,81.00
2017-09-28T22:37:28.224Z,80.50
2017-09-28T22:39:54.518Z,80.30
2017-09-28T22:42:20.833Z,80.20
2017-09-28T22:44:47.106Z,80.70
2017-09-28T22:47:13.416Z,80.60
2017-09-28T22:49:39.704Z,80.40
2017-09-28T22:52:06.035Z,80.50
2017-09-28T22:54:32.283Z,80.40
2017-09-28T22:56:58.609Z,81.00
2017-09-28T22:59:24.903Z,81.30
2017-09-28T23:01:51.576Z,80.90
2017-09-28T23:04:17.898Z,80.90
2017-09-28T23:06:44.231Z,81.00
2017-09-28T23:09:10.530Z,80.90
2017-09-28T23:11:36.787Z,81.60
2017-09-28T23:14:03.124Z,81.10
2017-09-28T23:16:29.408Z,80.80
2017-09-28T23:18:55.704Z,81.30
2017-09-28T23:21:21.981Z,81.10
2017-09-28T23:23:48.659Z,81.00
2017-09-28T23:26:15.566Z,81.00
2017-09-28T23:28:42.233Z,82.10
2017-09-28T23:31:08.573Z,82.00
2017-09-28T23:36:18.467Z,81.90
2017-09-28T23:38:46.497Z,81.50
2017-09-28T23:41:15.248Z,81.50
2017-09-28T23:43:53.341Z,81.60
2017-09-28T23:46:19.632Z,81.40
2017-09-28T23:48:45.921Z,81.00
2017-09-28T23:51:12.552Z,80.50
2017-09-28T23:53:40.234Z,80.50
2017-09-28T23:56:06.515Z,80.50
2017-09-28T23:58:32.827Z,80.20
