createdAt,value
2018-07-13T00:01:17.502Z,13.83
2018-07-13T00:03:46.805Z,12.30
2018-07-13T00:06:19.530Z,12.93
2018-07-13T00:08:57.573Z,11.50
2018-07-13T00:11:37.224Z,10.73
2018-07-13T00:14:14.395Z,14.03
2018-07-13T00:16:55.960Z,10.97
2018-07-13T00:19:28.360Z,11.63
2018-07-13T00:22:05.908Z,10.03
2018-07-13T00:24:41.199Z,12.77
2018-07-13T00:27:13.926Z,15.17
2018-07-13T00:29:42.674Z,13.17
2018-07-13T00:32:14.195Z,17.50
2018-07-13T00:34:42.639Z,12.13
2018-07-13T00:37:12.023Z,13.03
2018-07-13T00:39:45.365Z,13.00
2018-07-13T00:42:16.384Z,12.33
2018-07-13T00:44:46.364Z,16.13
2018-07-13T00:47:14.902Z,9.80
2018-07-13T00:49:44.548Z,13.77
2018-07-13T00:52:12.864Z,14.33
2018-07-13T00:54:45.473Z,11.07
2018-07-13T00:57:14.952Z,15.13
2018-07-13T00:59:47.377Z,11.50
2018-07-13T01:02:25.818Z,11.13
2018-07-13T01:04:57.215Z,16.67
2018-07-13T01:07:41.410Z,13.70
2018-07-13T01:10:22.814Z,9.90
2018-07-13T01:15:00.133Z,13.30
2018-07-13T01:17:36.019Z,13.37
2018-07-13T01:20:14.722Z,11.67
2018-07-13T01:22:50.526Z,11.27
2018-07-13T01:25:26.095Z,15.90
2018-07-13T01:30:45.372Z,16.93
2018-07-13T01:33:18.070Z,12.90
2018-07-13T01:35:49.125Z,11.73
2018-07-13T01:38:23.267Z,11.20
2018-07-13T01:40:56.530Z,14.13
2018-07-13T01:43:30.995Z,13.03
2018-07-13T01:46:01.521Z,12.97
2018-07-13T01:48:34.940Z,10.60
2018-07-13T01:51:06.353Z,11.33
2018-07-13T01:53:43.175Z,10.67
2018-07-13T01:56:14.442Z,10.33
2018-07-13T01:58:45.338Z,12.53
2018-07-13T02:01:14.543Z,12.70
2018-07-13T02:03:42.819Z,15.00
2018-07-13T02:06:14.219Z,10.00
2018-07-13T02:08:44.659Z,9.90
2018-07-13T02:11:18.624Z,16.80
2018-07-13T02:13:47.002Z,13.33
2018-07-13T02:16:19.725Z,12.23
2018-07-13T02:18:48.234Z,12.23
2018-07-13T02:21:17.038Z,14.60
2018-07-13T02:23:47.235Z,13.33
2018-07-13T02:26:18.152Z,12.00
2018-07-13T02:28:58.901Z,10.73
2018-07-13T02:31:36.369Z,11.30
2018-07-13T02:34:05.511Z,17.23
2018-07-13T02:36:42.711Z,14.90
2018-07-13T02:39:15.161Z,12.57
2018-07-13T02:41:52.794Z,13.53
2018-07-13T02:44:28.071Z,14.93
2018-07-13T02:47:06.267Z,17.20
2018-07-13T02:49:34.847Z,15.30
2018-07-13T02:52:07.823Z,18.13
2018-07-13T02:54:42.525Z,18.53
2018-07-13T02:57:12.609Z,18.10
2018-07-13T02:59:41.047Z,16.27
2018-07-13T03:02:14.128Z,13.10
2018-07-13T03:04:47.062Z,17.90
2018-07-13T03:07:18.565Z,13.83
2018-07-13T03:09:48.081Z,15.93
2018-07-13T03:12:16.412Z,15.33
2018-07-13T03:14:46.424Z,11.97
2018-07-13T03:17:22.579Z,15.40
2018-07-13T03:20:01.726Z,12.40
2018-07-13T03:22:35.654Z,14.17
2018-07-13T03:25:14.194Z,12.33
2018-07-13T03:27:45.101Z,15.00
2018-07-13T03:30:17.846Z,15.03
2018-07-13T03:32:49.160Z,15.50
2018-07-13T03:35:19.806Z,13.03
2018-07-13T03:37:49.398Z,13.53
2018-07-13T03:40:18.670Z,11.80
2018-07-13T03:42:51.008Z,13.10
2018-07-13T03:45:35.514Z,23.23
2018-07-13T03:48:06.848Z,15.27
2018-07-13T03:50:40.295Z,10.90
2018-07-13T03:53:09.631Z,13.60
2018-07-13T03:55:39.713Z,17.23
2018-07-13T03:58:10.163Z,17.33
2018-07-13T04:00:38.734Z,12.67
2018-07-13T04:03:08.818Z,17.13
2018-07-13T04:05:38.915Z,12.53
2018-07-13T04:08:07.561Z,13.33
2018-07-13T04:10:42.866Z,13.90
2018-07-13T04:13:13.151Z,16.90
2018-07-13T04:15:44.105Z,12.57
2018-07-13T04:18:17.262Z,13.43
2018-07-13T04:20:46.482Z,14.30
2018-07-13T04:23:15.161Z,15.10
2018-07-13T04:25:45.623Z,15.17
2018-07-13T04:28:14.050Z,14.83
2018-07-13T04:30:43.520Z,17.07
2018-07-13T04:33:11.843Z,15.13
2018-07-13T04:35:40.113Z,14.50
2018-07-13T04:38:08.966Z,15.20
2018-07-13T04:40:37.274Z,16.33
2018-07-13T04:43:05.576Z,18.00
2018-07-13T04:45:33.852Z,15.73
2018-07-13T04:48:02.214Z,16.83
2018-07-13T04:50:30.769Z,19.10
2018-07-13T04:52:59.310Z,15.03
2018-07-13T04:55:27.573Z,13.63
2018-07-13T04:57:55.834Z,16.73
2018-07-13T05:00:24.305Z,14.20
2018-07-13T05:02:52.768Z,15.43
2018-07-13T05:05:21.718Z,14.27
2018-07-13T05:07:50.143Z,14.00
2018-07-13T05:10:18.993Z,15.27
2018-07-13T05:12:47.275Z,11.60
2018-07-13T05:15:15.617Z,15.90
2018-07-13T05:17:43.874Z,16.90
2018-07-13T05:20:12.136Z,18.07
2018-07-13T05:22:40.417Z,14.73
2018-07-13T05:25:09.479Z,14.87
2018-07-13T05:27:37.751Z,17.97
2018-07-13T05:30:06.848Z,17.73
2018-07-13T05:32:36.019Z,18.23
2018-07-13T05:35:04.319Z,16.07
2018-07-13T05:37:32.867Z,15.23
2018-07-13T05:40:03.483Z,15.17
2018-07-13T05:42:32.123Z,15.87
2018-07-13T05:45:00.378Z,14.90
2018-07-13T05:47:28.648Z,14.73
2018-07-13T05:49:56.931Z,15.57
2018-07-13T05:52:25.255Z,17.43
2018-07-13T05:54:53.789Z,17.60
2018-07-13T05:57:22.071Z,18.77
2018-07-13T05:59:50.341Z,12.63
2018-07-13T06:02:18.632Z,17.20
2018-07-13T06:04:47.851Z,15.35
2018-07-13T06:07:16.676Z,13.85
2018-07-13T06:09:45.811Z,12.10
2018-07-13T06:12:14.782Z,11.40
2018-07-13T06:14:43.948Z,11.30
2018-07-13T06:17:12.781Z,9.83
2018-07-13T06:19:41.638Z,14.00
2018-07-13T06:22:10.482Z,10.10
2018-07-13T06:24:39.342Z,9.38
2018-07-13T06:27:08.243Z,10.10
2018-07-13T06:29:37.133Z,12.07
2018-07-13T06:32:06.353Z,11.28
2018-07-13T06:34:35.223Z,9.05
2018-07-13T06:37:04.149Z,9.10
2018-07-13T06:39:33.016Z,9.65
2018-07-13T06:42:02.302Z,8.90
2018-07-13T06:44:31.428Z,9.28
2018-07-13T06:47:00.284Z,11.45
2018-07-13T06:49:29.147Z,8.85
2018-07-13T06:51:58.028Z,9.25
2018-07-13T06:54:27.849Z,8.25
2018-07-13T06:57:00.120Z,9.85
2018-07-13T06:59:29.519Z,8.10
2018-07-13T07:02:01.373Z,8.30
2018-07-13T07:04:37.553Z,9.73
2018-07-13T07:07:10.913Z,9.38
2018-07-13T07:09:44.904Z,7.50
2018-07-13T07:12:51.928Z,7.72
2018-07-13T07:15:21.880Z,8.08
2018-07-13T07:17:50.957Z,7.95
2018-07-13T07:20:20.324Z,8.13
2018-07-13T07:22:49.592Z,9.15
2018-07-13T07:25:18.818Z,7.22
2018-07-13T07:27:47.711Z,10.60
2018-07-13T07:30:17.235Z,6.35
2018-07-13T07:32:46.465Z,7.03
2018-07-13T07:35:15.699Z,8.05
2018-07-13T07:37:45.166Z,7.05
2018-07-13T07:40:14.397Z,8.23
2018-07-13T07:42:43.110Z,8.90
2018-07-13T07:45:12.098Z,8.63
2018-07-13T07:47:40.972Z,6.47
2018-07-13T07:50:09.829Z,9.30
2018-07-13T07:52:47.960Z,7.85
2018-07-13T07:55:16.810Z,6.15
2018-07-13T07:57:45.800Z,7.97
2018-07-13T08:00:15.456Z,4.83
2018-07-13T08:02:44.294Z,4.28
2018-07-13T08:05:22.537Z,9.13
2018-07-13T08:07:55.125Z,6.72
2018-07-13T08:10:23.997Z,8.80
2018-07-13T08:12:52.931Z,6.75
2018-07-13T08:15:21.838Z,8.10
2018-07-13T08:17:59.740Z,7.50
2018-07-13T08:20:29.679Z,7.33
2018-07-13T08:23:01.086Z,7.42
2018-07-13T08:25:30.580Z,8.93
2018-07-13T08:28:01.423Z,6.85
2018-07-13T08:30:33.035Z,6.30
2018-07-13T08:33:05.123Z,6.92
2018-07-13T08:35:34.007Z,8.60
2018-07-13T08:38:03.129Z,9.55
2018-07-13T08:42:59.666Z,8.48
2018-07-13T08:45:28.832Z,10.32
2018-07-13T08:47:57.784Z,9.85
2018-07-13T08:50:26.713Z,8.30
2018-07-13T08:52:56.515Z,7.85
2018-07-13T08:55:25.622Z,8.13
2018-07-13T08:57:54.727Z,10.38
2018-07-13T09:00:23.069Z,8.40
2018-07-13T09:02:55.724Z,7.87
2018-07-13T09:05:24.692Z,11.00
2018-07-13T09:07:53.638Z,12.95
2018-07-13T09:10:22.862Z,8.38
2018-07-13T09:12:52.056Z,7.47
2018-07-13T09:17:57.093Z,10.08
2018-07-13T09:20:27.440Z,10.85
2018-07-13T09:23:06.846Z,10.18
2018-07-13T09:25:36.656Z,9.65
2018-07-13T09:28:05.977Z,9.45
2018-07-13T09:30:38.594Z,8.95
2018-07-13T09:33:08.024Z,10.78
2018-07-13T09:35:37.596Z,10.72
2018-07-13T09:38:07.098Z,11.00
2018-07-13T09:40:36.655Z,8.53
2018-07-13T09:43:11.497Z,10.30
2018-07-13T09:45:40.786Z,8.13
2018-07-13T09:48:10.053Z,8.73
2018-07-13T09:50:39.776Z,8.13
2018-07-13T09:53:09.191Z,9.78
2018-07-13T09:55:38.519Z,9.63
2018-07-13T09:58:08.530Z,10.53
2018-07-13T10:00:43.420Z,7.75
2018-07-13T10:03:12.477Z,8.90
2018-07-13T10:05:41.375Z,7.33
2018-07-13T10:08:10.466Z,10.20
2018-07-13T10:10:39.415Z,9.05
2018-07-13T10:13:11.385Z,6.65
2018-07-13T10:15:40.381Z,9.45
2018-07-13T10:18:09.349Z,9.00
2018-07-13T10:20:38.705Z,6.97
2018-07-13T10:23:07.765Z,7.28
2018-07-13T10:25:36.909Z,9.68
2018-07-13T10:28:05.938Z,8.33
2018-07-13T10:30:36.410Z,9.00
2018-07-13T10:33:05.963Z,9.03
2018-07-13T10:35:37.827Z,6.47
2018-07-13T10:38:07.007Z,7.08
2018-07-13T10:40:36.705Z,6.83
2018-07-13T10:43:05.863Z,9.95
2018-07-13T10:45:35.246Z,6.72
2018-07-13T10:48:05.061Z,8.78
2018-07-13T10:50:34.281Z,7.47
2018-07-13T10:53:03.219Z,10.05
2018-07-13T10:55:32.211Z,9.48
2018-07-13T10:58:01.096Z,7.55
2018-07-13T11:00:30.076Z,6.85
2018-07-13T11:02:59.106Z,6.60
2018-07-13T11:05:28.800Z,6.28
2018-07-13T11:07:58.091Z,8.45
2018-07-13T11:10:27.149Z,9.75
2018-07-13T11:12:56.016Z,7.80
2018-07-13T11:15:24.913Z,11.40
2018-07-13T11:17:54.088Z,11.80
2018-07-13T11:20:22.963Z,8.23
2018-07-13T11:22:51.871Z,8.15
2018-07-13T11:25:20.728Z,8.30
2018-07-13T11:27:49.673Z,8.70
2018-07-13T11:30:19.023Z,9.60
2018-07-13T11:32:47.903Z,7.20
2018-07-13T11:35:16.831Z,10.72
2018-07-13T11:37:45.704Z,8.53
2018-07-13T11:40:14.963Z,7.85
2018-07-13T11:42:43.836Z,7.55
2018-07-13T11:45:12.759Z,7.42
2018-07-13T11:47:41.777Z,9.18
2018-07-13T11:50:11.045Z,7.67
2018-07-13T11:52:39.921Z,10.60
2018-07-13T11:55:08.777Z,6.75
2018-07-13T11:57:37.685Z,9.88
2018-07-13T12:00:06.966Z,8.25
2018-07-13T12:02:35.537Z,6.67
2018-07-13T12:05:04.426Z,8.13
2018-07-13T12:07:33.355Z,6.42
2018-07-13T12:10:02.514Z,7.33
2018-07-13T12:12:31.422Z,7.70
2018-07-13T12:15:01.363Z,5.83
2018-07-13T12:17:30.372Z,9.95
2018-07-13T12:19:59.629Z,9.60
2018-07-13T12:22:28.665Z,7.80
2018-07-13T12:24:58.015Z,7.30
2018-07-13T12:27:27.394Z,8.45
2018-07-13T12:29:56.440Z,7.47
2018-07-13T12:32:25.327Z,7.35
2018-07-13T12:34:54.764Z,7.25
2018-07-13T12:37:23.603Z,8.83
2018-07-13T12:39:52.667Z,9.85
2018-07-13T12:42:21.412Z,6.63
2018-07-13T12:44:50.914Z,8.38
2018-07-13T12:47:20.011Z,7.47
2018-07-13T12:49:49.186Z,9.45
2018-07-13T12:52:18.283Z,7.58
2018-07-13T12:54:47.396Z,8.00
2018-07-13T12:57:16.660Z,7.83
2018-07-13T12:59:45.832Z,9.10
2018-07-13T13:02:14.988Z,8.30
2018-07-13T13:04:44.078Z,9.10
2018-07-13T13:07:13.245Z,8.65
2018-07-13T13:09:42.296Z,6.72
2018-07-13T13:12:11.450Z,6.33
2018-07-13T13:14:40.510Z,6.12
2018-07-13T13:17:09.524Z,6.40
2018-07-13T13:19:38.959Z,7.37
2018-07-13T13:22:08.511Z,6.00
2018-07-13T13:24:37.495Z,6.12
2018-07-13T13:27:06.601Z,7.85
2018-07-13T13:29:35.701Z,8.05
2018-07-13T13:32:04.715Z,7.03
2018-07-13T13:34:34.085Z,7.03
2018-07-13T13:37:03.194Z,7.92
2018-07-13T13:39:32.173Z,10.28
2018-07-13T13:42:01.192Z,7.92
2018-07-13T13:44:30.590Z,9.53
2018-07-13T13:46:59.683Z,7.12
2018-07-13T13:49:29.480Z,7.05
2018-07-13T13:51:58.417Z,5.65
2018-07-13T13:54:27.795Z,6.75
2018-07-13T13:56:56.854Z,9.13
2018-07-13T13:59:25.945Z,8.28
2018-07-13T14:01:54.689Z,7.23
2018-07-13T14:04:23.707Z,5.72
2018-07-13T14:06:52.883Z,5.85
2018-07-13T14:09:22.087Z,7.12
2018-07-13T14:11:54.533Z,9.65
2018-07-13T14:14:23.886Z,6.12
2018-07-13T14:16:52.772Z,6.17
2018-07-13T14:19:22.169Z,6.45
2018-07-13T14:21:54.156Z,7.20
2018-07-13T14:24:23.889Z,7.78
2018-07-13T14:26:53.152Z,6.42
2018-07-13T14:29:22.042Z,5.50
2018-07-13T14:31:50.932Z,4.85
2018-07-13T14:34:19.571Z,6.03
2018-07-13T14:36:48.883Z,5.20
2018-07-13T14:39:17.736Z,7.78
2018-07-13T14:41:46.966Z,3.85
2018-07-13T14:44:16.028Z,8.23
2018-07-13T14:46:44.978Z,4.85
2018-07-13T14:49:14.004Z,5.58
2018-07-13T14:51:42.839Z,3.75
2018-07-13T14:54:11.696Z,4.85
2018-07-13T14:56:42.396Z,3.93
2018-07-13T14:59:10.946Z,5.97
2018-07-13T15:01:39.836Z,5.63
2018-07-13T15:04:08.461Z,5.80
2018-07-13T15:06:37.246Z,4.23
2018-07-13T15:09:06.621Z,5.43
2018-07-13T15:11:35.246Z,4.50
2018-07-13T15:14:03.860Z,6.20
2018-07-13T15:16:32.479Z,5.17
2018-07-13T15:19:01.044Z,3.27
2018-07-13T15:21:29.667Z,4.47
2018-07-13T15:23:58.192Z,3.83
2018-07-13T15:26:26.776Z,5.50
2018-07-13T15:28:55.360Z,3.93
2018-07-13T15:31:24.137Z,4.13
2018-07-13T15:33:52.759Z,4.17
2018-07-13T15:36:21.425Z,4.50
2018-07-13T15:38:50.365Z,4.43
2018-07-13T15:41:18.970Z,3.80
2018-07-13T15:43:47.598Z,4.23
2018-07-13T15:46:16.228Z,3.90
2018-07-13T15:51:26.179Z,4.10
2018-07-13T15:53:54.837Z,5.53
2018-07-13T15:56:23.455Z,5.00
2018-07-13T15:58:52.402Z,4.10
2018-07-13T16:01:30.721Z,4.37
2018-07-13T16:04:02.702Z,3.80
2018-07-13T16:06:31.255Z,6.70
2018-07-13T16:08:59.844Z,6.07
2018-07-13T16:11:28.704Z,4.50
2018-07-13T16:14:06.868Z,5.03
2018-07-13T16:16:35.705Z,5.90
2018-07-13T16:19:04.271Z,3.83
2018-07-13T16:21:33.258Z,4.47
2018-07-13T16:24:04.912Z,4.97
2018-07-13T16:26:33.793Z,4.13
2018-07-13T16:29:02.406Z,5.93
2018-07-13T16:31:30.964Z,5.17
2018-07-13T16:33:59.553Z,4.50
2018-07-13T16:36:28.346Z,5.17
2018-07-13T16:41:31.627Z,5.23
2018-07-13T16:44:09.570Z,3.70
2018-07-13T16:49:12.761Z,4.37
2018-07-13T16:51:41.308Z,4.30
2018-07-13T16:54:10.111Z,3.27
2018-07-13T16:56:38.767Z,5.07
2018-07-13T16:59:07.566Z,5.70
2018-07-13T17:01:36.524Z,4.63
2018-07-13T17:04:05.409Z,4.40
2018-07-13T17:06:33.691Z,4.80
2018-07-13T17:09:02.702Z,4.67
2018-07-13T17:11:32.025Z,5.03
2018-07-13T17:14:00.605Z,3.40
2018-07-13T17:16:29.845Z,5.53
2018-07-13T17:18:58.723Z,7.28
2018-07-13T17:21:27.611Z,6.20
2018-07-13T17:23:56.629Z,4.65
2018-07-13T17:26:25.545Z,3.22
2018-07-13T17:28:54.610Z,4.45
2018-07-13T17:31:23.509Z,4.20
2018-07-13T17:33:52.377Z,5.92
2018-07-13T17:36:21.315Z,4.08
2018-07-13T17:38:50.201Z,6.30
2018-07-13T17:41:19.185Z,3.98
2018-07-13T17:43:48.677Z,4.42
2018-07-13T17:46:21.971Z,8.00
2018-07-13T17:48:51.246Z,4.33
2018-07-13T17:51:35.257Z,3.30
2018-07-13T17:54:07.707Z,4.83
2018-07-13T17:56:39.056Z,3.77
2018-07-13T17:59:09.821Z,4.28
2018-07-13T18:01:39.750Z,3.40
2018-07-13T18:04:09.618Z,3.70
2018-07-13T18:06:38.993Z,4.70
2018-07-13T18:09:08.848Z,5.85
2018-07-13T18:11:38.690Z,4.30
2018-07-13T18:14:07.868Z,3.60
2018-07-13T18:16:37.191Z,3.85
2018-07-13T18:19:06.165Z,4.40
2018-07-13T18:21:35.181Z,4.55
2018-07-13T18:24:04.651Z,3.77
2018-07-13T18:26:34.170Z,4.53
2018-07-13T18:29:03.536Z,2.90
2018-07-13T18:31:32.512Z,4.17
2018-07-13T18:34:01.935Z,4.53
2018-07-13T18:36:31.186Z,5.20
2018-07-13T18:39:00.787Z,3.70
2018-07-13T18:41:30.266Z,3.67
2018-07-13T18:43:59.327Z,5.42
2018-07-13T18:46:28.339Z,3.62
2018-07-13T18:48:57.339Z,3.40
2018-07-13T18:51:26.971Z,4.53
2018-07-13T18:53:55.918Z,4.85
2018-07-13T18:56:25.108Z,4.70
2018-07-13T18:58:54.006Z,4.62
2018-07-13T19:01:22.670Z,4.83
2018-07-13T19:03:51.701Z,5.53
2018-07-13T19:06:21.192Z,4.03
2018-07-13T19:08:50.396Z,4.67
2018-07-13T19:11:19.365Z,3.35
2018-07-13T19:13:48.320Z,3.17
2018-07-13T19:16:17.504Z,2.92
2018-07-13T19:18:46.346Z,4.58
2018-07-13T19:21:15.498Z,3.42
2018-07-13T19:23:45.185Z,7.87
2018-07-13T19:26:14.058Z,3.42
2018-07-13T19:28:42.978Z,4.30
2018-07-13T19:31:11.837Z,3.27
2018-07-13T19:33:40.881Z,4.00
2018-07-13T19:36:09.989Z,3.67
2018-07-13T19:38:39.078Z,4.50
2018-07-13T19:41:08.045Z,3.35
2018-07-13T19:43:36.910Z,2.77
2018-07-13T19:46:06.235Z,3.08
2018-07-13T19:48:35.172Z,3.05
2018-07-13T19:51:03.779Z,3.62
2018-07-13T19:53:32.731Z,3.92
2018-07-13T19:56:01.639Z,4.17
2018-07-13T19:58:30.377Z,4.28
2018-07-13T20:00:58.942Z,4.47
2018-07-13T20:03:27.816Z,4.33
2018-07-13T20:05:56.670Z,5.05
2018-07-13T20:08:25.642Z,4.85
2018-07-13T20:10:54.495Z,3.85
2018-07-13T20:13:23.678Z,3.50
2018-07-13T20:15:52.742Z,2.92
2018-07-13T20:18:21.602Z,3.72
2018-07-13T20:20:51.011Z,2.40
2018-07-13T20:23:19.889Z,3.72
2018-07-13T20:25:48.762Z,5.00
2018-07-13T20:28:18.317Z,3.40
2018-07-13T20:30:47.616Z,3.17
2018-07-13T20:33:17.227Z,2.90
2018-07-13T20:35:46.277Z,3.37
2018-07-13T20:38:15.153Z,3.40
2018-07-13T20:40:44.051Z,4.17
2018-07-13T20:43:12.945Z,3.27
2018-07-13T20:45:41.840Z,4.67
2018-07-13T20:48:10.769Z,4.37
2018-07-13T20:50:40.240Z,3.83
2018-07-13T20:53:09.457Z,4.20
2018-07-13T20:55:37.615Z,2.92
2018-07-13T20:58:07.606Z,4.47
2018-07-13T21:00:35.932Z,2.93
2018-07-13T21:03:04.930Z,4.03
2018-07-13T21:05:36.482Z,4.23
2018-07-13T21:08:08.712Z,4.10
2018-07-13T21:10:37.055Z,4.20
2018-07-13T21:13:05.331Z,3.70
2018-07-13T21:15:34.305Z,4.55
2018-07-13T21:18:03.142Z,4.07
2018-07-13T21:20:31.471Z,4.47
2018-07-13T21:22:59.750Z,3.27
2018-07-13T21:25:28.883Z,3.13
2018-07-13T21:27:57.441Z,3.93
2018-07-13T21:30:26.470Z,3.53
2018-07-13T21:32:54.755Z,4.53
2018-07-13T21:35:23.241Z,3.63
2018-07-13T21:37:51.571Z,2.80
2018-07-13T21:40:19.835Z,4.10
2018-07-13T21:42:48.469Z,3.30
2018-07-13T21:45:16.862Z,3.90
2018-07-13T21:47:45.538Z,3.80
2018-07-13T21:50:13.876Z,4.00
2018-07-13T21:52:42.301Z,5.50
2018-07-13T21:55:10.948Z,4.17
2018-07-13T21:57:39.370Z,3.20
2018-07-13T22:00:08.043Z,7.40
2018-07-13T22:02:36.652Z,3.30
2018-07-13T22:05:05.498Z,3.60
2018-07-13T22:07:33.812Z,4.70
2018-07-13T22:10:02.190Z,3.27
2018-07-13T22:12:33.822Z,3.83
2018-07-13T22:15:01.875Z,3.33
2018-07-13T22:17:33.416Z,3.47
2018-07-13T22:20:01.790Z,4.23
2018-07-13T22:22:30.276Z,2.63
2018-07-13T22:24:58.493Z,5.17
2018-07-13T22:27:27.095Z,3.77
2018-07-13T22:29:55.406Z,3.27
2018-07-13T22:32:23.712Z,3.30
2018-07-13T22:34:52.060Z,4.27
2018-07-13T22:37:20.076Z,2.77
2018-07-13T22:39:48.520Z,3.50
2018-07-13T22:42:16.831Z,4.47
2018-07-13T22:44:45.145Z,5.73
2018-07-13T22:47:13.498Z,4.90
2018-07-13T22:49:41.564Z,5.67
2018-07-13T22:52:09.991Z,3.07
2018-07-13T22:54:38.320Z,4.77
2018-07-13T22:57:06.618Z,4.83
2018-07-13T22:59:34.903Z,3.97
2018-07-13T23:02:03.239Z,4.23
2018-07-13T23:04:31.537Z,3.03
2018-07-13T23:06:59.817Z,3.80
2018-07-13T23:09:28.082Z,3.33
2018-07-13T23:11:56.725Z,3.97
2018-07-13T23:14:25.040Z,4.03
2018-07-13T23:16:53.346Z,3.60
2018-07-13T23:19:21.651Z,4.17
2018-07-13T23:21:49.996Z,3.13
2018-07-13T23:24:18.265Z,4.97
2018-07-13T23:26:47.134Z,3.40
2018-07-13T23:29:15.437Z,3.27
2018-07-13T23:31:43.982Z,3.57
2018-07-13T23:34:12.634Z,3.13
2018-07-13T23:36:40.922Z,2.90
2018-07-13T23:39:09.448Z,3.93
2018-07-13T23:41:37.760Z,4.23
2018-07-13T23:44:06.095Z,3.93
2018-07-13T23:46:34.390Z,5.83
2018-07-13T23:49:02.695Z,5.07
2018-07-13T23:51:30.968Z,4.40
2018-07-13T23:53:59.321Z,5.27
2018-07-13T23:56:27.685Z,4.63
2018-07-13T23:58:56.182Z,4.93
