createdAt,value
2018-09-29T00:01:56.608Z,102024.04
2018-09-29T00:04:20.548Z,102029.14
2018-09-29T00:06:44.430Z,102029.31
2018-09-29T00:09:10.278Z,102028.01
2018-09-29T00:11:34.124Z,102027.56
2018-09-29T00:13:58.103Z,102022.59
2018-09-29T00:16:22.034Z,102018.05
2018-09-29T00:18:45.865Z,102016.50
2018-09-29T00:21:09.831Z,102019.25
2018-09-29T00:23:33.673Z,102018.48
2018-09-29T00:25:57.567Z,102017.86
2018-09-29T00:28:21.560Z,102017.66
2018-09-29T00:30:45.381Z,102019.08
2018-09-29T00:33:09.417Z,102022.03
2018-09-29T00:35:33.290Z,102024.86
2018-09-29T00:37:57.140Z,101958.84
2018-09-29T00:40:21.038Z,102014.13
2018-09-29T00:42:44.898Z,102018.89
2018-09-29T00:45:08.762Z,102017.30
2018-09-29T00:47:32.633Z,102016.52
2018-09-29T00:49:56.515Z,102022.09
2018-09-29T00:52:20.417Z,102021.34
2018-09-29T00:54:44.410Z,102022.10
2018-09-29T00:57:08.278Z,102019.95
2018-09-29T00:59:32.165Z,102018.15
2018-09-29T01:01:56.063Z,102016.14
2018-09-29T01:04:19.955Z,102020.73
2018-09-29T01:06:43.852Z,102016.55
2018-09-29T01:09:07.737Z,102013.38
2018-09-29T01:11:31.612Z,102011.80
2018-09-29T01:13:55.457Z,102019.17
2018-09-29T01:16:19.342Z,102014.80
2018-09-29T01:18:43.446Z,102016.38
2018-09-29T01:21:09.186Z,102021.36
2018-09-29T01:23:33.043Z,102020.56
2018-09-29T01:25:56.945Z,102018.38
2018-09-29T01:28:20.922Z,102013.44
2018-09-29T01:30:44.792Z,102004.48
2018-09-29T01:33:08.625Z,102004.70
2018-09-29T01:35:32.532Z,102013.23
2018-09-29T01:37:56.423Z,102010.25
2018-09-29T01:40:20.295Z,102013.23
2018-09-29T01:42:44.171Z,102004.48
2018-09-29T01:45:08.141Z,102009.64
2018-09-29T01:47:32.025Z,102013.59
2018-09-29T01:49:55.898Z,102022.50
2018-09-29T01:52:19.759Z,102029.66
2018-09-29T01:54:43.617Z,102026.27
2018-09-29T01:57:07.461Z,102029.20
2018-09-29T01:59:31.364Z,102024.25
2018-09-29T02:01:55.225Z,102021.65
2018-09-29T02:04:19.107Z,102018.71
2018-09-29T02:06:42.948Z,102011.58
2018-09-29T02:09:07.417Z,102023.20
2018-09-29T02:11:31.278Z,102030.36
2018-09-29T02:13:55.128Z,102032.36
2018-09-29T02:16:18.990Z,102028.35
2018-09-29T02:18:42.829Z,102021.81
2018-09-29T02:21:06.783Z,102023.25
2018-09-29T02:23:30.640Z,102025.92
2018-09-29T02:25:54.501Z,102023.51
2018-09-29T02:28:18.532Z,102023.24
2018-09-29T02:30:42.371Z,102020.31
2018-09-29T02:33:06.283Z,102020.71
2018-09-29T02:35:30.097Z,102024.02
2018-09-29T02:37:54.042Z,102011.60
2018-09-29T02:40:17.873Z,102012.66
2018-09-29T02:42:41.725Z,102019.45
2018-09-29T02:45:05.679Z,102021.11
2018-09-29T02:47:29.519Z,102023.18
2018-09-29T02:49:53.397Z,101948.92
2018-09-29T02:52:17.240Z,102024.80
2018-09-29T02:54:41.104Z,102022.75
2018-09-29T02:57:04.936Z,102027.45
2018-09-29T02:59:28.859Z,102023.70
2018-09-29T03:01:52.718Z,102024.16
2018-09-29T03:04:16.615Z,102028.37
2018-09-29T03:06:40.466Z,102027.48
2018-09-29T03:09:05.778Z,102025.42
2018-09-29T03:11:29.648Z,102027.44
2018-09-29T03:13:53.611Z,102023.73
2018-09-29T03:16:17.501Z,102023.19
2018-09-29T03:18:41.366Z,102026.86
2018-09-29T03:21:05.276Z,102031.68
2018-09-29T03:23:29.318Z,102022.02
2018-09-29T03:25:53.239Z,102026.73
2018-09-29T03:28:17.109Z,102027.34
2018-09-29T03:30:40.957Z,102029.66
2018-09-29T03:33:04.842Z,102032.63
2018-09-29T03:35:28.716Z,102042.17
2018-09-29T03:37:52.574Z,102041.32
2018-09-29T03:40:16.424Z,102048.38
2018-09-29T03:42:40.387Z,102048.33
2018-09-29T03:45:04.216Z,102049.22
2018-09-29T03:47:28.143Z,102047.02
2018-09-29T03:49:52.012Z,102045.95
2018-09-29T03:52:15.916Z,102039.35
2018-09-29T03:54:39.792Z,102038.72
2018-09-29T03:57:03.641Z,102039.13
2018-09-29T03:59:27.549Z,102045.84
2018-09-29T04:01:51.395Z,102045.39
2018-09-29T04:04:15.370Z,102044.47
2018-09-29T04:06:39.231Z,102050.68
2018-09-29T04:09:03.144Z,102046.76
2018-09-29T04:11:27.040Z,102046.33
2018-09-29T04:13:50.955Z,102052.66
2018-09-29T04:16:14.792Z,102047.22
2018-09-29T04:18:38.651Z,102043.48
2018-09-29T04:21:02.525Z,102047.84
2018-09-29T04:23:26.481Z,102056.63
2018-09-29T04:25:50.397Z,102046.11
2018-09-29T04:28:14.431Z,102044.17
2018-09-29T04:30:38.287Z,102049.16
2018-09-29T04:33:02.131Z,102051.08
2018-09-29T04:35:26.158Z,102045.84
2018-09-29T04:37:50.058Z,102053.76
2018-09-29T04:40:13.903Z,102056.22
2018-09-29T04:42:37.768Z,102059.62
2018-09-29T04:45:01.649Z,102059.14
2018-09-29T04:47:25.518Z,102054.91
2018-09-29T04:49:49.391Z,102058.72
2018-09-29T04:52:13.249Z,102053.69
2018-09-29T04:54:37.095Z,102059.56
2018-09-29T04:57:00.920Z,102060.20
2018-09-29T04:59:24.774Z,102060.87
2018-09-29T05:01:48.693Z,102074.16
2018-09-29T05:04:12.558Z,102073.59
2018-09-29T05:06:36.483Z,102069.44
2018-09-29T05:09:00.280Z,102073.42
2018-09-29T05:11:24.151Z,102072.32
2018-09-29T05:13:48.069Z,102074.87
2018-09-29T05:16:11.854Z,102076.77
2018-09-29T05:18:35.740Z,102084.47
2018-09-29T05:20:59.643Z,102082.98
2018-09-29T05:23:23.577Z,102083.30
2018-09-29T05:25:47.392Z,102089.94
2018-09-29T05:28:11.347Z,102089.61
2018-09-29T05:30:35.232Z,102090.64
2018-09-29T05:32:59.107Z,102086.97
2018-09-29T05:35:22.944Z,102088.41
2018-09-29T05:37:46.914Z,102086.88
2018-09-29T05:40:10.739Z,102093.59
2018-09-29T05:42:34.591Z,102088.44
2018-09-29T05:44:58.463Z,102094.61
2018-09-29T05:47:22.321Z,102094.66
2018-09-29T05:49:46.219Z,102098.54
2018-09-29T05:52:10.080Z,102096.42
2018-09-29T05:54:34.229Z,102093.58
2018-09-29T05:56:58.155Z,102096.69
2018-09-29T05:59:22.054Z,102090.97
2018-09-29T06:01:45.933Z,102090.55
2018-09-29T06:04:09.776Z,102095.20
2018-09-29T06:06:33.652Z,102101.92
2018-09-29T06:08:57.554Z,102098.59
2018-09-29T06:11:21.716Z,102093.77
2018-09-29T06:13:45.607Z,102091.48
2018-09-29T06:16:09.867Z,102090.52
2018-09-29T06:18:33.767Z,102098.06
2018-09-29T06:20:57.998Z,102097.05
2018-09-29T06:23:21.824Z,102096.06
2018-09-29T06:25:45.811Z,102096.88
2018-09-29T06:28:10.065Z,102099.09
2018-09-29T06:30:33.954Z,102094.80
2018-09-29T06:32:57.908Z,102097.16
2018-09-29T06:35:21.780Z,102105.68
2018-09-29T06:37:45.672Z,102109.78
2018-09-29T06:40:09.535Z,102108.55
2018-09-29T06:42:33.446Z,102104.37
2018-09-29T06:44:57.298Z,102106.98
2018-09-29T06:47:21.202Z,102104.27
2018-09-29T06:49:45.307Z,102113.97
2018-09-29T06:52:09.151Z,102112.91
2018-09-29T06:54:33.111Z,102108.52
2018-09-29T06:56:56.908Z,102118.83
2018-09-29T06:59:20.854Z,102115.43
2018-09-29T07:01:44.937Z,102111.55
2018-09-29T07:04:08.715Z,102115.41
2018-09-29T07:06:32.671Z,102113.58
2018-09-29T07:08:56.563Z,102122.05
2018-09-29T07:11:20.407Z,102115.92
2018-09-29T07:13:44.438Z,102116.72
2018-09-29T07:16:08.445Z,102112.76
2018-09-29T07:18:32.323Z,102112.98
2018-09-29T07:20:56.222Z,102112.98
2018-09-29T07:23:20.112Z,102116.25
2018-09-29T07:25:44.468Z,102121.37
2018-09-29T07:28:08.292Z,102124.31
2018-09-29T07:30:32.161Z,102121.70
2018-09-29T07:32:56.032Z,102120.73
2018-09-29T07:35:20.121Z,102119.09
2018-09-29T07:37:44.280Z,102131.16
2018-09-29T07:40:08.110Z,102134.19
2018-09-29T07:42:31.940Z,102139.26
2018-09-29T07:44:55.833Z,102134.75
2018-09-29T07:47:19.725Z,102143.06
2018-09-29T07:49:43.711Z,102141.15
2018-09-29T07:52:07.588Z,102140.98
2018-09-29T07:54:31.667Z,102140.10
2018-09-29T07:56:55.585Z,102129.15
2018-09-29T07:59:19.422Z,102138.89
2018-09-29T08:01:44.057Z,102139.35
2018-09-29T08:04:07.916Z,102138.16
2018-09-29T08:06:31.828Z,102132.94
2018-09-29T08:08:55.714Z,102139.06
2018-09-29T08:11:19.785Z,102135.53
2018-09-29T08:13:43.718Z,102136.09
2018-09-29T08:16:07.793Z,102141.75
2018-09-29T08:18:31.661Z,102147.32
2018-09-29T08:20:55.532Z,102133.88
2018-09-29T08:23:19.411Z,102143.13
2018-09-29T08:25:43.533Z,102144.23
2018-09-29T08:28:07.388Z,102138.34
2018-09-29T08:30:31.294Z,102132.56
2018-09-29T08:32:55.184Z,102130.98
2018-09-29T08:35:19.047Z,102133.80
2018-09-29T08:37:42.990Z,102133.41
2018-09-29T08:40:07.160Z,102134.20
2018-09-29T08:42:31.071Z,102132.36
2018-09-29T08:44:54.934Z,102135.97
2018-09-29T08:47:18.851Z,102134.38
2018-09-29T08:49:42.775Z,102133.93
2018-09-29T08:52:06.689Z,102140.31
2018-09-29T08:54:30.546Z,102135.66
2018-09-29T08:56:54.428Z,102132.72
2018-09-29T08:59:18.349Z,102128.98
2018-09-29T09:01:42.188Z,102124.45
2018-09-29T09:04:06.427Z,102125.30
2018-09-29T09:06:30.201Z,102123.02
2018-09-29T09:08:54.106Z,102117.58
2018-09-29T09:11:18.155Z,102126.31
2018-09-29T09:13:42.003Z,102130.39
2018-09-29T09:16:05.984Z,102129.88
2018-09-29T09:18:30.004Z,102136.42
2018-09-29T09:20:53.969Z,102131.80
2018-09-29T09:23:17.853Z,102138.19
2018-09-29T09:25:41.731Z,102140.36
2018-09-29T09:28:05.624Z,102138.21
2018-09-29T09:30:29.487Z,102137.66
2018-09-29T09:32:53.405Z,102130.12
2018-09-29T09:35:17.241Z,102140.98
2018-09-29T09:37:41.120Z,102137.44
2018-09-29T09:40:05.029Z,102128.86
2018-09-29T09:42:28.909Z,102128.02
2018-09-29T09:44:52.792Z,102120.73
2018-09-29T09:47:16.680Z,102126.55
2018-09-29T09:49:40.647Z,102130.55
2018-09-29T09:52:04.478Z,102122.73
2018-09-29T09:54:28.385Z,102118.17
2018-09-29T09:56:52.260Z,102106.95
2018-09-29T09:59:16.310Z,102109.84
2018-09-29T10:01:45.489Z,102107.97
2018-09-29T10:04:09.388Z,102101.33
2018-09-29T10:06:33.225Z,102097.86
2018-09-29T10:08:57.099Z,102097.93
2018-09-29T10:11:21.063Z,102087.64
2018-09-29T10:13:44.945Z,102094.66
2018-09-29T10:16:08.824Z,102093.83
2018-09-29T10:18:32.686Z,102091.55
2018-09-29T10:20:56.605Z,102092.58
2018-09-29T10:23:20.482Z,102090.09
2018-09-29T10:25:44.394Z,102087.34
2018-09-29T10:28:08.322Z,102087.42
2018-09-29T10:30:32.175Z,102080.47
2018-09-29T10:32:56.091Z,102079.23
2018-09-29T10:35:20.001Z,102071.53
2018-09-29T10:37:43.907Z,102000.34
2018-09-29T10:40:07.822Z,102063.14
2018-09-29T10:42:31.700Z,102060.20
2018-09-29T10:44:55.638Z,102053.70
2018-09-29T10:47:19.570Z,102053.14
2018-09-29T10:49:43.490Z,102048.73
2018-09-29T10:52:08.039Z,102054.80
2018-09-29T10:54:31.927Z,102049.79
2018-09-29T10:56:55.832Z,102045.66
2018-09-29T10:59:19.726Z,102042.96
2018-09-29T11:01:43.653Z,102045.12
2018-09-29T11:04:07.550Z,102037.71
2018-09-29T11:06:31.608Z,102039.97
2018-09-29T11:08:55.528Z,102031.48
2018-09-29T11:11:19.565Z,102032.13
2018-09-29T11:13:43.488Z,102031.70
2018-09-29T11:16:07.519Z,102025.89
2018-09-29T11:18:32.748Z,102015.31
2018-09-29T11:20:56.730Z,102015.92
2018-09-29T11:23:20.618Z,102017.33
2018-09-29T11:25:44.532Z,102015.36
2018-09-29T11:28:08.437Z,102000.27
2018-09-29T11:30:32.266Z,102005.91
2018-09-29T11:32:56.233Z,102004.85
2018-09-29T11:35:20.115Z,102003.09
2018-09-29T11:37:44.003Z,101999.71
2018-09-29T11:40:07.962Z,101991.44
2018-09-29T11:42:31.864Z,101985.47
2018-09-29T11:44:55.849Z,101984.54
2018-09-29T11:47:19.715Z,101982.72
2018-09-29T11:49:43.810Z,101984.81
2018-09-29T11:52:07.689Z,101969.11
2018-09-29T11:54:31.579Z,101959.59
2018-09-29T11:56:55.464Z,101961.81
2018-09-29T11:59:19.342Z,101958.34
2018-09-29T12:01:43.267Z,101949.36
2018-09-29T12:04:07.153Z,101947.88
2018-09-29T12:06:31.093Z,101945.97
2018-09-29T12:08:54.994Z,101932.34
2018-09-29T12:11:19.209Z,101924.02
2018-09-29T12:13:43.212Z,101916.74
2018-09-29T12:16:07.102Z,101922.02
2018-09-29T12:18:31.012Z,101927.45
2018-09-29T12:20:55.043Z,101930.02
2018-09-29T12:23:19.090Z,101913.62
2018-09-29T12:25:43.126Z,101908.67
2018-09-29T12:28:07.468Z,101903.34
2018-09-29T12:30:31.522Z,101908.87
2018-09-29T12:32:55.408Z,101905.09
2018-09-29T12:35:19.495Z,101899.62
2018-09-29T12:37:43.595Z,101900.52
2018-09-29T12:40:07.397Z,101890.55
2018-09-29T12:42:31.532Z,101894.89
2018-09-29T12:44:55.517Z,101886.90
2018-09-29T12:47:20.960Z,101837.97
2018-09-29T12:49:45.225Z,101878.58
2018-09-29T12:52:09.102Z,101889.42
2018-09-29T12:54:33.182Z,101881.77
2018-09-29T12:56:57.107Z,101875.37
2018-09-29T12:59:21.134Z,101876.55
2018-09-29T13:01:45.128Z,101870.49
2018-09-29T13:04:09.113Z,101867.48
2018-09-29T13:06:32.964Z,101861.69
2018-09-29T13:08:56.847Z,101860.80
2018-09-29T13:11:20.783Z,101862.61
2018-09-29T13:13:44.655Z,101856.13
2018-09-29T13:16:08.653Z,101848.06
2018-09-29T13:18:32.509Z,101841.66
2018-09-29T13:20:56.428Z,101842.38
2018-09-29T13:23:20.320Z,101839.30
2018-09-29T13:25:44.237Z,101838.30
2018-09-29T13:28:08.168Z,101835.12
2018-09-29T13:30:32.093Z,101827.38
2018-09-29T13:32:55.988Z,101824.30
2018-09-29T13:35:19.982Z,101818.12
2018-09-29T13:37:43.959Z,101811.52
2018-09-29T13:40:07.905Z,101818.35
2018-09-29T13:42:31.794Z,101815.58
2018-09-29T13:44:56.755Z,101809.45
2018-09-29T13:47:20.680Z,101808.30
2018-09-29T13:49:44.593Z,101808.66
2018-09-29T13:52:08.536Z,101799.70
2018-09-29T13:54:32.447Z,101798.50
2018-09-29T13:56:56.384Z,101796.55
2018-09-29T13:59:20.305Z,101797.08
2018-09-29T14:01:44.172Z,101793.37
2018-09-29T14:04:08.124Z,101786.47
2018-09-29T14:06:32.022Z,101789.95
2018-09-29T14:08:55.892Z,101784.92
2018-09-29T14:11:19.765Z,101773.58
2018-09-29T14:13:43.673Z,101776.18
2018-09-29T14:16:08.245Z,101780.56
2018-09-29T14:18:32.142Z,101774.55
2018-09-29T14:20:56.001Z,101762.13
2018-09-29T14:23:19.989Z,101750.06
2018-09-29T14:25:43.911Z,101753.15
2018-09-29T14:28:07.818Z,101755.42
2018-09-29T14:30:31.737Z,101751.87
2018-09-29T14:32:55.672Z,101761.55
2018-09-29T14:35:19.627Z,101762.86
2018-09-29T14:37:43.581Z,101756.98
2018-09-29T14:40:07.501Z,101748.45
2018-09-29T14:42:31.362Z,101746.72
2018-09-29T14:44:55.304Z,101739.63
2018-09-29T14:47:19.255Z,101741.58
2018-09-29T14:49:43.209Z,101732.23
2018-09-29T14:52:07.261Z,101731.63
2018-09-29T14:54:31.185Z,101728.13
2018-09-29T14:56:55.075Z,101725.06
2018-09-29T14:59:19.088Z,101719.79
2018-09-29T15:01:42.879Z,101725.62
2018-09-29T15:04:07.058Z,101694.95
2018-09-29T15:06:31.128Z,101723.55
2018-09-29T15:08:55.028Z,101718.52
2018-09-29T15:11:18.970Z,101707.08
2018-09-29T15:13:42.890Z,101705.48
2018-09-29T15:16:07.681Z,101714.61
2018-09-29T15:18:31.726Z,101704.51
2018-09-29T15:20:55.639Z,101702.97
2018-09-29T15:23:19.536Z,101697.22
2018-09-29T15:25:43.414Z,101697.69
2018-09-29T15:28:07.583Z,101698.48
2018-09-29T15:30:31.495Z,101699.05
2018-09-29T15:32:55.434Z,101698.44
2018-09-29T15:35:19.337Z,101697.34
2018-09-29T15:37:43.296Z,101696.51
2018-09-29T15:40:07.240Z,101689.34
2018-09-29T15:42:31.146Z,101692.38
2018-09-29T15:44:55.040Z,101693.08
2018-09-29T15:47:18.943Z,101694.59
2018-09-29T15:49:42.876Z,101695.15
2018-09-29T15:52:06.893Z,101694.61
2018-09-29T15:54:30.803Z,101692.34
2018-09-29T15:56:54.722Z,101688.86
2018-09-29T15:59:18.626Z,101684.98
2018-09-29T16:01:43.635Z,101681.84
2018-09-29T16:04:07.869Z,101672.40
2018-09-29T16:06:31.799Z,101673.64
2018-09-29T16:08:55.921Z,101676.89
2018-09-29T16:11:19.806Z,101668.85
2018-09-29T16:13:43.732Z,101670.39
2018-09-29T16:16:07.627Z,101677.65
2018-09-29T16:18:31.520Z,101668.98
2018-09-29T16:20:55.449Z,101667.64
2018-09-29T16:23:19.468Z,101669.53
2018-09-29T16:25:43.381Z,101666.17
2018-09-29T16:28:07.449Z,101666.73
2018-09-29T16:30:31.399Z,101662.39
2018-09-29T16:32:55.286Z,101667.41
2018-09-29T16:35:19.313Z,101665.60
2018-09-29T16:37:43.235Z,101670.45
2018-09-29T16:40:07.139Z,101662.14
2018-09-29T16:42:31.288Z,101668.84
2018-09-29T16:44:55.312Z,101671.31
2018-09-29T16:47:19.248Z,101673.32
2018-09-29T16:49:43.192Z,101667.69
2018-09-29T16:52:07.217Z,101665.67
2018-09-29T16:54:31.107Z,101666.66
2018-09-29T16:56:55.129Z,101665.57
2018-09-29T16:59:19.016Z,101668.38
2018-09-29T17:01:42.941Z,101668.11
2018-09-29T17:04:07.028Z,101659.36
2018-09-29T17:06:30.839Z,101664.36
2018-09-29T17:08:54.746Z,101663.61
2018-09-29T17:11:18.605Z,101666.31
2018-09-29T17:13:42.621Z,101669.55
2018-09-29T17:16:06.702Z,101660.19
2018-09-29T17:18:30.584Z,101661.20
2018-09-29T17:20:54.511Z,101653.28
2018-09-29T17:23:18.376Z,101657.02
2018-09-29T17:25:42.294Z,101657.38
2018-09-29T17:28:06.299Z,101655.80
2018-09-29T17:30:30.250Z,101650.15
2018-09-29T17:32:54.160Z,101650.52
2018-09-29T17:35:18.049Z,101652.16
2018-09-29T17:37:41.975Z,101645.41
2018-09-29T17:40:05.975Z,101647.84
2018-09-29T17:42:30.112Z,101652.19
2018-09-29T17:44:53.987Z,101654.44
2018-09-29T17:47:19.088Z,101652.97
2018-09-29T17:49:42.961Z,101662.84
2018-09-29T17:52:07.110Z,101656.69
2018-09-29T17:54:31.035Z,101657.02
2018-09-29T17:56:54.903Z,101654.30
2018-09-29T17:59:18.873Z,101654.00
2018-09-29T18:01:42.818Z,101653.20
2018-09-29T18:04:07.016Z,101648.94
2018-09-29T18:06:30.907Z,101640.60
2018-09-29T18:08:54.843Z,101638.73
2018-09-29T18:11:18.784Z,101639.52
2018-09-29T18:13:42.711Z,101627.88
2018-09-29T18:16:06.787Z,101631.73
2018-09-29T18:18:30.736Z,101633.13
2018-09-29T18:20:54.623Z,101630.16
2018-09-29T18:23:18.651Z,101632.95
2018-09-29T18:25:42.582Z,101634.51
2018-09-29T18:28:06.569Z,101634.85
2018-09-29T18:30:30.505Z,101633.22
2018-09-29T18:32:54.486Z,101628.46
2018-09-29T18:35:18.951Z,101630.81
2018-09-29T18:37:42.867Z,101630.62
2018-09-29T18:40:06.769Z,101626.52
2018-09-29T18:42:30.759Z,101617.61
2018-09-29T18:44:54.797Z,101626.08
2018-09-29T18:47:18.794Z,101619.72
2018-09-29T18:49:42.724Z,101624.02
2018-09-29T18:52:06.687Z,101621.56
2018-09-29T18:54:30.642Z,101618.00
2018-09-29T18:56:54.579Z,101613.51
2018-09-29T18:59:18.598Z,101626.14
2018-09-29T19:01:42.504Z,101612.81
2018-09-29T19:04:06.540Z,101619.35
2018-09-29T19:06:30.544Z,101622.20
2018-09-29T19:08:54.504Z,101613.44
2018-09-29T19:11:18.614Z,101618.91
2018-09-29T19:13:42.493Z,101611.55
2018-09-29T19:16:06.456Z,101604.34
2018-09-29T19:18:30.464Z,101604.95
2018-09-29T19:20:54.395Z,101612.36
2018-09-29T19:23:18.363Z,101608.61
2018-09-29T19:25:42.351Z,101607.09
2018-09-29T19:28:06.234Z,101606.80
2018-09-29T19:30:30.178Z,101601.98
2018-09-29T19:32:54.096Z,101595.28
2018-09-29T19:35:18.390Z,101596.54
2018-09-29T19:37:42.385Z,101603.73
2018-09-29T19:40:07.224Z,101600.97
2018-09-29T19:42:31.155Z,101596.37
2018-09-29T19:44:55.083Z,101587.01
2018-09-29T19:47:19.043Z,101597.55
2018-09-29T19:49:42.946Z,101595.33
2018-09-29T19:52:06.980Z,101596.48
2018-09-29T19:54:30.892Z,101591.53
2018-09-29T19:56:54.959Z,101590.02
2018-09-29T19:59:18.924Z,101596.63
2018-09-29T20:01:42.876Z,101589.03
2018-09-29T20:04:06.827Z,101583.59
2018-09-29T20:06:30.786Z,101580.00
2018-09-29T20:08:54.703Z,101583.24
2018-09-29T20:11:18.662Z,101579.77
2018-09-29T20:13:42.551Z,101573.41
2018-09-29T20:16:06.567Z,101571.46
2018-09-29T20:18:30.441Z,101578.48
2018-09-29T20:20:54.375Z,101560.27
2018-09-29T20:23:18.244Z,101558.69
2018-09-29T20:25:42.231Z,101564.56
2018-09-29T20:28:06.164Z,101566.63
2018-09-29T20:30:30.113Z,101561.85
2018-09-29T20:32:54.005Z,101565.25
2018-09-29T20:35:17.935Z,101556.02
2018-09-29T20:37:41.967Z,101550.08
2018-09-29T20:40:05.995Z,101554.85
2018-09-29T20:42:29.916Z,101549.69
2018-09-29T20:44:53.808Z,101545.67
2018-09-29T20:47:17.802Z,101545.81
2018-09-29T20:49:41.711Z,101543.30
2018-09-29T20:52:05.649Z,101536.58
2018-09-29T20:54:29.559Z,101536.02
2018-09-29T20:56:53.453Z,101533.70
2018-09-29T20:59:17.387Z,101535.01
2018-09-29T21:01:41.274Z,101524.92
2018-09-29T21:04:05.203Z,101516.28
2018-09-29T21:06:29.087Z,101509.43
2018-09-29T21:08:52.989Z,101507.31
2018-09-29T21:11:16.890Z,101507.38
2018-09-29T21:13:40.805Z,101500.72
2018-09-29T21:16:04.671Z,101499.69
2018-09-29T21:18:28.603Z,101487.84
2018-09-29T21:20:52.522Z,101487.61
2018-09-29T21:23:16.423Z,101482.08
2018-09-29T21:25:40.509Z,101475.32
2018-09-29T21:28:04.436Z,101471.16
2018-09-29T21:30:28.322Z,101476.16
2018-09-29T21:32:52.214Z,101479.92
2018-09-29T21:35:16.134Z,101474.47
2018-09-29T21:37:40.020Z,101469.86
2018-09-29T21:40:03.960Z,101473.77
2018-09-29T21:42:28.126Z,101461.16
2018-09-29T21:44:51.879Z,101460.17
2018-09-29T21:47:15.775Z,101463.84
2018-09-29T21:49:39.677Z,101454.89
2018-09-29T21:52:03.561Z,101452.02
2018-09-29T21:54:27.487Z,101457.67
2018-09-29T21:56:51.379Z,101453.56
2018-09-29T21:59:15.436Z,101448.53
2018-09-29T22:01:39.301Z,101440.23
2018-09-29T22:04:03.778Z,101442.63
2018-09-29T22:06:27.986Z,101438.56
2018-09-29T22:08:51.835Z,101435.05
2018-09-29T22:11:15.742Z,101435.55
2018-09-29T22:13:39.629Z,101427.47
2018-09-29T22:16:03.520Z,101434.91
2018-09-29T22:18:27.443Z,101429.87
2018-09-29T22:20:51.357Z,101433.14
2018-09-29T22:23:15.328Z,101434.75
2018-09-29T22:25:39.227Z,101428.41
2018-09-29T22:28:03.122Z,101425.63
2018-09-29T22:30:26.995Z,101428.94
2018-09-29T22:32:50.914Z,101425.27
2018-09-29T22:35:14.773Z,101426.06
2018-09-29T22:37:38.676Z,101423.92
2018-09-29T22:40:02.541Z,101416.16
2018-09-29T22:42:26.433Z,101409.20
2018-09-29T22:44:50.307Z,101398.20
2018-09-29T22:47:14.210Z,101390.02
2018-09-29T22:49:38.320Z,101386.10
2018-09-29T22:52:02.175Z,101379.31
2018-09-29T22:54:26.051Z,101384.25
2018-09-29T22:56:49.938Z,101373.97
2018-09-29T22:59:13.812Z,101379.39
2018-09-29T23:01:37.739Z,101379.73
2018-09-29T23:04:01.666Z,101378.81
2018-09-29T23:06:25.535Z,101386.30
2018-09-29T23:08:49.458Z,101372.73
2018-09-29T23:11:13.329Z,101381.99
2018-09-29T23:13:37.198Z,101373.53
2018-09-29T23:16:01.065Z,101372.82
2018-09-29T23:18:25.018Z,101359.95
2018-09-29T23:20:48.845Z,101369.00
2018-09-29T23:23:12.715Z,101373.68
2018-09-29T23:25:36.655Z,101362.55
2018-09-29T23:28:00.540Z,101369.73
2018-09-29T23:30:24.456Z,101371.23
2018-09-29T23:32:48.332Z,101372.61
2018-09-29T23:35:12.186Z,101373.56
2018-09-29T23:37:36.054Z,101362.13
2018-09-29T23:39:59.947Z,101363.61
2018-09-29T23:42:23.776Z,101354.86
2018-09-29T23:44:47.689Z,101351.03
2018-09-29T23:47:11.573Z,101350.45
2018-09-29T23:49:35.497Z,101357.67
2018-09-29T23:51:59.357Z,101353.27
2018-09-29T23:54:23.209Z,101346.09
2018-09-29T23:56:47.073Z,101351.88
2018-09-29T23:59:10.914Z,101342.54
