createdAt,value
2023-04-21T00:01:24.723Z,26.20
2023-04-21T00:02:57.947Z,26.73
2023-04-21T00:04:32.648Z,24.67
2023-04-21T00:06:07.298Z,23.80
2023-04-21T00:07:40.471Z,24.10
2023-04-21T00:09:13.963Z,28.23
2023-04-21T00:10:47.704Z,29.33
2023-04-21T00:12:20.851Z,27.50
2023-04-21T00:13:53.879Z,26.80
2023-04-21T00:15:27.097Z,26.43
2023-04-21T00:17:00.299Z,25.87
2023-04-21T00:18:33.370Z,25.70
2023-04-21T00:20:09.028Z,24.77
2023-04-21T00:21:42.111Z,24.30
2023-04-21T00:23:15.250Z,25.57
2023-04-21T00:24:49.710Z,23.47
2023-04-21T00:26:22.833Z,22.17
2023-04-21T00:27:56.799Z,23.03
2023-04-21T00:29:29.824Z,22.83
2023-04-21T00:31:02.276Z,24.07
2023-04-21T00:32:35.608Z,24.37
2023-04-21T00:34:07.765Z,25.87
2023-04-21T00:35:40.833Z,23.40
2023-04-21T00:37:13.941Z,22.20
2023-04-21T00:38:46.970Z,24.10
2023-04-21T00:40:22.408Z,25.33
2023-04-21T00:41:55.729Z,24.33
2023-04-21T00:43:29.025Z,24.43
2023-04-21T00:45:02.096Z,22.10
2023-04-21T00:46:37.992Z,23.77
2023-04-21T00:48:12.118Z,21.47
2023-04-21T00:49:46.216Z,23.07
2023-04-21T00:51:19.327Z,23.23
2023-04-21T00:52:52.778Z,21.70
2023-04-21T00:54:26.886Z,23.10
2023-04-21T00:56:01.542Z,26.13
2023-04-21T00:57:34.612Z,25.40
2023-04-21T00:59:07.650Z,27.43
2023-04-21T01:00:39.859Z,24.80
2023-04-21T01:02:13.406Z,24.10
2023-04-21T01:03:47.650Z,23.17
2023-04-21T01:05:21.045Z,23.07
2023-04-21T01:06:53.195Z,24.03
2023-04-21T01:08:27.192Z,25.63
2023-04-21T01:10:00.963Z,24.17
2023-04-21T01:11:35.536Z,21.93
2023-04-21T01:13:08.605Z,22.50
2023-04-21T01:14:42.524Z,23.80
2023-04-21T01:16:20.140Z,22.13
2023-04-21T01:17:54.220Z,24.57
2023-04-21T01:19:30.234Z,22.73
2023-04-21T01:21:04.651Z,25.87
2023-04-21T01:22:41.642Z,28.17
2023-04-21T01:24:14.706Z,24.33
2023-04-21T01:25:51.242Z,26.17
2023-04-21T01:27:25.688Z,26.80
2023-04-21T01:29:00.295Z,26.30
2023-04-21T01:30:33.457Z,24.87
2023-04-21T01:32:09.191Z,24.13
2023-04-21T01:33:42.281Z,24.73
2023-04-21T01:35:15.399Z,25.67
2023-04-21T01:36:47.496Z,24.33
2023-04-21T01:38:23.765Z,22.80
2023-04-21T01:39:59.794Z,23.83
2023-04-21T01:41:32.872Z,23.13
2023-04-21T01:43:06.390Z,24.50
2023-04-21T01:44:40.080Z,23.63
2023-04-21T01:46:13.151Z,23.40
2023-04-21T01:47:46.210Z,26.13
2023-04-21T01:49:19.146Z,27.93
2023-04-21T01:50:52.544Z,26.80
2023-04-21T01:52:24.768Z,26.73
2023-04-21T01:54:01.548Z,25.77
2023-04-21T01:55:34.823Z,27.80
2023-04-21T01:57:08.173Z,26.90
2023-04-21T01:58:41.397Z,28.77
2023-04-21T02:00:15.784Z,29.27
2023-04-21T02:01:48.839Z,28.50
2023-04-21T02:03:21.314Z,30.13
2023-04-21T02:04:54.530Z,29.80
2023-04-21T02:06:26.599Z,27.87
2023-04-21T02:07:59.817Z,28.47
2023-04-21T02:09:34.494Z,29.17
2023-04-21T02:11:07.521Z,27.50
2023-04-21T02:12:40.644Z,26.73
2023-04-21T02:14:14.780Z,27.13
2023-04-21T02:15:47.876Z,27.87
2023-04-21T02:17:20.947Z,27.47
2023-04-21T02:18:54.110Z,29.63
2023-04-21T02:20:26.436Z,24.93
2023-04-21T02:21:59.648Z,25.17
2023-04-21T02:23:32.732Z,24.87
2023-04-21T02:25:07.997Z,23.67
2023-04-21T02:26:41.101Z,24.03
2023-04-21T02:28:14.143Z,24.37
2023-04-21T02:29:47.243Z,23.10
2023-04-21T02:31:19.427Z,21.97
2023-04-21T02:32:54.878Z,22.07
2023-04-21T02:34:27.075Z,20.00
2023-04-21T02:36:00.188Z,21.70
2023-04-21T02:37:33.225Z,24.13
2023-04-21T02:39:06.446Z,21.87
2023-04-21T02:40:41.056Z,20.60
2023-04-21T02:42:13.159Z,20.40
2023-04-21T02:43:46.512Z,19.17
2023-04-21T02:45:19.642Z,20.17
2023-04-21T02:46:52.802Z,22.70
2023-04-21T02:48:26.929Z,20.90
2023-04-21T02:50:00.359Z,21.70
2023-04-21T02:51:33.506Z,19.83
2023-04-21T02:53:06.561Z,20.93
2023-04-21T02:54:39.691Z,20.90
2023-04-21T02:56:14.116Z,20.07
2023-04-21T02:57:47.193Z,19.87
2023-04-21T02:59:19.459Z,22.33
2023-04-21T03:00:53.024Z,19.13
2023-04-21T03:02:26.436Z,21.60
2023-04-21T03:03:59.646Z,20.67
2023-04-21T03:05:31.789Z,20.00
2023-04-21T03:07:05.453Z,19.87
2023-04-21T03:08:38.682Z,21.33
2023-04-21T03:10:13.676Z,22.97
2023-04-21T03:11:48.136Z,20.33
2023-04-21T03:13:21.900Z,22.90
2023-04-21T03:14:56.199Z,22.40
2023-04-21T03:16:29.554Z,20.97
2023-04-21T03:18:02.889Z,21.57
2023-04-21T03:19:36.050Z,22.93
2023-04-21T03:21:09.212Z,25.03
2023-04-21T03:22:41.411Z,23.97
2023-04-21T03:24:14.634Z,25.37
2023-04-21T03:25:46.755Z,22.27
2023-04-21T03:27:21.182Z,21.43
2023-04-21T03:28:54.226Z,19.67
2023-04-21T03:30:27.489Z,20.67
2023-04-21T03:32:00.593Z,20.87
2023-04-21T03:33:32.766Z,21.40
2023-04-21T03:35:06.406Z,18.60
2023-04-21T03:36:41.142Z,19.27
2023-04-21T03:38:14.254Z,19.60
2023-04-21T03:39:47.299Z,20.80
2023-04-21T03:41:21.040Z,20.73
2023-04-21T03:42:55.982Z,21.50
2023-04-21T03:44:28.771Z,20.20
2023-04-21T03:46:01.873Z,18.93
2023-04-21T03:47:35.213Z,19.77
2023-04-21T03:49:08.265Z,21.00
2023-04-21T03:50:41.306Z,23.67
2023-04-21T03:52:14.679Z,21.53
2023-04-21T03:53:47.788Z,20.87
2023-04-21T03:55:20.976Z,21.87
2023-04-21T03:56:53.084Z,21.30
2023-04-21T03:58:27.912Z,19.23
2023-04-21T04:00:00.987Z,20.03
2023-04-21T04:01:35.434Z,20.83
2023-04-21T04:03:08.676Z,21.73
2023-04-21T04:04:42.135Z,20.53
2023-04-21T04:06:15.305Z,22.13
2023-04-21T04:07:48.416Z,22.83
2023-04-21T04:09:21.568Z,22.03
2023-04-21T04:10:55.267Z,22.20
2023-04-21T04:12:28.348Z,22.00
2023-04-21T04:14:01.891Z,21.50
2023-04-21T04:15:35.096Z,22.13
2023-04-21T04:17:08.259Z,22.70
2023-04-21T04:18:41.314Z,21.43
2023-04-21T04:20:14.439Z,22.60
2023-04-21T04:21:49.091Z,21.80
2023-04-21T04:23:22.442Z,21.70
2023-04-21T04:24:57.294Z,20.47
2023-04-21T04:26:30.465Z,24.10
2023-04-21T04:28:03.501Z,23.83
2023-04-21T04:29:37.912Z,20.73
2023-04-21T04:31:11.056Z,21.07
2023-04-21T04:32:44.305Z,20.93
2023-04-21T04:34:17.418Z,25.27
2023-04-21T04:35:51.169Z,21.67
2023-04-21T04:37:25.343Z,19.73
2023-04-21T04:38:58.473Z,20.90
2023-04-21T04:40:33.289Z,22.20
2023-04-21T04:42:08.927Z,22.83
2023-04-21T04:43:42.827Z,23.13
2023-04-21T04:45:16.698Z,23.83
2023-04-21T04:46:49.911Z,25.73
2023-04-21T04:48:22.972Z,25.97
2023-04-21T04:49:56.060Z,24.27
2023-04-21T04:51:29.159Z,24.03
2023-04-21T04:53:02.229Z,24.53
2023-04-21T04:54:35.618Z,26.70
2023-04-21T04:56:08.739Z,27.03
2023-04-21T04:57:41.846Z,27.30
2023-04-21T04:59:15.780Z,25.97
2023-04-21T05:00:50.254Z,25.20
2023-04-21T05:02:24.091Z,22.63
2023-04-21T05:03:57.956Z,21.97
2023-04-21T05:05:31.298Z,22.70
2023-04-21T05:07:06.066Z,19.47
2023-04-21T05:08:40.188Z,18.03
2023-04-21T05:10:13.218Z,17.03
2023-04-21T05:11:46.302Z,15.57
2023-04-21T05:13:19.309Z,16.33
2023-04-21T05:14:52.383Z,16.67
2023-04-21T05:16:26.849Z,15.93
2023-04-21T05:18:00.055Z,16.30
2023-04-21T05:19:35.956Z,16.93
2023-04-21T05:21:09.045Z,17.37
2023-04-21T05:22:42.591Z,16.97
2023-04-21T05:24:14.948Z,17.93
2023-04-21T05:25:48.463Z,17.93
2023-04-21T05:27:21.530Z,18.00
2023-04-21T05:28:55.940Z,17.53
2023-04-21T05:30:30.024Z,16.63
2023-04-21T05:32:05.673Z,17.53
2023-04-21T05:33:39.261Z,16.57
2023-04-21T05:35:12.355Z,15.57
2023-04-21T05:36:45.429Z,16.43
2023-04-21T05:38:18.500Z,15.23
2023-04-21T05:39:52.926Z,14.10
2023-04-21T05:41:26.292Z,13.80
2023-04-21T05:42:59.316Z,12.57
2023-04-21T07:23:00.073Z,8.33
2023-04-21T07:24:35.431Z,8.97
2023-04-21T07:26:08.813Z,9.33
2023-04-21T07:27:42.282Z,9.40
2023-04-21T07:29:15.668Z,9.07
2023-04-21T07:30:49.105Z,8.57
2023-04-21T07:32:22.579Z,8.83
2023-04-21T07:33:56.173Z,8.13
2023-04-21T07:35:29.932Z,8.40
2023-04-21T07:37:03.338Z,7.63
2023-04-21T07:38:42.841Z,7.90
2023-04-21T07:40:16.452Z,7.30
2023-04-21T07:41:50.553Z,7.90
2023-04-21T07:43:23.904Z,7.93
2023-04-21T07:44:57.664Z,7.70
2023-04-21T07:46:32.125Z,7.53
2023-04-21T07:48:06.245Z,7.33
2023-04-21T07:49:39.728Z,7.67
2023-04-21T07:51:13.146Z,7.40
2023-04-21T07:52:47.996Z,7.40
2023-04-21T07:54:22.746Z,7.17
2023-04-21T07:55:56.153Z,7.80
2023-04-21T07:57:31.812Z,8.23
2023-04-21T07:59:05.212Z,8.00
2023-04-21T08:00:38.606Z,7.97
2023-04-21T08:02:12.146Z,7.73
2023-04-21T08:03:45.737Z,7.93
2023-04-21T08:05:19.470Z,7.13
2023-04-21T08:06:53.175Z,7.00
2023-04-21T08:08:26.643Z,7.07
2023-04-21T08:10:01.531Z,7.40
2023-04-21T08:11:34.913Z,6.97
2023-04-21T08:13:08.265Z,7.57
2023-04-21T08:14:41.635Z,6.13
2023-04-21T08:16:15.148Z,6.80
2023-04-21T08:17:48.562Z,7.57
2023-04-21T08:19:22.184Z,6.37
2023-04-21T08:20:57.881Z,6.80
2023-04-21T08:22:31.427Z,6.23
2023-04-21T08:24:04.973Z,6.23
2023-04-21T08:25:39.752Z,6.30
2023-04-21T08:27:13.090Z,5.73
2023-04-21T08:28:48.718Z,6.07
2023-04-21T08:30:25.078Z,4.97
2023-04-21T08:31:58.526Z,5.40
2023-04-21T08:33:31.970Z,5.40
2023-04-21T08:35:05.496Z,4.70
2023-04-21T08:36:39.001Z,4.30
2023-04-21T08:38:12.419Z,4.20
2023-04-21T08:39:45.824Z,3.77
2023-04-21T08:41:21.240Z,3.77
2023-04-21T08:42:55.217Z,4.03
2023-04-21T08:44:29.033Z,3.73
2023-04-21T08:46:03.001Z,3.83
2023-04-21T08:47:36.714Z,3.97
2023-04-21T08:49:11.429Z,3.87
2023-04-21T08:50:46.672Z,3.70
2023-04-21T08:52:20.111Z,3.70
2023-04-21T08:53:53.438Z,3.70
2023-04-21T08:55:28.129Z,3.53
2023-04-21T08:57:14.027Z,3.20
2023-04-21T08:58:48.941Z,3.50
2023-04-21T09:00:22.502Z,3.27
2023-04-21T09:02:08.348Z,3.20
2023-04-21T09:03:42.002Z,3.33
2023-04-21T09:05:23.586Z,2.83
2023-04-21T09:06:57.135Z,3.90
2023-04-21T09:08:31.769Z,3.40
2023-04-21T09:10:06.189Z,3.43
2023-04-21T09:11:39.631Z,3.07
2023-04-21T09:13:14.573Z,3.27
2023-04-21T09:14:48.300Z,3.10
2023-04-21T09:16:22.816Z,3.50
2023-04-21T09:17:57.737Z,3.27
2023-04-21T09:19:31.091Z,3.43
2023-04-21T09:21:08.385Z,3.27
2023-04-21T09:22:41.738Z,3.20
2023-04-21T09:24:15.385Z,3.20
2023-04-21T09:25:48.772Z,3.40
2023-04-21T09:27:23.247Z,3.50
2023-04-21T09:28:58.356Z,3.10
2023-04-21T09:30:31.707Z,3.23
2023-04-21T09:32:05.492Z,3.10
2023-04-21T09:33:45.991Z,2.80
2023-04-21T09:35:30.478Z,3.10
2023-04-21T09:37:05.072Z,3.40
2023-04-21T09:38:38.617Z,3.07
2023-04-21T09:40:14.966Z,2.63
2023-04-21T09:41:48.375Z,2.70
2023-04-21T09:43:21.750Z,3.40
2023-04-21T09:45:10.719Z,3.03
2023-04-21T09:46:51.150Z,2.90
2023-04-21T09:48:28.672Z,3.23
2023-04-21T09:50:02.750Z,3.03
2023-04-21T09:52:05.836Z,2.93
2023-04-21T09:53:30.373Z,3.00
2023-04-21T09:55:04.247Z,3.10
2023-04-21T09:56:39.140Z,3.27
2023-04-21T09:58:15.447Z,2.80
2023-04-21T09:59:49.920Z,2.93
2023-04-21T10:01:26.474Z,2.87
2023-04-21T10:03:00.315Z,2.63
2023-04-21T10:04:34.166Z,3.07
2023-04-21T10:06:08.595Z,3.23
2023-04-21T10:07:42.099Z,3.07
2023-04-21T10:09:16.616Z,2.50
2023-04-21T10:10:50.469Z,2.83
2023-04-21T10:12:24.399Z,3.10
2023-04-21T10:13:57.837Z,2.80
2023-04-21T10:15:31.977Z,2.60
2023-04-21T10:17:07.515Z,2.83
2023-04-21T10:18:44.275Z,3.30
2023-04-21T10:20:17.717Z,3.13
2023-04-21T10:21:51.595Z,3.10
2023-04-21T10:23:31.739Z,3.17
2023-04-21T10:25:06.321Z,2.67
2023-04-21T10:26:39.702Z,2.73
2023-04-21T10:28:13.065Z,3.20
2023-04-21T10:29:56.066Z,2.80
2023-04-21T10:31:31.668Z,2.90
2023-04-21T10:33:06.825Z,2.90
2023-04-21T10:34:41.625Z,2.80
2023-04-21T10:36:15.688Z,2.43
2023-04-21T10:37:49.557Z,2.93
2023-04-21T10:39:29.788Z,2.60
2023-04-21T10:41:10.429Z,2.80
2023-04-21T10:42:43.784Z,2.63
2023-04-21T10:44:17.925Z,2.53
2023-04-21T10:45:51.520Z,3.23
2023-04-21T10:47:28.815Z,2.53
2023-04-21T10:49:07.972Z,2.80
2023-04-21T10:50:41.500Z,2.70
2023-04-21T10:52:16.372Z,2.60
2023-04-21T10:53:49.737Z,2.83
2023-04-21T10:55:23.193Z,2.93
2023-04-21T10:56:57.001Z,2.70
2023-04-21T10:58:30.444Z,3.07
2023-04-21T11:00:06.758Z,2.90
2023-04-21T11:01:41.793Z,2.77
2023-04-21T11:03:16.185Z,2.47
2023-04-21T11:04:54.378Z,2.93
2023-04-21T11:06:28.538Z,2.37
2023-04-21T11:08:05.653Z,2.37
2023-04-21T11:09:40.128Z,2.30
2023-04-21T11:11:23.985Z,2.80
2023-04-21T11:12:59.115Z,2.80
2023-04-21T11:14:34.558Z,2.70
2023-04-21T11:16:09.492Z,2.77
2023-04-21T11:17:43.806Z,2.93
2023-04-21T11:19:17.400Z,3.30
2023-04-21T11:20:53.668Z,2.90
2023-04-21T11:22:27.824Z,3.00
2023-04-21T11:24:01.425Z,3.07
2023-04-21T11:25:34.844Z,2.80
2023-04-21T11:27:12.250Z,2.60
2023-04-21T11:28:49.551Z,2.67
2023-04-21T11:30:23.028Z,2.43
2023-04-21T11:31:56.382Z,2.27
2023-04-21T11:33:30.740Z,3.00
2023-04-21T11:35:04.657Z,3.00
2023-04-21T11:36:40.703Z,2.50
2023-04-21T11:38:15.948Z,2.80
2023-04-21T11:39:49.348Z,3.03
2023-04-21T11:41:23.594Z,2.70
2023-04-21T11:42:56.988Z,2.63
2023-04-21T11:44:34.304Z,2.57
2023-04-21T11:46:19.092Z,2.53
2023-04-21T11:47:52.522Z,2.90
2023-04-21T11:49:29.328Z,2.70
2023-04-21T11:51:02.692Z,2.50
2023-04-21T11:52:38.336Z,2.60
2023-04-21T11:54:12.669Z,2.53
2023-04-21T11:55:46.172Z,2.90
2023-04-21T11:57:20.284Z,2.60
2023-04-21T11:58:54.107Z,3.20
2023-04-21T12:00:31.966Z,2.90
2023-04-21T12:02:05.336Z,2.90
2023-04-21T12:03:38.894Z,3.00
2023-04-21T12:05:13.003Z,3.17
2023-04-21T12:06:46.914Z,3.13
2023-04-21T12:08:21.613Z,2.53
2023-04-21T12:09:55.245Z,2.73
2023-04-21T12:11:29.575Z,2.60
2023-04-21T12:13:02.992Z,3.00
2023-04-21T12:14:36.369Z,2.97
2023-04-21T12:16:10.142Z,2.93
2023-04-21T12:17:46.256Z,2.70
2023-04-21T12:19:26.668Z,3.23
2023-04-21T12:21:02.961Z,3.60
2023-04-21T12:22:36.290Z,3.23
2023-04-21T12:24:11.055Z,2.90
2023-04-21T12:25:45.687Z,2.70
2023-04-21T12:27:19.191Z,2.97
2023-04-21T12:28:52.772Z,2.50
2023-04-21T12:30:26.199Z,2.83
2023-04-21T12:31:59.704Z,3.00
2023-04-21T12:33:33.178Z,2.97
2023-04-21T12:35:06.771Z,2.40
2023-04-21T12:36:40.115Z,2.70
2023-04-21T12:38:13.516Z,2.73
2023-04-21T12:39:48.212Z,2.60
2023-04-21T12:41:21.573Z,2.70
2023-04-21T12:42:54.921Z,2.90
2023-04-21T12:44:28.304Z,2.50
2023-04-21T12:46:02.033Z,3.00
2023-04-21T12:47:35.521Z,2.63
2023-04-21T12:49:10.072Z,2.60
2023-04-21T12:50:43.518Z,2.87
2023-04-21T12:52:16.922Z,2.20
2023-04-21T12:53:50.971Z,2.57
2023-04-21T12:55:25.725Z,2.37
2023-04-21T12:56:59.183Z,2.77
2023-04-21T12:58:32.569Z,2.70
2023-04-21T13:00:08.527Z,2.50
2023-04-21T13:01:42.684Z,3.00
2023-04-21T13:03:16.321Z,2.70
2023-04-21T13:04:49.895Z,2.50
2023-04-21T13:06:23.242Z,2.90
2023-04-21T13:07:56.610Z,2.80
2023-04-21T13:09:30.144Z,2.60
2023-04-21T13:11:05.423Z,2.47
2023-04-21T13:12:38.988Z,2.73
2023-04-21T13:14:12.424Z,2.23
2023-04-21T13:15:45.778Z,2.70
2023-04-21T13:17:19.282Z,3.20
2023-04-21T13:18:52.708Z,3.00
2023-04-21T13:20:26.203Z,2.57
2023-04-21T13:21:59.554Z,2.73
2023-04-21T13:23:32.939Z,3.17
2023-04-21T13:25:06.694Z,2.80
2023-04-21T13:26:41.525Z,2.90
2023-04-21T13:28:15.121Z,2.70
2023-04-21T13:29:49.269Z,2.50
2023-04-21T13:31:22.800Z,2.70
2023-04-21T13:32:56.450Z,2.60
2023-04-21T13:34:30.270Z,2.70
2023-04-21T13:36:04.131Z,2.70
2023-04-21T13:37:37.735Z,2.23
2023-04-21T13:39:11.522Z,2.23
2023-04-21T13:40:45.570Z,2.20
2023-04-21T13:42:21.068Z,2.33
2023-04-21T13:43:54.429Z,2.47
2023-04-21T13:45:28.003Z,2.33
2023-04-21T13:47:01.595Z,2.30
2023-04-21T13:48:35.163Z,2.43
2023-04-21T13:50:09.110Z,2.60
2023-04-21T13:51:42.504Z,2.83
2023-04-21T13:53:16.418Z,2.30
2023-04-21T13:54:50.606Z,2.43
2023-04-21T13:56:24.019Z,2.70
2023-04-21T13:58:00.618Z,2.90
2023-04-21T13:59:34.203Z,2.63
2023-04-21T14:01:08.088Z,2.63
2023-04-21T14:02:42.692Z,2.60
2023-04-21T14:04:16.526Z,2.57
2023-04-21T14:05:50.186Z,2.67
2023-04-21T14:07:25.663Z,2.80
2023-04-21T14:08:59.777Z,3.07
2023-04-21T14:10:33.196Z,2.50
2023-04-21T14:12:06.619Z,2.50
2023-04-21T14:13:52.030Z,2.70
2023-04-21T14:15:34.830Z,2.40
2023-04-21T14:17:08.580Z,2.80
2023-04-21T14:18:45.091Z,2.57
2023-04-21T14:20:18.463Z,2.73
2023-04-21T14:21:51.923Z,2.80
2023-04-21T14:23:25.285Z,2.60
2023-04-21T14:24:58.687Z,2.83
2023-04-21T14:26:32.065Z,2.80
2023-04-21T14:28:07.367Z,2.80
2023-04-21T14:29:42.198Z,2.83
2023-04-21T14:31:15.587Z,2.67
2023-04-21T14:32:49.016Z,2.90
2023-04-21T14:34:22.438Z,2.87
2023-04-21T14:35:55.791Z,2.50
2023-04-21T14:37:29.176Z,2.60
2023-04-21T14:39:02.537Z,2.87
2023-04-21T14:40:35.909Z,2.70
2023-04-21T14:42:09.269Z,2.70
2023-04-21T14:43:42.638Z,3.20
2023-04-21T14:45:17.510Z,2.93
2023-04-21T14:47:01.467Z,3.10
2023-04-21T14:48:43.169Z,2.60
2023-04-21T14:50:16.556Z,3.20
2023-04-21T14:51:51.869Z,3.03
2023-04-21T14:53:25.703Z,3.10
2023-04-21T14:55:00.255Z,3.23
2023-04-21T14:56:33.736Z,2.77
2023-04-21T14:58:07.361Z,2.70
2023-04-21T14:59:40.929Z,2.83
2023-04-21T15:01:15.919Z,3.17
2023-04-21T15:02:49.521Z,2.70
2023-04-21T15:04:24.091Z,2.80
2023-04-21T15:05:57.656Z,2.97
2023-04-21T15:07:30.979Z,2.83
2023-04-21T15:09:05.176Z,2.90
2023-04-21T15:10:38.622Z,2.90
2023-04-21T15:12:12.664Z,2.83
2023-04-21T15:13:46.107Z,2.90
2023-04-21T15:15:19.614Z,2.60
2023-04-21T15:16:54.645Z,3.30
2023-04-21T15:18:28.049Z,3.10
2023-04-21T15:20:01.527Z,2.87
2023-04-21T15:21:35.056Z,2.80
2023-04-21T15:23:08.437Z,2.97
2023-04-21T15:24:41.811Z,2.70
2023-04-21T15:27:49.756Z,3.00
2023-04-21T15:29:23.094Z,3.10
2023-04-21T15:30:56.542Z,3.33
2023-04-21T15:32:31.645Z,2.93
2023-04-21T15:34:05.024Z,2.90
2023-04-21T15:35:38.377Z,2.77
2023-04-21T15:37:11.741Z,2.97
2023-04-21T15:38:45.917Z,2.57
2023-04-21T15:40:19.387Z,3.20
2023-04-21T15:41:53.652Z,3.20
2023-04-21T15:43:27.100Z,2.80
2023-04-21T15:45:02.092Z,2.80
2023-04-21T15:46:35.560Z,3.17
2023-04-21T15:48:12.294Z,3.20
2023-04-21T15:49:45.786Z,2.97
2023-04-21T15:51:20.453Z,2.87
2023-04-21T15:52:53.890Z,3.10
2023-04-21T15:54:27.331Z,3.13
2023-04-21T15:56:00.784Z,2.80
2023-04-21T15:57:34.176Z,3.00
2023-04-21T15:59:07.750Z,3.00
2023-04-21T16:00:42.543Z,4.00
2023-04-21T16:02:16.200Z,3.13
2023-04-21T16:03:51.410Z,2.73
2023-04-21T16:05:28.497Z,3.10
2023-04-21T16:07:02.666Z,2.80
2023-04-21T16:08:36.090Z,3.27
2023-04-21T16:10:10.245Z,3.30
2023-04-21T16:11:43.689Z,3.13
2023-04-21T16:13:17.065Z,3.20
2023-04-21T16:14:57.795Z,3.27
2023-04-21T16:16:37.784Z,3.27
2023-04-21T16:18:11.318Z,3.77
2023-04-21T16:19:46.217Z,4.80
2023-04-21T16:21:19.722Z,6.07
2023-04-21T16:22:53.156Z,5.80
2023-04-21T16:24:26.737Z,6.20
2023-04-21T16:26:01.885Z,5.77
2023-04-21T16:27:35.538Z,5.63
2023-04-21T16:29:08.943Z,6.10
2023-04-21T16:30:43.478Z,6.43
2023-04-21T16:32:17.414Z,6.43
2023-04-21T16:33:52.504Z,6.57
2023-04-21T16:35:27.442Z,6.67
2023-04-21T16:37:00.900Z,6.80
2023-04-21T16:38:34.304Z,7.03
2023-04-21T16:40:08.559Z,6.40
2023-04-21T16:41:42.004Z,6.63
2023-04-21T16:43:15.369Z,7.00
2023-04-21T16:44:48.812Z,6.83
2023-04-21T16:46:22.317Z,7.10
2023-04-21T16:47:55.921Z,6.80
2023-04-21T16:49:30.177Z,6.90
2023-04-21T16:51:05.741Z,6.70
2023-04-21T16:52:39.104Z,6.70
2023-04-21T16:54:12.574Z,7.00
2023-04-21T16:55:45.936Z,6.73
2023-04-21T16:57:19.343Z,6.70
2023-04-21T16:58:52.775Z,7.23
2023-04-21T17:00:26.763Z,6.43
2023-04-21T17:02:00.203Z,6.97
2023-04-21T17:03:33.801Z,7.07
2023-04-21T17:05:07.638Z,6.77
2023-04-21T17:06:42.387Z,6.63
2023-04-21T17:08:15.815Z,6.80
2023-04-21T17:09:50.534Z,7.10
2023-04-21T17:11:23.856Z,7.33
2023-04-21T17:12:57.229Z,6.93
2023-04-21T17:14:30.762Z,7.60
2023-04-21T17:16:04.149Z,7.40
2023-04-21T17:17:42.225Z,7.37
2023-04-21T17:19:15.593Z,7.57
2023-04-21T17:20:48.963Z,7.47
2023-04-21T17:22:23.740Z,7.97
2023-04-21T17:23:57.110Z,6.87
2023-04-21T17:25:30.810Z,7.30
2023-04-21T17:27:04.367Z,7.30
2023-04-21T17:28:37.837Z,7.30
2023-04-21T17:30:11.756Z,7.30
2023-04-21T17:31:45.388Z,7.33
2023-04-21T17:33:18.934Z,8.17
2023-04-21T17:34:52.295Z,7.77
2023-04-21T17:36:25.698Z,7.90
2023-04-21T17:38:00.634Z,7.60
2023-04-21T17:39:34.048Z,7.43
2023-04-21T17:41:08.332Z,7.80
2023-04-21T17:42:41.801Z,7.90
2023-04-21T17:44:15.168Z,7.67
2023-04-21T17:45:48.543Z,7.27
2023-04-21T17:47:22.144Z,7.70
2023-04-21T17:48:55.844Z,7.70
2023-04-21T17:50:31.141Z,7.40
2023-04-21T17:52:04.728Z,7.90
2023-04-21T17:53:39.501Z,7.97
2023-04-21T17:55:13.218Z,6.87
2023-04-21T17:56:46.873Z,7.30
2023-04-21T17:58:20.337Z,7.43
2023-04-21T17:59:53.722Z,7.57
2023-04-21T18:01:27.259Z,7.23
2023-04-21T18:03:00.814Z,7.47
2023-04-21T18:04:34.547Z,7.60
2023-04-21T18:06:09.861Z,7.80
2023-04-21T18:07:43.284Z,7.63
2023-04-21T18:09:18.438Z,8.40
2023-04-21T18:10:51.848Z,7.67
2023-04-21T18:12:25.389Z,7.77
2023-04-21T18:13:58.798Z,9.20
2023-04-21T18:15:32.242Z,7.90
2023-04-21T18:17:06.014Z,8.27
2023-04-21T18:18:39.448Z,8.97
2023-04-21T18:20:14.903Z,9.00
2023-04-21T18:21:48.280Z,8.70
2023-04-21T18:23:21.693Z,8.17
2023-04-21T18:24:56.430Z,8.30
2023-04-21T18:26:29.814Z,8.47
2023-04-21T18:28:03.143Z,8.57
2023-04-21T18:29:36.542Z,8.23
2023-04-21T18:31:10.560Z,7.67
2023-04-21T18:32:44.103Z,8.63
2023-04-21T18:34:17.539Z,8.60
2023-04-21T18:35:51.087Z,8.50
2023-04-21T18:37:24.423Z,8.10
2023-04-21T18:38:57.791Z,8.70
2023-04-21T18:40:33.148Z,8.63
2023-04-21T18:42:06.565Z,8.87
2023-04-21T18:43:39.989Z,8.90
2023-04-21T18:45:13.536Z,10.37
2023-04-21T18:46:47.067Z,8.87
2023-04-21T18:48:20.110Z,9.10
2023-04-21T18:49:53.197Z,8.80
2023-04-21T18:51:27.420Z,8.50
2023-04-21T18:53:00.981Z,9.47
2023-04-21T18:54:34.094Z,9.23
2023-04-21T18:56:08.567Z,9.27
2023-04-21T18:57:41.638Z,9.50
2023-04-21T18:59:14.689Z,9.10
2023-04-21T19:00:47.813Z,8.53
2023-04-21T19:02:21.040Z,9.50
2023-04-21T19:03:54.487Z,8.83
2023-04-21T19:05:29.802Z,8.60
2023-04-21T19:07:06.159Z,8.67
2023-04-21T19:08:42.624Z,8.70
2023-04-21T19:10:16.378Z,8.93
2023-04-21T19:11:50.843Z,8.87
2023-04-21T19:13:24.076Z,8.70
2023-04-21T19:14:57.391Z,8.83
2023-04-21T19:16:30.867Z,8.47
2023-04-21T19:18:03.942Z,8.47
2023-04-21T19:19:36.989Z,9.33
2023-04-21T19:21:13.437Z,8.93
2023-04-21T19:22:46.542Z,9.10
2023-04-21T19:24:19.653Z,9.03
2023-04-21T19:25:55.045Z,9.77
2023-04-21T19:27:30.341Z,9.57
2023-04-21T19:29:03.713Z,9.87
2023-04-21T19:30:36.786Z,10.23
2023-04-21T19:32:10.000Z,10.33
2023-04-21T19:33:43.115Z,10.93
2023-04-21T19:35:16.543Z,10.17
2023-04-21T19:36:51.625Z,11.20
2023-04-21T19:38:24.735Z,11.50
2023-04-21T19:39:57.830Z,12.03
2023-04-21T19:41:31.021Z,13.03
2023-04-21T19:43:05.576Z,14.93
2023-04-21T19:44:39.765Z,15.03
2023-04-21T19:46:13.850Z,14.77
2023-04-21T19:47:47.691Z,14.63
2023-04-21T19:49:20.739Z,13.30
2023-04-21T19:50:53.755Z,13.40
2023-04-21T19:52:26.866Z,13.13
2023-04-21T19:54:10.896Z,14.67
2023-04-21T19:55:46.432Z,16.37
2023-04-21T19:57:19.530Z,15.73
2023-04-21T19:58:53.986Z,15.97
2023-04-21T20:00:27.323Z,14.77
2023-04-21T20:02:00.510Z,15.70
2023-04-21T20:03:34.087Z,14.80
2023-04-21T20:05:09.394Z,14.00
2023-04-21T20:06:42.590Z,12.97
2023-04-21T20:08:16.281Z,13.07
2023-04-21T20:09:49.770Z,12.23
2023-04-21T20:11:23.168Z,12.20
2023-04-21T20:12:56.327Z,13.20
2023-04-21T20:14:31.314Z,13.13
2023-04-21T20:16:04.408Z,13.00
2023-04-21T20:17:37.589Z,12.40
2023-04-21T20:19:11.277Z,13.07
2023-04-21T20:20:44.377Z,12.80
2023-04-21T20:22:17.568Z,12.80
2023-04-21T20:23:50.669Z,13.13
2023-04-21T20:25:23.713Z,12.00
2023-04-21T20:26:57.130Z,12.90
2023-04-21T20:28:30.420Z,12.40
2023-04-21T20:30:05.503Z,12.40
2023-04-21T20:31:38.655Z,12.10
2023-04-21T20:33:11.880Z,15.13
2023-04-21T20:34:45.011Z,18.20
2023-04-21T20:36:18.455Z,15.33
2023-04-21T20:37:53.385Z,12.47
2023-04-21T20:39:26.433Z,12.80
2023-04-21T20:40:59.784Z,11.83
2023-04-21T20:42:33.382Z,13.17
2023-04-21T20:44:06.632Z,13.03
2023-04-21T20:45:41.356Z,11.97
2023-04-21T20:47:14.662Z,11.33
2023-04-21T20:48:47.803Z,10.47
2023-04-21T20:50:21.307Z,10.50
2023-04-21T20:51:58.536Z,10.30
2023-04-21T20:53:31.659Z,10.77
2023-04-21T20:55:05.214Z,9.67
2023-04-21T20:56:38.375Z,9.43
2023-04-21T20:58:11.723Z,9.30
2023-04-21T20:59:44.929Z,9.10
2023-04-21T21:01:19.537Z,8.57
2023-04-21T21:02:52.766Z,9.83
2023-04-21T21:04:26.065Z,9.23
2023-04-21T21:05:59.247Z,9.13
2023-04-21T21:07:32.524Z,8.63
2023-04-21T21:09:06.014Z,8.73
2023-04-21T21:10:39.160Z,9.20
2023-04-21T21:12:12.222Z,9.00
2023-04-21T21:13:45.458Z,8.97
2023-04-21T21:15:18.654Z,8.70
2023-04-21T21:16:54.477Z,8.90
2023-04-21T21:18:27.840Z,8.73
2023-04-21T21:20:01.358Z,8.03
2023-04-21T21:21:34.507Z,8.80
2023-04-21T21:23:07.564Z,9.67
2023-04-21T21:24:40.708Z,9.70
2023-04-21T21:26:13.810Z,8.87
2023-04-21T21:27:46.895Z,8.60
2023-04-21T21:29:19.930Z,8.37
2023-04-21T21:30:52.994Z,8.63
2023-04-21T21:32:27.460Z,8.33
2023-04-21T21:34:01.211Z,8.60
2023-04-21T21:35:34.350Z,8.30
2023-04-21T21:37:07.453Z,9.20
2023-04-21T21:38:40.867Z,8.57
2023-04-21T21:40:14.256Z,8.77
2023-04-21T21:41:47.315Z,8.70
2023-04-21T21:43:20.331Z,8.50
2023-04-21T21:44:53.378Z,8.27
2023-04-21T21:46:26.544Z,8.50
2023-04-21T21:48:01.216Z,8.87
2023-04-21T21:49:34.331Z,8.17
2023-04-21T21:51:07.477Z,8.57
2023-04-21T21:52:40.573Z,8.50
2023-04-21T21:54:14.180Z,8.13
2023-04-21T21:55:47.226Z,8.07
2023-04-21T21:57:20.485Z,8.00
2023-04-21T21:58:53.957Z,8.03
2023-04-21T22:00:27.132Z,8.03
2023-04-21T22:02:00.416Z,8.87
2023-04-21T22:03:36.268Z,8.40
2023-04-21T22:05:10.373Z,7.93
2023-04-21T22:06:45.522Z,7.60
2023-04-21T22:08:18.572Z,8.90
2023-04-21T22:09:51.640Z,8.47
2023-04-21T22:11:24.835Z,8.50
2023-04-21T22:12:57.942Z,8.23
2023-04-21T22:14:31.199Z,9.30
2023-04-21T22:16:04.309Z,8.27
2023-04-21T22:17:37.961Z,8.70
2023-04-21T22:19:12.583Z,9.03