createdAt,value
2018-10-12T00:02:26.953Z,16.20
2018-10-12T00:04:55.246Z,16.30
2018-10-12T00:07:23.220Z,16.20
2018-10-12T00:09:51.542Z,16.10
2018-10-12T00:12:19.605Z,16.10
2018-10-12T00:14:47.863Z,16.10
2018-10-12T00:17:16.293Z,16.00
2018-10-12T00:19:44.558Z,16.00
2018-10-12T00:22:12.852Z,16.00
2018-10-12T00:24:40.916Z,16.00
2018-10-12T00:27:09.114Z,15.90
2018-10-12T00:29:37.150Z,15.90
2018-10-12T00:32:05.548Z,15.90
2018-10-12T00:34:33.601Z,15.90
2018-10-12T00:37:01.585Z,15.80
2018-10-12T00:39:29.684Z,15.70
2018-10-12T00:41:57.530Z,15.60
2018-10-12T00:44:25.443Z,15.60
2018-10-12T00:46:53.495Z,15.60
2018-10-12T00:49:21.781Z,15.50
2018-10-12T00:51:49.914Z,15.40
2018-10-12T00:54:17.623Z,15.40
2018-10-12T00:56:45.350Z,15.40
2018-10-12T00:59:13.531Z,15.40
2018-10-12T01:01:41.693Z,15.30
2018-10-12T01:04:09.997Z,15.40
2018-10-12T01:06:38.144Z,15.40
2018-10-12T01:09:06.743Z,15.40
2018-10-12T01:11:34.950Z,15.30
2018-10-12T01:14:02.968Z,15.30
2018-10-12T01:16:30.686Z,15.30
2018-10-12T01:18:58.764Z,15.30
2018-10-12T01:21:26.738Z,15.20
2018-10-12T01:23:55.061Z,15.20
2018-10-12T01:26:23.336Z,15.20
2018-10-12T01:28:59.227Z,15.20
2018-10-12T01:31:28.261Z,15.10
2018-10-12T01:33:56.565Z,15.10
2018-10-12T01:36:24.547Z,15.10
2018-10-12T01:38:52.295Z,15.20
2018-10-12T01:41:20.097Z,15.20
2018-10-12T01:43:48.269Z,15.20
2018-10-12T01:46:16.028Z,15.10
2018-10-12T01:48:44.200Z,15.10
2018-10-12T01:51:12.009Z,15.10
2018-10-12T01:53:39.696Z,15.20
2018-10-12T01:56:07.685Z,15.20
2018-10-12T01:58:35.461Z,15.10
2018-10-12T02:01:03.137Z,15.00
2018-10-12T02:03:30.952Z,15.00
2018-10-12T02:05:59.397Z,14.90
2018-10-12T02:08:27.416Z,14.80
2018-10-12T02:10:55.526Z,14.70
2018-10-12T02:13:23.545Z,14.70
2018-10-12T02:15:51.504Z,14.70
2018-10-12T02:18:19.659Z,14.70
2018-10-12T02:20:47.969Z,14.80
2018-10-12T02:23:15.998Z,14.70
2018-10-12T02:25:44.018Z,14.70
2018-10-12T02:28:12.295Z,14.80
2018-10-12T02:30:40.345Z,14.80
2018-10-12T02:33:08.031Z,14.80
2018-10-12T02:35:36.037Z,14.70
2018-10-12T02:38:03.980Z,14.60
2018-10-12T02:40:32.022Z,14.60
2018-10-12T02:42:59.972Z,14.60
2018-10-12T02:45:27.985Z,14.60
2018-10-12T02:47:55.955Z,14.70
2018-10-12T02:50:23.759Z,14.70
2018-10-12T02:52:51.455Z,14.70
2018-10-12T02:55:19.173Z,14.80
2018-10-12T02:57:46.936Z,14.90
2018-10-12T03:00:14.768Z,14.90
2018-10-12T03:02:42.854Z,14.80
2018-10-12T03:05:11.022Z,14.70
2018-10-12T03:07:39.062Z,14.60
2018-10-12T03:10:07.181Z,14.60
2018-10-12T03:12:35.923Z,14.60
2018-10-12T03:15:04.329Z,14.70
2018-10-12T03:17:32.747Z,14.80
2018-10-12T03:20:01.177Z,14.60
2018-10-12T03:22:29.990Z,14.50
2018-10-12T03:24:58.357Z,14.40
2018-10-12T03:27:26.671Z,14.30
2018-10-12T03:29:54.992Z,14.30
2018-10-12T03:32:23.144Z,14.20
2018-10-12T03:34:51.233Z,14.30
2018-10-12T03:37:19.330Z,14.30
2018-10-12T03:39:47.417Z,14.40
2018-10-12T03:42:15.599Z,14.50
2018-10-12T03:44:43.874Z,14.50
2018-10-12T03:47:12.168Z,14.60
2018-10-12T03:49:41.254Z,14.50
2018-10-12T03:52:10.376Z,14.50
2018-10-12T03:54:38.530Z,14.50
2018-10-12T03:57:06.538Z,14.40
2018-10-12T03:59:34.701Z,14.40
2018-10-12T04:02:02.675Z,14.50
2018-10-12T04:04:30.283Z,14.40
2018-10-12T04:06:57.974Z,14.40
2018-10-12T04:09:25.598Z,14.50
2018-10-12T04:11:53.173Z,14.60
2018-10-12T04:14:20.773Z,14.60
2018-10-12T04:16:48.366Z,14.50
2018-10-12T04:19:16.121Z,14.50
2018-10-12T04:21:43.729Z,14.50
2018-10-12T04:24:11.326Z,14.50
2018-10-12T04:26:38.944Z,14.50
2018-10-12T04:29:06.547Z,14.60
2018-10-12T04:31:34.124Z,14.50
2018-10-12T04:34:01.688Z,14.50
2018-10-12T04:36:29.310Z,14.50
2018-10-12T04:39:08.274Z,14.50
2018-10-12T04:41:35.932Z,14.50
2018-10-12T04:44:03.605Z,14.50
2018-10-12T04:46:34.443Z,14.40
2018-10-12T04:49:02.926Z,14.30
2018-10-12T04:51:36.583Z,14.30
2018-10-12T04:54:04.425Z,14.20
2018-10-12T04:56:32.082Z,14.10
2018-10-12T04:58:59.751Z,14.10
2018-10-12T05:01:27.445Z,14.10
2018-10-12T05:03:55.099Z,14.10
2018-10-12T05:06:22.763Z,14.10
2018-10-12T05:08:50.389Z,14.10
2018-10-12T05:11:18.050Z,14.00
2018-10-12T05:13:45.644Z,13.80
2018-10-12T05:16:13.281Z,13.70
2018-10-12T05:18:40.902Z,13.70
2018-10-12T05:21:08.557Z,13.70
2018-10-12T05:23:36.209Z,13.70
2018-10-12T05:26:03.833Z,13.70
2018-10-12T05:28:34.061Z,13.70
2018-10-12T05:31:01.686Z,13.80
2018-10-12T05:33:29.312Z,13.80
2018-10-12T05:35:57.051Z,13.90
2018-10-12T05:38:25.908Z,14.00
2018-10-12T05:40:53.529Z,14.00
2018-10-12T05:43:21.192Z,14.00
2018-10-12T05:45:48.809Z,14.00
2018-10-12T05:48:27.650Z,13.90
2018-10-12T05:50:55.542Z,13.80
2018-10-12T05:53:23.746Z,13.80
2018-10-12T05:55:51.572Z,13.80
2018-10-12T05:58:19.490Z,13.70
2018-10-12T06:00:47.593Z,13.80
2018-10-12T06:03:15.352Z,13.80
2018-10-12T06:05:43.324Z,13.80
2018-10-12T06:08:12.820Z,13.80
2018-10-12T06:10:41.484Z,13.90
2018-10-12T06:13:09.752Z,13.90
2018-10-12T06:15:38.403Z,13.80
2018-10-12T06:18:08.844Z,13.60
2018-10-12T06:20:37.480Z,13.40
2018-10-12T06:23:05.872Z,13.30
2018-10-12T06:25:34.029Z,13.30
2018-10-12T06:28:02.778Z,13.30
2018-10-12T06:30:31.384Z,13.40
2018-10-12T06:32:59.792Z,13.40
2018-10-12T06:35:29.276Z,13.40
2018-10-12T06:37:58.001Z,13.50
2018-10-12T06:40:26.186Z,13.60
2018-10-12T06:42:54.337Z,13.60
2018-10-12T06:45:22.520Z,13.70
2018-10-12T06:47:50.598Z,13.70
2018-10-12T06:50:18.547Z,13.80
2018-10-12T06:52:46.643Z,13.80
2018-10-12T06:55:14.892Z,13.90
2018-10-12T06:57:43.401Z,13.90
2018-10-12T07:00:11.400Z,14.00
2018-10-12T07:02:39.309Z,14.20
2018-10-12T07:05:07.254Z,14.50
2018-10-12T07:07:35.230Z,14.70
2018-10-12T07:10:03.469Z,15.00
2018-10-12T07:12:31.510Z,15.10
2018-10-12T07:14:59.330Z,15.20
2018-10-12T07:17:27.170Z,15.50
2018-10-12T07:19:54.999Z,15.70
2018-10-12T07:22:22.669Z,15.80
2018-10-12T07:24:50.387Z,15.90
2018-10-12T07:27:18.042Z,16.00
2018-10-12T07:29:45.770Z,16.30
2018-10-12T07:32:13.390Z,16.40
2018-10-12T07:34:41.090Z,16.50
2018-10-12T07:37:08.792Z,16.60
2018-10-12T07:39:36.432Z,16.70
2018-10-12T07:42:04.153Z,16.90
2018-10-12T07:44:31.784Z,17.00
2018-10-12T07:46:59.397Z,17.30
2018-10-12T07:49:28.746Z,17.60
2018-10-12T07:51:56.388Z,17.80
2018-10-12T07:54:25.011Z,18.00
2018-10-12T07:56:52.669Z,18.20
2018-10-12T07:59:20.380Z,18.30
2018-10-12T08:01:48.032Z,18.60
2018-10-12T08:04:15.688Z,18.80
2018-10-12T08:06:43.434Z,18.80
2018-10-12T08:09:11.097Z,18.90
2018-10-12T08:11:38.901Z,19.00
2018-10-12T08:14:06.912Z,19.30
2018-10-12T08:16:34.613Z,19.50
2018-10-12T08:19:02.616Z,19.80
2018-10-12T08:21:30.501Z,20.00
2018-10-12T08:23:58.333Z,20.10
2018-10-12T08:26:26.210Z,20.20
2018-10-12T08:28:53.912Z,20.40
2018-10-12T08:31:21.611Z,20.40
2018-10-12T08:33:49.534Z,20.50
2018-10-12T08:36:17.266Z,20.60
2018-10-12T08:38:44.953Z,20.80
2018-10-12T08:41:12.701Z,20.80
2018-10-12T08:43:40.490Z,20.80
2018-10-12T08:46:08.341Z,21.00
2018-10-12T08:48:36.378Z,21.10
2018-10-12T08:51:04.188Z,21.10
2018-10-12T08:53:31.917Z,21.20
2018-10-12T08:55:59.839Z,21.30
2018-10-12T08:58:27.906Z,21.30
2018-10-12T09:00:55.737Z,21.40
2018-10-12T09:03:23.811Z,21.50
2018-10-12T09:05:51.813Z,21.50
2018-10-12T09:08:19.818Z,21.50
2018-10-12T09:10:48.483Z,21.40
2018-10-12T09:13:16.417Z,21.50
2018-10-12T09:15:44.408Z,21.50
2018-10-12T09:18:12.240Z,21.80
2018-10-12T09:20:40.046Z,22.10
2018-10-12T09:23:07.823Z,22.30
2018-10-12T09:25:35.524Z,22.40
2018-10-12T09:28:03.474Z,22.20
2018-10-12T09:30:31.433Z,22.40
2018-10-12T09:32:59.182Z,22.70
2018-10-12T09:35:26.928Z,22.90
2018-10-12T09:37:54.857Z,23.20
2018-10-12T09:40:22.874Z,23.50
2018-10-12T09:42:50.758Z,23.80
2018-10-12T09:45:18.553Z,24.00
2018-10-12T09:47:46.498Z,24.10
2018-10-12T09:50:14.419Z,24.20
2018-10-12T09:52:42.272Z,24.50
2018-10-12T09:55:11.016Z,24.70
2018-10-12T09:57:38.675Z,24.80
2018-10-12T10:02:16.016Z,24.90
2018-10-12T10:04:43.717Z,24.50
2018-10-12T10:07:11.491Z,24.70
2018-10-12T10:09:39.390Z,24.70
2018-10-12T10:12:07.377Z,24.80
2018-10-12T10:14:35.155Z,24.70
2018-10-12T10:17:02.951Z,24.70
2018-10-12T10:19:30.783Z,24.70
2018-10-12T10:21:59.457Z,24.80
2018-10-12T10:24:27.327Z,25.10
2018-10-12T10:26:55.144Z,25.30
2018-10-12T10:29:22.919Z,25.50
2018-10-12T10:31:50.623Z,25.50
2018-10-12T10:34:18.321Z,25.50
2018-10-12T10:36:46.101Z,25.60
2018-10-12T10:39:13.965Z,25.40
2018-10-12T10:41:41.802Z,25.40
2018-10-12T10:44:09.535Z,25.60
2018-10-12T10:46:37.522Z,25.80
2018-10-12T10:49:05.593Z,26.00
2018-10-12T10:51:33.314Z,26.00
2018-10-12T10:54:01.203Z,25.90
2018-10-12T10:56:29.145Z,26.10
2018-10-12T10:58:56.909Z,26.20
2018-10-12T11:01:24.617Z,26.30
2018-10-12T11:03:52.566Z,26.30
2018-10-12T11:06:20.403Z,26.30
2018-10-12T11:08:48.434Z,26.30
2018-10-12T11:11:16.570Z,26.30
2018-10-12T11:13:44.535Z,26.40
2018-10-12T11:16:12.269Z,26.60
2018-10-12T11:18:40.189Z,26.80
2018-10-12T11:21:08.014Z,27.00
2018-10-12T11:23:35.784Z,27.10
2018-10-12T11:26:03.658Z,26.90
2018-10-12T11:28:31.394Z,26.90
2018-10-12T11:30:59.285Z,27.10
2018-10-12T11:33:27.250Z,27.10
2018-10-12T11:35:55.133Z,26.90
2018-10-12T11:38:22.932Z,26.50
2018-10-12T11:40:50.690Z,26.00
2018-10-12T11:43:32.229Z,26.00
2018-10-12T11:46:00.548Z,26.00
2018-10-12T11:48:28.410Z,26.20
2018-10-12T11:50:56.322Z,26.30
2018-10-12T11:53:24.013Z,26.40
2018-10-12T11:55:51.966Z,26.50
2018-10-12T11:58:19.789Z,26.60
2018-10-12T12:00:47.559Z,26.60
2018-10-12T12:03:15.384Z,26.70
2018-10-12T12:05:43.324Z,26.80
2018-10-12T12:08:11.243Z,27.00
2018-10-12T12:10:39.820Z,27.20
2018-10-12T12:13:07.761Z,27.20
2018-10-12T12:15:35.997Z,27.20
2018-10-12T12:18:03.945Z,27.20
2018-10-12T12:20:31.665Z,27.30
2018-10-12T12:22:59.637Z,27.20
2018-10-12T12:25:27.559Z,26.90
2018-10-12T12:27:55.383Z,26.70
2018-10-12T12:30:23.866Z,26.70
2018-10-12T12:32:51.564Z,26.50
2018-10-12T12:35:19.688Z,26.50
2018-10-12T12:37:47.233Z,26.60
2018-10-12T12:40:15.082Z,26.80
2018-10-12T12:42:43.021Z,27.00
2018-10-12T12:45:10.927Z,27.10
2018-10-12T12:47:38.788Z,27.20
2018-10-12T12:50:06.545Z,27.20
2018-10-12T12:52:34.554Z,27.20
2018-10-12T12:55:02.258Z,27.20
2018-10-12T12:57:29.929Z,27.20
2018-10-12T12:59:57.677Z,27.20
2018-10-12T13:02:25.403Z,27.00
2018-10-12T13:04:53.085Z,26.90
2018-10-12T13:07:20.799Z,26.90
2018-10-12T13:09:48.741Z,26.90
2018-10-12T13:12:16.586Z,27.00
2018-10-12T13:14:44.706Z,27.00
2018-10-12T13:17:12.704Z,27.00
2018-10-12T13:19:40.469Z,27.00
2018-10-12T13:22:08.174Z,27.00
2018-10-12T13:24:35.793Z,27.00
2018-10-12T13:27:03.659Z,27.00
2018-10-12T13:29:31.338Z,27.00
2018-10-12T13:31:59.071Z,27.10
2018-10-12T13:34:26.802Z,27.00
2018-10-12T13:36:54.758Z,26.80
2018-10-12T13:39:22.561Z,26.80
2018-10-12T13:41:50.365Z,26.60
2018-10-12T13:44:18.185Z,26.50
2018-10-12T13:46:46.283Z,26.50
2018-10-12T13:49:14.160Z,26.50
2018-10-12T13:51:42.193Z,26.50
2018-10-12T13:54:10.611Z,26.30
2018-10-12T13:56:39.066Z,26.30
2018-10-12T13:59:07.356Z,26.30
2018-10-12T14:01:35.133Z,26.50
2018-10-12T14:04:03.048Z,26.40
2018-10-12T14:06:30.834Z,26.50
2018-10-12T14:08:58.609Z,26.40
2018-10-12T14:11:26.345Z,26.40
2018-10-12T14:13:54.014Z,26.50
2018-10-12T14:16:21.820Z,26.50
2018-10-12T14:18:49.639Z,26.60
2018-10-12T14:21:17.322Z,26.60
2018-10-12T14:23:44.962Z,26.50
2018-10-12T14:26:12.776Z,26.50
2018-10-12T14:28:40.469Z,26.40
2018-10-12T14:31:08.284Z,26.40
2018-10-12T14:33:36.029Z,26.40
2018-10-12T14:36:03.857Z,26.50
2018-10-12T14:38:31.561Z,26.50
2018-10-12T14:40:59.288Z,26.30
2018-10-12T14:43:27.110Z,26.30
2018-10-12T14:45:54.911Z,26.30
2018-10-12T14:48:22.682Z,26.30
2018-10-12T14:50:50.728Z,26.30
2018-10-12T14:53:19.093Z,26.30
2018-10-12T14:55:47.062Z,26.30
2018-10-12T14:58:14.907Z,26.40
2018-10-12T15:00:42.794Z,26.30
2018-10-12T15:03:10.688Z,26.30
2018-10-12T15:05:38.696Z,26.40
2018-10-12T15:08:06.595Z,26.30
2018-10-12T15:10:34.659Z,26.30
2018-10-12T15:13:02.725Z,26.30
2018-10-12T15:15:30.590Z,26.30
2018-10-12T15:17:58.906Z,26.30
2018-10-12T15:20:26.618Z,26.10
2018-10-12T15:22:55.335Z,26.20
2018-10-12T15:25:23.084Z,26.20
2018-10-12T15:27:50.879Z,26.10
2018-10-12T15:30:19.026Z,26.10
2018-10-12T15:32:46.725Z,26.10
2018-10-12T15:35:14.382Z,26.10
2018-10-12T15:37:42.864Z,26.00
2018-10-12T15:40:10.505Z,26.10
2018-10-12T15:42:38.413Z,26.10
2018-10-12T15:45:06.306Z,26.00
2018-10-12T15:47:34.247Z,26.00
2018-10-12T15:50:03.022Z,26.00
2018-10-12T15:52:30.653Z,26.00
2018-10-12T15:54:58.321Z,26.00
2018-10-12T15:57:29.140Z,25.90
2018-10-12T15:59:56.877Z,26.00
2018-10-12T16:02:24.503Z,25.90
2018-10-12T16:04:52.482Z,25.80
2018-10-12T16:07:20.254Z,25.70
2018-10-12T16:09:50.384Z,25.60
2018-10-12T16:12:18.930Z,25.60
2018-10-12T16:14:46.734Z,25.60
2018-10-12T16:17:14.822Z,25.60
2018-10-12T16:19:42.969Z,25.60
2018-10-12T16:22:10.754Z,25.60
2018-10-12T16:24:50.491Z,25.50
2018-10-12T16:27:19.267Z,25.40
2018-10-12T16:29:47.367Z,25.30
2018-10-12T16:32:15.114Z,25.20
2018-10-12T16:34:42.793Z,25.10
2018-10-12T16:37:10.455Z,24.90
2018-10-12T16:39:40.045Z,24.70
2018-10-12T16:42:10.094Z,24.50
2018-10-12T16:44:37.764Z,24.40
2018-10-12T16:47:05.634Z,24.20
2018-10-12T16:49:33.537Z,24.20
2018-10-12T16:52:01.308Z,24.10
2018-10-12T16:54:28.984Z,24.10
2018-10-12T16:56:57.179Z,24.00
2018-10-12T16:59:24.888Z,23.80
2018-10-12T17:01:52.721Z,23.80
2018-10-12T17:04:20.504Z,23.70
2018-10-12T17:06:48.523Z,23.60
2018-10-12T17:09:16.478Z,23.70
2018-10-12T17:11:44.404Z,23.60
2018-10-12T17:14:12.133Z,23.50
2018-10-12T17:16:39.934Z,23.50
2018-10-12T17:19:07.804Z,23.40
2018-10-12T17:21:36.142Z,23.40
2018-10-12T17:24:03.977Z,23.40
2018-10-12T17:26:31.663Z,23.30
2018-10-12T17:28:59.653Z,23.30
2018-10-12T17:31:27.552Z,23.20
2018-10-12T17:33:56.015Z,23.10
2018-10-12T17:36:23.795Z,23.00
2018-10-12T17:38:54.418Z,23.00
2018-10-12T17:41:25.681Z,22.80
2018-10-12T17:43:55.029Z,22.70
2018-10-12T17:46:27.534Z,22.60
2018-10-12T17:48:59.709Z,22.50
2018-10-12T17:51:30.500Z,22.40
2018-10-12T17:53:58.610Z,22.20
2018-10-12T17:56:27.503Z,22.00
2018-10-12T17:58:55.154Z,22.00
2018-10-12T18:01:22.928Z,22.00
2018-10-12T18:03:50.749Z,22.00
2018-10-12T18:06:18.518Z,21.80
2018-10-12T18:08:46.254Z,21.60
2018-10-12T18:11:13.954Z,21.50
2018-10-12T18:13:42.894Z,21.40
2018-10-12T18:16:11.118Z,21.20
2018-10-12T18:18:39.034Z,21.10
2018-10-12T18:21:07.039Z,21.10
2018-10-12T18:23:35.031Z,21.00
2018-10-12T18:26:03.007Z,21.00
2018-10-12T18:28:31.256Z,21.00
2018-10-12T18:30:59.166Z,20.90
2018-10-12T18:33:27.309Z,20.80
2018-10-12T18:35:55.227Z,20.70
2018-10-12T18:38:23.053Z,20.60
2018-10-12T18:40:50.827Z,20.30
2018-10-12T18:43:18.727Z,20.20
2018-10-12T18:45:46.614Z,20.20
2018-10-12T18:48:14.627Z,20.10
2018-10-12T18:50:42.950Z,20.00
2018-10-12T18:53:10.889Z,19.90
2018-10-12T18:55:38.569Z,19.90
2018-10-12T18:58:06.169Z,19.90
2018-10-12T19:00:33.761Z,19.80
2018-10-12T19:03:01.426Z,19.80
2018-10-12T19:05:29.062Z,19.70
2018-10-12T19:07:56.689Z,19.50
2018-10-12T19:10:24.354Z,19.30
2018-10-12T19:12:52.035Z,19.30
2018-10-12T19:15:19.628Z,19.30
2018-10-12T19:17:47.759Z,19.30
2018-10-12T19:20:15.951Z,19.30
2018-10-12T19:22:44.013Z,19.30
2018-10-12T19:25:11.981Z,19.30
2018-10-12T19:27:40.974Z,19.20
2018-10-12T19:30:10.378Z,19.20
2018-10-12T19:32:39.173Z,19.10
2018-10-12T19:35:08.648Z,19.10
2018-10-12T19:37:36.361Z,19.10
2018-10-12T19:40:04.117Z,19.00
2018-10-12T19:42:31.817Z,19.00
2018-10-12T19:44:59.863Z,18.90
2018-10-12T19:47:27.642Z,18.90
2018-10-12T19:49:55.465Z,18.70
2018-10-12T19:52:23.794Z,18.70
2018-10-12T19:54:55.325Z,18.70
2018-10-12T19:57:25.946Z,18.60
2018-10-12T19:59:53.612Z,18.50
2018-10-12T20:02:21.842Z,18.40
2018-10-12T20:04:49.488Z,18.30
2018-10-12T20:07:17.957Z,18.20
2018-10-12T20:09:45.589Z,18.10
2018-10-12T20:12:13.217Z,18.10
2018-10-12T20:14:40.885Z,18.10
2018-10-12T20:17:08.477Z,18.00
2018-10-12T20:19:36.235Z,18.00
2018-10-12T20:22:06.212Z,17.90
2018-10-12T20:24:33.849Z,17.90
2018-10-12T20:27:01.497Z,17.90
2018-10-12T20:29:29.469Z,17.80
2018-10-12T20:31:58.626Z,17.80
2018-10-12T20:34:29.760Z,17.80
2018-10-12T20:37:01.334Z,17.70
2018-10-12T20:39:30.414Z,17.70
2018-10-12T20:41:58.670Z,17.60
2018-10-12T20:44:30.070Z,17.60
2018-10-12T20:47:02.178Z,17.50
2018-10-12T20:49:32.124Z,17.50
2018-10-12T20:52:04.470Z,17.40
2018-10-12T20:54:33.243Z,17.30
2018-10-12T20:57:05.680Z,17.30
2018-10-12T20:59:37.970Z,17.30
2018-10-12T21:02:09.334Z,17.20
2018-10-12T21:04:37.490Z,17.20
2018-10-12T21:07:05.345Z,17.20
2018-10-12T21:09:34.017Z,17.10
2018-10-12T21:12:02.102Z,17.10
2018-10-12T21:19:57.024Z,17.00
2018-10-12T21:25:16.799Z,16.90
2018-10-12T21:27:45.821Z,16.90
2018-10-12T21:30:13.513Z,16.90
2018-10-12T21:32:41.160Z,16.80
2018-10-12T21:35:10.486Z,16.70
2018-10-12T21:37:40.325Z,16.70
2018-10-12T21:40:15.327Z,16.50
2018-10-12T21:42:45.196Z,16.40
2018-10-12T21:45:14.951Z,16.40
2018-10-12T21:47:45.463Z,16.20
2018-10-12T21:50:14.027Z,16.30
2018-10-12T21:52:42.696Z,16.20
2018-10-12T21:55:13.206Z,16.20
2018-10-12T21:57:49.112Z,16.20
2018-10-12T22:00:19.672Z,16.20
2018-10-12T22:02:50.810Z,16.10
2018-10-12T22:05:19.018Z,16.00
2018-10-12T22:07:47.013Z,16.00
2018-10-12T22:10:14.732Z,16.10
2018-10-12T22:12:42.493Z,16.10
2018-10-12T22:15:12.627Z,16.00
2018-10-12T22:17:45.605Z,15.90
2018-10-12T22:20:18.198Z,16.00
2018-10-12T22:22:50.476Z,15.90
2018-10-12T22:25:21.028Z,15.80
2018-10-12T22:27:50.569Z,15.90
2018-10-12T22:30:21.966Z,15.80
2018-10-12T22:35:30.626Z,15.70
2018-10-12T22:37:59.370Z,15.60
2018-10-12T22:40:28.859Z,15.60
2018-10-12T22:42:57.799Z,15.50
2018-10-12T22:45:26.186Z,15.50
2018-10-12T22:47:54.173Z,15.40
2018-10-12T22:50:22.674Z,15.40
2018-10-12T22:52:53.186Z,15.30
2018-10-12T22:55:23.986Z,15.30
2018-10-12T22:58:07.260Z,15.40
2018-10-12T23:00:36.918Z,15.30
2018-10-12T23:03:05.803Z,15.30
2018-10-12T23:05:34.938Z,15.30
2018-10-12T23:08:03.569Z,15.20
2018-10-12T23:10:32.792Z,15.20
2018-10-12T23:13:01.198Z,15.20
2018-10-12T23:15:31.211Z,15.10
2018-10-12T23:18:01.300Z,15.10
2018-10-12T23:20:29.826Z,15.00
2018-10-12T23:22:58.224Z,15.00
2018-10-12T23:25:27.414Z,15.00
2018-10-12T23:27:56.266Z,14.90
2018-10-12T23:30:25.493Z,14.90
2018-10-12T23:32:58.737Z,14.70
2018-10-12T23:35:27.222Z,14.80
2018-10-12T23:37:55.360Z,14.80
2018-10-12T23:40:24.922Z,14.80
2018-10-12T23:42:52.645Z,14.80
2018-10-12T23:45:21.192Z,14.80
2018-10-12T23:47:49.507Z,14.70
2018-10-12T23:50:17.498Z,14.60
2018-10-12T23:52:45.121Z,14.60
2018-10-12T23:55:13.010Z,14.50
2018-10-12T23:57:40.836Z,14.60
