createdAt,value
2022-08-19T00:02:18.680Z,77.88
2022-08-19T00:05:22.620Z,77.96
2022-08-19T00:08:25.322Z,77.42
2022-08-19T00:11:28.522Z,77.53
2022-08-19T00:14:34.140Z,78.79
2022-08-19T00:17:36.367Z,77.95
2022-08-19T00:20:44.075Z,78.86
2022-08-19T00:23:46.397Z,78.43
2022-08-19T00:26:48.401Z,77.42
2022-08-19T00:29:54.005Z,78.25
2022-08-19T00:32:56.117Z,78.68
2022-08-19T00:35:58.435Z,78.34
2022-08-19T00:39:01.141Z,78.59
2022-08-19T00:42:03.694Z,78.17
2022-08-19T00:45:15.143Z,78.40
2022-08-19T00:48:18.327Z,78.10
2022-08-19T00:51:20.662Z,78.20
2022-08-19T00:54:28.248Z,79.06
2022-08-19T00:57:40.170Z,79.67
2022-08-19T01:00:42.510Z,79.07
2022-08-19T01:03:57.615Z,79.02
2022-08-19T01:07:01.017Z,79.15
2022-08-19T01:10:06.847Z,79.58
2022-08-19T01:13:14.282Z,79.28
2022-08-19T01:16:18.410Z,79.14
2022-08-19T01:19:29.034Z,79.40
2022-08-19T01:22:40.628Z,79.34
2022-08-19T01:25:50.152Z,79.03
2022-08-19T01:28:57.397Z,78.29
2022-08-19T01:32:02.239Z,78.95
2022-08-19T01:35:05.561Z,79.11
2022-08-19T01:38:11.620Z,78.23
2022-08-19T01:41:14.792Z,78.58
2022-08-19T01:44:19.255Z,78.32
2022-08-19T01:47:21.530Z,78.11
2022-08-19T01:50:23.885Z,78.35
2022-08-19T01:53:26.721Z,80.68
2022-08-19T01:56:36.065Z,80.93
2022-08-19T01:59:38.496Z,81.47
2022-08-19T02:02:40.771Z,81.82
2022-08-19T02:05:46.732Z,83.29
2022-08-19T02:08:50.102Z,82.44
2022-08-19T02:11:54.362Z,83.40
2022-08-19T02:14:56.750Z,85.28
2022-08-19T02:17:59.301Z,84.13
2022-08-19T02:21:01.566Z,85.74
2022-08-19T02:24:04.231Z,86.58
2022-08-19T02:27:06.963Z,86.88
2022-08-19T02:30:13.914Z,86.44
2022-08-19T02:33:17.093Z,85.62
2022-08-19T02:36:20.652Z,86.19
2022-08-19T02:39:23.651Z,87.14
2022-08-19T02:42:25.781Z,86.75
2022-08-19T02:45:28.183Z,88.19
2022-08-19T02:48:30.293Z,86.53
2022-08-19T02:51:39.531Z,86.67
2022-08-19T02:54:41.592Z,86.44
2022-08-19T02:57:43.976Z,86.36
2022-08-19T03:00:51.758Z,87.74
2022-08-19T03:03:54.625Z,87.90
2022-08-19T03:07:00.704Z,88.34
2022-08-19T03:10:05.995Z,86.30
2022-08-19T03:13:08.945Z,85.97
2022-08-19T03:16:12.590Z,86.33
2022-08-19T03:19:17.181Z,86.25
2022-08-19T03:22:19.421Z,86.37
2022-08-19T03:25:22.924Z,86.04
2022-08-19T03:28:25.320Z,87.39
2022-08-19T03:31:43.423Z,87.61
2022-08-19T03:34:48.862Z,86.22
2022-08-19T03:37:51.852Z,86.37
2022-08-19T03:40:54.105Z,85.92
2022-08-19T03:43:56.247Z,87.00
2022-08-19T03:47:00.274Z,86.05
2022-08-19T03:50:03.119Z,85.71
2022-08-19T03:53:05.327Z,85.55
2022-08-19T03:56:10.566Z,85.51
2022-08-19T03:59:17.181Z,86.88
2022-08-19T04:02:19.345Z,87.62
2022-08-19T04:05:21.610Z,88.05
2022-08-19T04:08:29.720Z,87.90
2022-08-19T04:11:43.271Z,87.83
2022-08-19T04:14:46.716Z,87.60
2022-08-19T04:17:48.952Z,87.38
2022-08-19T04:20:50.983Z,88.58
2022-08-19T04:23:54.421Z,90.05
2022-08-19T04:26:57.977Z,89.63
2022-08-19T04:30:00.209Z,88.67
2022-08-19T04:33:02.275Z,88.80
2022-08-19T04:36:04.649Z,88.99
2022-08-19T04:39:10.049Z,89.02
2022-08-19T04:42:31.562Z,88.79
2022-08-19T04:45:39.561Z,88.81
2022-08-19T04:48:49.418Z,89.38
2022-08-19T04:51:55.102Z,87.90
2022-08-19T04:54:57.272Z,87.91
2022-08-19T04:57:59.361Z,88.09
2022-08-19T05:01:02.516Z,87.55
2022-08-19T05:04:06.452Z,88.82
2022-08-19T05:07:10.815Z,87.26
2022-08-19T05:10:13.737Z,86.13
2022-08-19T05:13:18.033Z,85.69
2022-08-19T05:16:21.688Z,85.84
2022-08-19T05:19:42.800Z,84.94
2022-08-19T05:22:46.244Z,83.39
2022-08-19T05:25:48.607Z,83.25
2022-08-19T05:28:54.505Z,82.80
2022-08-19T05:31:57.241Z,82.67
2022-08-19T05:34:59.323Z,82.62
2022-08-19T05:38:01.648Z,82.03
2022-08-19T05:41:11.621Z,81.29
2022-08-19T05:44:15.077Z,79.55
2022-08-19T05:47:17.746Z,78.57
2022-08-19T05:50:20.218Z,78.43
2022-08-19T05:53:22.322Z,76.56
2022-08-19T05:56:25.085Z,76.29
2022-08-19T05:59:27.146Z,76.48
2022-08-19T06:02:31.823Z,75.39
2022-08-19T06:05:34.179Z,73.05
2022-08-19T06:08:52.073Z,71.54
2022-08-19T06:11:59.236Z,72.01
2022-08-19T06:15:08.332Z,69.03
2022-08-19T06:18:14.540Z,70.05
2022-08-19T06:21:16.823Z,66.26
2022-08-19T06:24:23.948Z,67.59
2022-08-19T06:27:26.265Z,65.77
2022-08-19T06:30:28.551Z,63.62
2022-08-19T06:33:31.034Z,63.62
2022-08-19T06:36:36.997Z,62.10
2022-08-19T06:39:41.453Z,60.22
2022-08-19T06:42:45.221Z,59.29
2022-08-19T06:45:57.713Z,58.96
2022-08-19T06:49:01.403Z,58.32
2022-08-19T06:52:05.411Z,59.15
2022-08-19T06:55:07.892Z,57.78
2022-08-19T06:58:10.397Z,56.06
2022-08-19T07:01:12.540Z,55.64
2022-08-19T07:04:17.560Z,54.97
2022-08-19T07:07:22.122Z,54.41
2022-08-19T07:10:24.861Z,53.70
2022-08-19T07:13:27.970Z,53.18
2022-08-19T07:16:30.666Z,52.64
2022-08-19T07:19:33.908Z,51.76
2022-08-19T07:22:36.644Z,52.04
2022-08-19T07:25:39.318Z,51.61
2022-08-19T07:28:51.299Z,52.18
2022-08-19T07:32:00.094Z,52.33
2022-08-19T07:35:04.426Z,52.59
2022-08-19T07:38:06.453Z,50.71
2022-08-19T07:41:12.195Z,50.15
2022-08-19T07:44:15.590Z,50.73
2022-08-19T07:47:48.905Z,48.02
2022-08-19T07:50:41.089Z,49.06
2022-08-19T07:53:45.755Z,50.79
2022-08-19T07:56:47.898Z,47.64
2022-08-19T07:59:50.149Z,48.72
2022-08-19T08:02:55.691Z,48.02
2022-08-19T08:06:17.312Z,47.27
2022-08-19T08:09:25.489Z,46.83
2022-08-19T08:12:34.949Z,46.62
2022-08-19T08:15:42.711Z,46.45
2022-08-19T08:18:50.579Z,46.67
2022-08-19T08:21:57.219Z,46.41
2022-08-19T08:25:04.174Z,45.87
2022-08-19T08:28:11.320Z,46.21
2022-08-19T08:31:13.848Z,45.53
2022-08-19T08:34:16.113Z,45.60
2022-08-19T08:37:18.544Z,45.59
2022-08-19T08:40:45.428Z,44.91
2022-08-19T08:43:52.158Z,46.64
2022-08-19T08:46:58.072Z,45.17
2022-08-19T08:50:07.807Z,44.69
2022-08-19T08:53:12.231Z,44.84
2022-08-19T08:56:16.999Z,45.02
2022-08-19T08:59:35.799Z,44.33
2022-08-19T09:02:39.030Z,44.50
2022-08-19T09:06:06.164Z,44.53
2022-08-19T09:09:33.518Z,45.31
2022-08-19T09:12:43.086Z,42.92
2022-08-19T09:15:51.364Z,45.10
2022-08-19T09:18:56.024Z,42.31
2022-08-19T09:22:01.334Z,42.22
2022-08-19T09:25:05.850Z,41.83
2022-08-19T09:28:12.649Z,42.46
2022-08-19T09:31:28.980Z,42.16
2022-08-19T09:34:31.633Z,42.45
2022-08-19T09:37:41.077Z,43.00
2022-08-19T09:40:43.418Z,40.76
2022-08-19T09:43:47.952Z,41.12
2022-08-19T09:46:51.837Z,40.21
2022-08-19T09:49:53.887Z,39.85
2022-08-19T09:52:57.530Z,40.69
2022-08-19T09:55:59.987Z,40.85
2022-08-19T09:59:04.098Z,39.56
2022-08-19T10:02:10.850Z,39.60
2022-08-19T10:05:31.955Z,39.54
2022-08-19T10:08:37.423Z,40.87
2022-08-19T10:11:54.598Z,40.39
2022-08-19T10:14:57.330Z,39.71
2022-08-19T10:18:00.751Z,41.45
2022-08-19T10:21:11.492Z,40.66
2022-08-19T10:24:14.051Z,40.41
2022-08-19T10:27:16.191Z,40.18
2022-08-19T10:30:20.141Z,40.17
2022-08-19T10:33:38.717Z,40.32
2022-08-19T10:36:56.052Z,40.60
2022-08-19T10:39:58.894Z,39.60
2022-08-19T10:43:01.250Z,39.66
2022-08-19T10:46:03.359Z,39.14
2022-08-19T10:49:06.855Z,38.61
2022-08-19T10:52:32.515Z,40.25
2022-08-19T10:55:54.240Z,37.48
2022-08-19T10:58:57.736Z,37.01
2022-08-19T11:02:01.877Z,37.08
2022-08-19T11:05:05.174Z,37.58
2022-08-19T11:08:23.370Z,37.12
2022-08-19T11:11:26.243Z,36.58
2022-08-19T11:14:32.111Z,36.19
2022-08-19T11:17:37.190Z,36.91
2022-08-19T11:20:39.857Z,37.07
2022-08-19T11:23:42.492Z,34.82
2022-08-19T11:26:45.734Z,35.05
2022-08-19T11:29:48.546Z,34.91
2022-08-19T11:32:50.909Z,36.70
2022-08-19T11:35:54.545Z,35.13
2022-08-19T11:38:57.221Z,35.34
2022-08-19T11:42:00.182Z,35.13
2022-08-19T11:45:04.119Z,34.74
2022-08-19T11:48:06.197Z,36.00
2022-08-19T11:51:12.483Z,34.20
2022-08-19T11:54:17.169Z,34.18
2022-08-19T11:57:20.759Z,33.97
2022-08-19T12:00:23.582Z,35.38
2022-08-19T12:03:26.362Z,34.71
2022-08-19T12:06:31.090Z,33.37
2022-08-19T12:09:35.482Z,34.48
2022-08-19T12:12:41.437Z,33.00
2022-08-19T12:15:44.022Z,34.79
2022-08-19T12:18:47.435Z,33.58
2022-08-19T12:21:50.641Z,34.42
2022-08-19T12:24:54.744Z,33.85
2022-08-19T12:27:57.924Z,32.94
2022-08-19T12:31:00.608Z,33.37
2022-08-19T12:34:09.368Z,33.51
2022-08-19T12:37:12.010Z,34.39
2022-08-19T12:40:16.499Z,33.17
2022-08-19T12:43:21.330Z,33.11
2022-08-19T12:46:26.076Z,34.85
2022-08-19T12:49:52.386Z,34.91
2022-08-19T12:52:59.110Z,34.17
2022-08-19T12:56:01.777Z,34.09
2022-08-19T12:59:05.790Z,34.31
2022-08-19T13:02:09.090Z,33.88
2022-08-19T13:05:15.265Z,34.40
2022-08-19T13:08:18.179Z,34.01
2022-08-19T13:11:25.304Z,32.89
2022-08-19T13:14:27.601Z,33.88
2022-08-19T13:17:30.116Z,33.71
2022-08-19T13:20:33.634Z,34.36
2022-08-19T13:23:36.879Z,33.40
2022-08-19T13:26:39.335Z,33.78
2022-08-19T13:30:01.359Z,33.51
2022-08-19T13:33:12.831Z,33.38
2022-08-19T13:36:18.438Z,33.06
2022-08-19T13:39:21.568Z,33.59
2022-08-19T13:42:26.744Z,33.47
2022-08-19T13:45:32.190Z,33.57
2022-08-19T13:48:35.238Z,33.96
2022-08-19T13:51:40.798Z,34.06
2022-08-19T13:54:45.126Z,33.50
2022-08-19T13:57:47.467Z,34.77
2022-08-19T14:00:50.956Z,34.36
2022-08-19T14:03:53.979Z,35.61
2022-08-19T14:06:56.666Z,33.44
2022-08-19T14:09:59.016Z,33.86
2022-08-19T14:13:03.667Z,33.19
2022-08-19T14:16:11.583Z,34.40
2022-08-19T14:19:14.441Z,34.53
2022-08-19T14:22:22.042Z,35.36
2022-08-19T14:25:27.611Z,33.93
2022-08-19T14:28:31.181Z,34.17
2022-08-19T14:31:33.693Z,35.23
2022-08-19T14:34:38.291Z,34.39
2022-08-19T14:37:45.797Z,35.01
2022-08-19T14:40:49.965Z,34.76
2022-08-19T14:43:54.183Z,34.96
2022-08-19T14:46:56.497Z,35.54
2022-08-19T14:50:00.314Z,35.28
2022-08-19T14:53:12.662Z,35.55
2022-08-19T14:56:17.565Z,35.56
2022-08-19T14:59:19.778Z,35.25
2022-08-19T15:02:34.448Z,35.78
2022-08-19T15:05:37.629Z,36.95
2022-08-19T15:08:45.940Z,35.59
2022-08-19T15:11:49.944Z,35.22
2022-08-19T15:14:53.656Z,35.23
2022-08-19T15:18:03.310Z,35.87
2022-08-19T15:21:06.572Z,35.87
2022-08-19T15:24:10.386Z,36.01
2022-08-19T15:27:13.871Z,36.36
2022-08-19T15:30:22.241Z,35.14
2022-08-19T15:33:25.024Z,35.92
2022-08-19T15:36:28.396Z,35.20
2022-08-19T15:39:31.555Z,35.27
2022-08-19T15:42:34.276Z,35.34
2022-08-19T15:45:36.707Z,35.24
2022-08-19T15:48:39.063Z,35.15
2022-08-19T15:51:43.677Z,36.60
2022-08-19T15:54:45.891Z,36.46
2022-08-19T15:58:06.861Z,36.43
2022-08-19T16:01:28.495Z,36.59
2022-08-19T16:04:49.751Z,36.51
2022-08-19T16:07:52.096Z,36.70
2022-08-19T16:10:55.184Z,37.23
2022-08-19T16:13:59.167Z,37.34
2022-08-19T16:17:02.166Z,37.89
2022-08-19T16:20:07.271Z,38.78
2022-08-19T16:23:10.271Z,38.60
2022-08-19T16:26:13.460Z,38.20
2022-08-19T16:29:33.465Z,38.05
2022-08-19T16:32:37.183Z,38.51
2022-08-19T16:35:39.622Z,39.13
2022-08-19T16:38:41.826Z,39.03
2022-08-19T16:41:46.020Z,39.37
2022-08-19T16:44:48.226Z,38.64
2022-08-19T16:47:50.850Z,39.16
2022-08-19T16:50:53.403Z,39.83
2022-08-19T16:53:56.102Z,40.29
2022-08-19T16:56:59.790Z,39.79
2022-08-19T17:00:09.722Z,40.00
2022-08-19T17:03:15.114Z,40.47
2022-08-19T17:06:21.093Z,40.22
2022-08-19T17:09:26.003Z,41.71
2022-08-19T17:12:31.919Z,41.95
2022-08-19T17:15:34.961Z,42.84
2022-08-19T17:18:37.487Z,42.45
2022-08-19T17:21:40.773Z,41.85
2022-08-19T17:24:43.144Z,42.34
2022-08-19T17:27:45.514Z,42.53
2022-08-19T17:30:48.285Z,42.49
2022-08-19T17:33:51.360Z,42.89
2022-08-19T17:36:56.767Z,43.67
2022-08-19T17:39:59.028Z,43.43
2022-08-19T17:43:02.796Z,44.19
2022-08-19T17:46:05.721Z,44.76
2022-08-19T17:49:08.123Z,45.83
2022-08-19T17:52:11.163Z,45.52
2022-08-19T17:55:13.967Z,46.54
2022-08-19T17:58:16.665Z,46.62
2022-08-19T18:01:22.024Z,46.80
2022-08-19T18:04:27.200Z,47.45
2022-08-19T18:07:30.466Z,47.65
2022-08-19T18:10:34.994Z,48.09
2022-08-19T18:13:38.342Z,47.72
2022-08-19T18:16:40.501Z,48.17
2022-08-19T18:19:44.460Z,48.33
2022-08-19T18:22:48.711Z,49.09
2022-08-19T18:25:51.102Z,49.48
2022-08-19T18:28:54.159Z,49.48
2022-08-19T18:31:57.849Z,50.08
2022-08-19T18:35:02.062Z,50.22
2022-08-19T18:38:27.455Z,50.14
2022-08-19T18:41:48.429Z,50.09
2022-08-19T18:45:09.688Z,50.28
2022-08-19T18:48:30.281Z,51.02
2022-08-19T18:51:33.290Z,50.92
2022-08-19T18:54:36.893Z,51.80
2022-08-19T18:57:39.230Z,51.11
2022-08-19T19:00:41.962Z,51.79
2022-08-19T19:03:48.080Z,51.29
2022-08-19T19:06:50.398Z,51.77
2022-08-19T19:09:52.734Z,51.54
2022-08-19T19:12:54.958Z,52.26
2022-08-19T19:15:57.500Z,52.23
2022-08-19T19:18:59.947Z,52.24
2022-08-19T19:22:03.607Z,52.41
2022-08-19T19:25:06.617Z,52.25
2022-08-19T19:28:09.973Z,52.90
2022-08-19T19:31:22.692Z,52.60
2022-08-19T19:34:29.483Z,53.18
2022-08-19T19:37:32.997Z,53.65
2022-08-19T19:40:35.406Z,53.12
2022-08-19T19:43:40.882Z,53.11
2022-08-19T19:46:43.983Z,53.74
2022-08-19T19:50:12.770Z,53.83
2022-08-19T19:53:10.201Z,53.90
2022-08-19T19:56:13.259Z,53.74
2022-08-19T19:59:18.673Z,54.16
2022-08-19T20:02:22.129Z,54.11
2022-08-19T20:05:25.746Z,54.21
2022-08-19T20:08:46.949Z,54.13
2022-08-19T20:11:56.064Z,54.20
2022-08-19T20:15:02.133Z,54.05
2022-08-19T20:18:05.934Z,54.67
2022-08-19T20:21:12.467Z,54.36
2022-08-19T20:24:20.937Z,54.33
2022-08-19T20:27:27.565Z,54.31
2022-08-19T20:30:56.992Z,54.77
2022-08-19T20:34:25.729Z,55.24
2022-08-19T20:37:36.748Z,54.80
2022-08-19T20:41:06.330Z,55.24
2022-08-19T20:44:13.647Z,55.18
2022-08-19T20:47:16.103Z,55.41
2022-08-19T20:50:18.899Z,55.16
2022-08-19T20:53:27.235Z,55.22
2022-08-19T20:56:29.757Z,55.10
2022-08-19T20:59:37.213Z,55.61
2022-08-19T21:02:42.467Z,55.62
2022-08-19T21:05:47.946Z,55.73
2022-08-19T21:08:51.079Z,56.39
2022-08-19T21:11:54.555Z,56.34
2022-08-19T21:14:56.892Z,56.30
2022-08-19T21:18:01.893Z,56.83
2022-08-19T21:21:04.577Z,56.42
2022-08-19T21:24:06.942Z,56.58
2022-08-19T21:27:09.343Z,56.59
2022-08-19T21:30:12.324Z,56.95
2022-08-19T21:33:15.207Z,56.23
2022-08-19T21:36:18.545Z,55.76
2022-08-19T21:39:20.973Z,56.42
2022-08-19T21:42:24.081Z,56.21
2022-08-19T21:45:36.239Z,56.45
2022-08-19T21:48:38.391Z,56.41
2022-08-19T21:51:40.914Z,57.34
2022-08-19T21:54:43.061Z,57.13
2022-08-19T21:57:45.533Z,56.92
2022-08-19T22:00:47.769Z,56.79
2022-08-19T22:03:50.335Z,56.75
2022-08-19T22:06:52.525Z,56.76
2022-08-19T22:09:55.040Z,56.90
2022-08-19T22:12:57.988Z,56.94
2022-08-19T22:16:00.457Z,57.38
2022-08-19T22:19:02.748Z,57.60
2022-08-19T22:22:05.159Z,57.46
2022-08-19T22:25:13.498Z,57.51
2022-08-19T22:29:01.248Z,58.58
2022-08-19T22:32:26.231Z,58.18
2022-08-19T22:35:31.357Z,58.13
2022-08-19T22:38:34.527Z,58.23
2022-08-19T22:41:37.643Z,58.17
2022-08-19T22:44:39.769Z,57.51
2022-08-19T22:47:43.198Z,58.98
2022-08-19T22:51:06.827Z,59.86
2022-08-19T22:54:09.483Z,60.19
2022-08-19T22:57:11.719Z,60.08
2022-08-19T23:00:14.961Z,59.90
2022-08-19T23:03:17.138Z,59.56
2022-08-19T23:06:19.589Z,60.52
2022-08-19T23:09:23.324Z,61.12
2022-08-19T23:12:31.473Z,60.41
2022-08-19T23:15:35.159Z,60.57
2022-08-19T23:18:37.502Z,61.98
2022-08-19T23:21:41.903Z,62.37
2022-08-19T23:24:44.377Z,62.90
2022-08-19T23:28:05.227Z,63.24
2022-08-19T23:31:08.374Z,61.51
2022-08-19T23:34:11.254Z,60.97
2022-08-19T23:37:13.819Z,61.80
2022-08-19T23:40:17.270Z,62.87
2022-08-19T23:43:25.039Z,61.76
2022-08-19T23:46:28.482Z,63.30
2022-08-19T23:49:31.421Z,62.77
2022-08-19T23:52:35.147Z,63.10
2022-08-19T23:55:40.415Z,62.81
2022-08-19T23:58:42.531Z,63.52
