createdAt,value
2023-02-15T00:00:40.552Z,82.95
2023-02-15T00:03:30.967Z,83.26
2023-02-15T00:05:59.993Z,83.12
2023-02-15T00:08:28.527Z,83.60
2023-02-15T00:11:35.692Z,83.89
2023-02-15T00:14:05.952Z,83.87
2023-02-15T00:16:37.094Z,83.38
2023-02-15T00:19:09.758Z,83.29
2023-02-15T00:21:43.335Z,83.85
2023-02-15T00:24:16.558Z,84.04
2023-02-15T00:26:49.486Z,83.20
2023-02-15T00:29:20.753Z,82.91
2023-02-15T00:31:49.464Z,82.43
2023-02-15T00:34:23.992Z,81.93
2023-02-15T00:36:52.866Z,82.90
2023-02-15T00:39:21.803Z,83.82
2023-02-15T00:41:57.627Z,85.45
2023-02-15T00:44:26.773Z,85.15
2023-02-15T00:46:58.361Z,84.72
2023-02-15T00:49:29.087Z,84.68
2023-02-15T00:51:58.313Z,85.52
2023-02-15T00:54:26.879Z,85.68
2023-02-15T00:57:00.332Z,85.50
2023-02-15T00:59:30.971Z,86.17
2023-02-15T01:01:59.304Z,85.73
2023-02-15T01:04:36.971Z,85.71
2023-02-15T01:07:10.778Z,85.48
2023-02-15T01:09:44.958Z,84.87
2023-02-15T01:12:16.403Z,86.43
2023-02-15T01:14:51.832Z,85.28
2023-02-15T01:17:21.995Z,86.78
2023-02-15T01:19:52.312Z,86.47
2023-02-15T01:22:23.632Z,87.07
2023-02-15T01:24:52.362Z,87.45
2023-02-15T01:27:20.972Z,86.89
2023-02-15T01:29:57.385Z,87.39
2023-02-15T01:32:28.617Z,87.82
2023-02-15T01:34:57.913Z,88.00
2023-02-15T01:37:28.327Z,87.53
2023-02-15T01:40:06.559Z,87.77
2023-02-15T01:42:51.655Z,87.88
2023-02-15T01:45:37.997Z,87.63
2023-02-15T01:48:28.335Z,87.89
2023-02-15T01:51:01.791Z,87.98
2023-02-15T01:53:39.495Z,88.24
2023-02-15T01:56:19.111Z,86.75
2023-02-15T01:58:56.218Z,86.36
2023-02-15T02:01:29.118Z,86.35
2023-02-15T02:04:29.889Z,86.54
2023-02-15T02:07:07.950Z,87.36
2023-02-15T02:09:48.417Z,87.34
2023-02-15T02:12:26.425Z,88.02
2023-02-15T02:15:00.550Z,87.69
2023-02-15T02:18:21.586Z,87.65
2023-02-15T02:21:57.538Z,86.20
2023-02-15T02:24:57.701Z,86.01
2023-02-15T02:28:12.321Z,86.81
2023-02-15T02:31:01.318Z,87.49
2023-02-15T02:34:24.802Z,85.44
2023-02-15T02:37:04.163Z,85.27
2023-02-15T02:39:44.817Z,85.96
2023-02-15T02:42:56.297Z,86.12
2023-02-15T02:46:25.698Z,85.65
2023-02-15T02:49:02.547Z,86.81
2023-02-15T02:51:47.414Z,86.00
2023-02-15T02:54:21.109Z,85.18
2023-02-15T02:56:54.856Z,84.85
2023-02-15T02:59:39.852Z,86.44
2023-02-15T03:02:27.107Z,85.97
2023-02-15T03:05:04.992Z,85.93
2023-02-15T03:07:36.963Z,86.72
2023-02-15T03:10:08.223Z,86.57
2023-02-15T03:12:41.603Z,86.66
2023-02-15T03:15:26.570Z,86.55
2023-02-15T03:18:03.743Z,86.46
2023-02-15T03:20:37.610Z,85.97
2023-02-15T03:23:15.121Z,86.12
2023-02-15T03:25:47.963Z,86.46
2023-02-15T03:28:25.309Z,86.60
2023-02-15T03:30:56.915Z,86.52
2023-02-15T03:33:29.243Z,86.95
2023-02-15T03:36:20.052Z,86.82
2023-02-15T03:39:01.990Z,86.92
2023-02-15T03:41:38.283Z,86.74
2023-02-15T03:44:16.586Z,86.46
2023-02-15T03:46:57.617Z,86.77
2023-02-15T03:49:47.984Z,86.57
2023-02-15T03:52:20.847Z,86.36
2023-02-15T03:54:53.975Z,85.91
2023-02-15T03:57:47.265Z,85.93
2023-02-15T04:00:44.405Z,85.85
2023-02-15T04:03:37.089Z,85.63
2023-02-15T04:06:06.050Z,86.44
2023-02-15T04:08:55.657Z,86.74
2023-02-15T04:11:31.896Z,86.93
2023-02-15T04:14:23.016Z,87.21
2023-02-15T04:16:54.501Z,86.95
2023-02-15T04:19:42.097Z,87.10
2023-02-15T04:22:34.459Z,87.06
2023-02-15T04:25:17.976Z,87.23
2023-02-15T04:27:51.418Z,87.00
2023-02-15T04:30:29.798Z,87.34
2023-02-15T04:33:00.710Z,87.46
2023-02-15T04:35:34.570Z,87.39
2023-02-15T04:38:03.113Z,87.73
2023-02-15T04:40:34.117Z,87.53
2023-02-15T04:43:05.368Z,87.43
2023-02-15T04:45:36.608Z,87.83
2023-02-15T04:48:07.597Z,87.26
2023-02-15T04:50:38.875Z,87.57
2023-02-15T04:53:10.019Z,88.26
2023-02-15T04:55:43.971Z,87.83
2023-02-15T04:58:18.754Z,88.00
2023-02-15T05:00:47.335Z,88.05
2023-02-15T05:03:25.033Z,87.03
2023-02-15T05:05:53.325Z,87.22
2023-02-15T05:08:25.001Z,85.41
2023-02-15T05:10:56.421Z,85.58
2023-02-15T05:13:28.150Z,85.63
2023-02-15T05:15:59.719Z,86.31
2023-02-15T05:18:34.150Z,86.60
2023-02-15T05:21:05.847Z,87.47
2023-02-15T05:23:39.735Z,87.16
2023-02-15T05:26:28.968Z,87.77
2023-02-15T05:29:08.601Z,87.12
2023-02-15T05:31:43.181Z,86.53
2023-02-15T05:34:15.042Z,87.33
2023-02-15T05:36:51.126Z,87.40
2023-02-15T05:39:25.906Z,86.71
2023-02-15T05:42:05.186Z,87.82
2023-02-15T05:44:33.729Z,87.78
2023-02-15T05:47:08.150Z,88.02
2023-02-15T05:49:48.537Z,88.22
2023-02-15T05:52:21.052Z,87.78
2023-02-15T05:54:55.214Z,87.86
2023-02-15T05:57:28.438Z,88.25
2023-02-15T06:00:07.873Z,87.92
2023-02-15T06:03:01.607Z,86.98
2023-02-15T06:05:45.292Z,87.36
2023-02-15T06:08:24.996Z,87.37
2023-02-15T06:11:06.470Z,88.20
2023-02-15T06:13:43.935Z,87.95
2023-02-15T06:16:20.218Z,87.75
2023-02-15T06:19:00.157Z,87.37
2023-02-15T06:21:55.045Z,88.18
2023-02-15T06:24:35.022Z,87.99
2023-02-15T06:27:11.289Z,87.54
2023-02-15T06:29:45.084Z,86.91
2023-02-15T06:32:26.736Z,87.88
2023-02-15T06:35:05.188Z,88.43
2023-02-15T06:37:36.864Z,86.97
2023-02-15T06:40:11.279Z,87.11
2023-02-15T06:42:39.858Z,87.89
2023-02-15T06:45:11.540Z,87.92
2023-02-15T06:47:42.228Z,87.61
2023-02-15T06:50:13.199Z,87.85
2023-02-15T06:52:41.517Z,88.02
2023-02-15T06:55:09.760Z,87.40
2023-02-15T06:57:41.129Z,87.70
2023-02-15T07:00:13.013Z,87.67
2023-02-15T07:02:41.209Z,87.34
2023-02-15T07:05:09.683Z,87.07
2023-02-15T07:07:40.919Z,87.09
2023-02-15T07:10:09.798Z,86.67
2023-02-15T07:12:45.412Z,87.05
2023-02-15T07:15:19.224Z,87.25
2023-02-15T07:17:47.878Z,86.43
2023-02-15T07:20:21.621Z,87.40
2023-02-15T07:22:51.157Z,87.58
2023-02-15T07:25:19.645Z,87.34
2023-02-15T07:27:48.164Z,87.38
2023-02-15T07:30:19.441Z,87.35
2023-02-15T07:33:06.041Z,87.35
2023-02-15T07:35:36.641Z,87.53
2023-02-15T07:38:05.021Z,87.45
2023-02-15T07:40:36.723Z,87.44
2023-02-15T07:43:04.917Z,87.23
2023-02-15T07:45:33.778Z,86.86
2023-02-15T07:48:05.822Z,86.75
2023-02-15T07:50:35.011Z,86.27
2023-02-15T07:53:04.551Z,85.90
2023-02-15T07:55:33.006Z,85.94
2023-02-15T07:58:01.788Z,85.85
2023-02-15T08:00:53.050Z,85.63
2023-02-15T08:03:27.669Z,85.49
2023-02-15T08:06:00.939Z,85.42
2023-02-15T08:08:34.786Z,85.21
2023-02-15T08:11:34.632Z,85.19
2023-02-15T08:14:27.212Z,85.01
2023-02-15T08:16:57.362Z,84.88
2023-02-15T08:19:35.564Z,84.17
2023-02-15T08:22:06.970Z,84.51
2023-02-15T08:24:42.555Z,84.14
2023-02-15T08:27:12.303Z,84.40
2023-02-15T08:29:44.067Z,84.45
2023-02-15T08:32:13.635Z,84.44
2023-02-15T08:34:51.946Z,84.38
2023-02-15T08:37:22.873Z,84.00
2023-02-15T08:39:54.440Z,83.81
2023-02-15T08:42:22.677Z,83.69
2023-02-15T08:44:53.628Z,83.63
2023-02-15T08:47:22.037Z,83.96
2023-02-15T08:49:56.963Z,83.89
2023-02-15T08:52:25.373Z,83.83
2023-02-15T08:54:56.280Z,83.75
2023-02-15T08:57:28.590Z,84.08
2023-02-15T09:00:06.004Z,83.63
2023-02-15T09:02:34.898Z,83.70
2023-02-15T09:05:05.913Z,83.73
2023-02-15T09:07:36.685Z,83.62
2023-02-15T09:10:05.616Z,83.25
2023-02-15T09:12:37.018Z,82.65
2023-02-15T09:15:05.449Z,82.10
2023-02-15T09:17:33.694Z,82.05
2023-02-15T09:20:02.085Z,81.72
2023-02-15T09:22:32.279Z,81.48
2023-02-15T09:25:00.688Z,80.74
2023-02-15T09:27:55.183Z,81.12
2023-02-15T09:30:24.058Z,80.49
2023-02-15T09:33:12.997Z,80.51
2023-02-15T09:35:41.435Z,80.28
2023-02-15T09:38:12.987Z,79.96
2023-02-15T09:41:05.729Z,79.58
2023-02-15T09:43:44.016Z,79.19
2023-02-15T09:46:19.261Z,78.82
2023-02-15T09:49:08.559Z,77.84
2023-02-15T09:52:00.070Z,78.11
2023-02-15T09:54:50.036Z,77.49
2023-02-15T09:57:54.041Z,76.31
2023-02-15T10:00:45.920Z,75.79
2023-02-15T10:03:54.235Z,74.01
2023-02-15T10:06:47.452Z,73.71
2023-02-15T10:10:18.874Z,72.70
2023-02-15T10:13:15.105Z,71.25
2023-02-15T10:16:05.693Z,71.02
2023-02-15T10:19:11.333Z,70.08
2023-02-15T10:22:43.258Z,69.03
2023-02-15T10:25:59.421Z,68.54
2023-02-15T10:29:30.736Z,68.39
2023-02-15T10:33:14.047Z,67.67
2023-02-15T10:36:38.697Z,67.91
2023-02-15T10:39:44.936Z,68.38
2023-02-15T10:43:26.168Z,67.40
2023-02-15T10:46:45.534Z,66.58
2023-02-15T10:50:27.596Z,66.67
2023-02-15T10:53:52.520Z,65.61
2023-02-15T10:57:07.255Z,64.53
2023-02-15T10:59:57.057Z,65.14
2023-02-15T11:02:53.251Z,64.50
2023-02-15T11:05:55.907Z,64.01
2023-02-15T11:08:30.564Z,62.88
2023-02-15T11:11:20.015Z,63.78
2023-02-15T11:13:56.731Z,63.41
2023-02-15T11:16:32.352Z,64.00
2023-02-15T11:19:23.149Z,63.05
2023-02-15T11:22:05.048Z,62.87
2023-02-15T11:24:43.365Z,62.34
2023-02-15T11:27:23.919Z,62.02
2023-02-15T11:29:55.541Z,61.91
2023-02-15T11:32:31.461Z,62.46
2023-02-15T11:35:11.507Z,61.83
2023-02-15T11:37:58.976Z,61.53
2023-02-15T11:40:35.171Z,61.60
2023-02-15T11:43:13.183Z,61.36
2023-02-15T11:45:49.103Z,61.60
2023-02-15T11:48:18.922Z,61.69
2023-02-15T11:50:47.392Z,60.70
2023-02-15T11:53:26.467Z,60.05
2023-02-15T11:55:57.947Z,59.70
2023-02-15T11:58:38.963Z,60.29
2023-02-15T12:01:29.917Z,59.63
2023-02-15T12:04:15.305Z,59.59
2023-02-15T12:07:02.244Z,59.05
2023-02-15T12:10:21.110Z,59.29
2023-02-15T12:13:15.575Z,58.10
2023-02-15T12:15:51.288Z,58.19
2023-02-15T12:18:41.038Z,57.08
2023-02-15T12:21:46.058Z,56.61
2023-02-15T12:24:33.389Z,56.53
2023-02-15T12:27:23.028Z,56.01
2023-02-15T12:30:47.072Z,56.20
2023-02-15T12:33:26.548Z,55.83
2023-02-15T12:36:23.565Z,56.73
2023-02-15T12:39:13.236Z,55.48
2023-02-15T12:41:57.698Z,54.93
2023-02-15T12:44:34.186Z,55.55
2023-02-15T12:47:28.980Z,53.74
2023-02-15T12:50:21.910Z,53.86
2023-02-15T12:53:24.450Z,54.11
2023-02-15T12:56:03.964Z,53.11
2023-02-15T12:58:42.784Z,53.57
2023-02-15T13:01:17.980Z,52.84
2023-02-15T13:04:07.842Z,51.93
2023-02-15T13:06:38.005Z,52.53
2023-02-15T13:09:36.535Z,53.08
2023-02-15T13:12:36.425Z,53.12
2023-02-15T13:15:27.005Z,52.37
2023-02-15T13:17:58.022Z,53.27
2023-02-15T13:20:29.791Z,53.15
2023-02-15T13:23:07.070Z,51.83
2023-02-15T13:25:51.256Z,51.35
2023-02-15T13:28:24.155Z,53.00
2023-02-15T13:30:55.559Z,52.28
2023-02-15T13:33:33.704Z,53.38
2023-02-15T13:36:40.607Z,51.42
2023-02-15T13:39:37.861Z,51.41
2023-02-15T13:42:30.651Z,51.17
2023-02-15T13:45:26.037Z,51.40
2023-02-15T13:48:04.362Z,49.57
2023-02-15T13:50:45.069Z,50.02
2023-02-15T13:53:21.332Z,50.16
2023-02-15T13:56:12.924Z,50.74
2023-02-15T13:58:57.361Z,50.03
2023-02-15T14:01:52.304Z,49.60
2023-02-15T14:04:26.514Z,51.31
2023-02-15T14:07:27.746Z,50.65
2023-02-15T14:10:28.011Z,50.94
2023-02-15T14:13:31.493Z,50.45
2023-02-15T14:16:40.692Z,50.81
2023-02-15T14:19:30.280Z,51.35
2023-02-15T14:22:22.805Z,51.34
2023-02-15T14:25:13.909Z,51.67
2023-02-15T14:27:53.996Z,51.68
2023-02-15T14:30:27.944Z,52.69
2023-02-15T14:33:04.204Z,52.82
2023-02-15T14:35:35.377Z,52.53
2023-02-15T14:38:37.718Z,53.02
2023-02-15T14:41:28.994Z,53.31
2023-02-15T14:44:32.167Z,53.57
2023-02-15T14:47:18.658Z,54.03
2023-02-15T14:49:46.904Z,54.49
2023-02-15T14:52:15.088Z,54.77
2023-02-15T14:54:45.649Z,55.04
2023-02-15T14:57:16.676Z,55.04
2023-02-15T14:59:53.458Z,55.08
2023-02-15T15:02:40.056Z,55.47
2023-02-15T15:05:13.151Z,55.74
2023-02-15T15:07:58.265Z,55.80
2023-02-15T15:10:26.930Z,56.37
2023-02-15T15:12:59.163Z,56.72
2023-02-15T15:15:30.779Z,57.03
2023-02-15T15:18:06.732Z,56.76
2023-02-15T15:20:51.938Z,56.95
2023-02-15T15:23:20.520Z,57.19
2023-02-15T15:25:58.383Z,57.59
2023-02-15T15:28:49.542Z,58.05
2023-02-15T15:31:27.184Z,58.43
2023-02-15T15:34:22.578Z,59.53
2023-02-15T15:37:23.970Z,59.70
2023-02-15T15:40:15.268Z,60.54
2023-02-15T15:43:09.803Z,60.52
2023-02-15T15:45:56.275Z,61.31
2023-02-15T15:48:39.784Z,61.58
2023-02-15T15:51:21.008Z,61.58
2023-02-15T15:53:54.247Z,61.90
2023-02-15T15:56:26.814Z,62.55
2023-02-15T15:59:02.173Z,62.42
2023-02-15T16:01:36.386Z,62.35
2023-02-15T16:04:04.895Z,62.70
2023-02-15T16:06:38.045Z,63.45
2023-02-15T16:09:27.819Z,63.45
2023-02-15T16:12:02.722Z,63.68
2023-02-15T16:14:39.916Z,63.94
2023-02-15T16:17:24.403Z,64.62
2023-02-15T16:19:57.877Z,64.04
2023-02-15T16:22:28.974Z,64.54
2023-02-15T16:25:24.366Z,63.25
2023-02-15T16:27:52.755Z,65.28
2023-02-15T16:30:30.907Z,65.65
2023-02-15T16:33:18.376Z,64.63
2023-02-15T16:36:04.323Z,65.49
2023-02-15T16:38:50.594Z,66.41
2023-02-15T16:41:25.360Z,66.48
2023-02-15T16:43:55.263Z,67.34
2023-02-15T16:46:26.657Z,67.51
2023-02-15T16:48:59.976Z,67.37
2023-02-15T16:51:31.685Z,66.67
2023-02-15T16:54:09.035Z,67.26
2023-02-15T16:56:37.557Z,67.66
2023-02-15T16:59:06.073Z,67.34
2023-02-15T17:01:35.429Z,67.65
2023-02-15T17:04:25.254Z,68.36
2023-02-15T17:07:01.165Z,68.09
2023-02-15T17:09:29.749Z,69.58
2023-02-15T17:12:00.716Z,70.67
2023-02-15T17:14:36.132Z,70.85
2023-02-15T17:17:15.429Z,70.11
2023-02-15T17:19:56.734Z,68.41
2023-02-15T17:22:31.991Z,70.46
2023-02-15T17:25:05.311Z,71.05
2023-02-15T17:27:36.625Z,71.23
2023-02-15T17:30:21.061Z,71.31
2023-02-15T17:33:00.517Z,72.16
2023-02-15T17:35:38.227Z,72.13
2023-02-15T17:38:28.286Z,72.08
2023-02-15T17:40:59.365Z,71.95
2023-02-15T17:43:30.584Z,72.22
2023-02-15T17:46:12.338Z,71.42
2023-02-15T17:48:51.388Z,72.06
2023-02-15T17:51:25.842Z,72.08
2023-02-15T17:54:24.142Z,71.99
2023-02-15T17:57:08.585Z,72.07
2023-02-15T17:59:58.673Z,71.79
2023-02-15T18:03:08.599Z,72.12
2023-02-15T18:06:20.300Z,72.43
2023-02-15T18:09:24.894Z,72.10
2023-02-15T18:12:06.749Z,72.86
2023-02-15T18:14:50.448Z,72.52
2023-02-15T18:18:00.743Z,72.90
2023-02-15T18:20:45.313Z,73.08
2023-02-15T18:23:27.843Z,72.91
2023-02-15T18:26:12.905Z,73.25
2023-02-15T18:28:51.910Z,73.40
2023-02-15T18:31:57.262Z,73.53
2023-02-15T18:34:48.113Z,72.90
2023-02-15T18:37:26.641Z,73.07
2023-02-15T18:40:22.785Z,73.63
2023-02-15T18:43:01.568Z,73.90
2023-02-15T18:46:01.681Z,73.91
2023-02-15T18:48:41.249Z,74.20
2023-02-15T18:51:31.349Z,74.15
2023-02-15T18:54:16.214Z,74.32
2023-02-15T18:56:51.584Z,74.85
2023-02-15T18:59:50.842Z,75.24
2023-02-15T19:02:39.467Z,75.01
2023-02-15T19:05:20.625Z,75.19
2023-02-15T19:08:08.053Z,75.33
2023-02-15T19:10:51.051Z,72.77
2023-02-15T19:13:21.890Z,74.40
2023-02-15T19:16:02.672Z,74.99
2023-02-15T19:18:35.818Z,75.41
2023-02-15T19:21:18.586Z,75.65
2023-02-15T19:24:02.705Z,76.53
2023-02-15T19:26:45.713Z,75.86
2023-02-15T19:29:22.917Z,76.26
2023-02-15T19:31:53.696Z,76.33
2023-02-15T19:34:30.337Z,76.78
2023-02-15T19:37:01.749Z,77.30
2023-02-15T19:39:40.428Z,77.38
2023-02-15T19:42:24.495Z,77.70
2023-02-15T19:44:55.872Z,77.90
2023-02-15T19:47:30.683Z,78.52
2023-02-15T19:50:05.299Z,78.38
2023-02-15T19:52:36.337Z,78.67
2023-02-15T19:55:07.833Z,79.25
2023-02-15T19:57:36.070Z,79.25
2023-02-15T20:00:22.787Z,78.76
2023-02-15T20:02:58.034Z,78.68
2023-02-15T20:05:34.184Z,79.32
2023-02-15T20:08:08.473Z,78.98
2023-02-15T20:10:45.972Z,78.86
2023-02-15T20:13:20.046Z,79.24
2023-02-15T20:15:49.483Z,79.65
2023-02-15T20:18:21.035Z,78.94
2023-02-15T20:20:55.769Z,78.64
2023-02-15T20:23:31.694Z,78.65
2023-02-15T20:26:13.029Z,78.73
2023-02-15T20:28:41.601Z,78.80
2023-02-15T20:31:20.507Z,79.45
2023-02-15T20:33:52.734Z,78.79
2023-02-15T20:36:22.995Z,78.81
2023-02-15T20:38:56.393Z,78.49
2023-02-15T20:41:47.057Z,78.13
2023-02-15T20:44:20.911Z,78.96
2023-02-15T20:46:54.195Z,78.47
2023-02-15T20:49:24.475Z,79.27
2023-02-15T20:51:55.568Z,79.72
2023-02-15T20:54:27.253Z,78.08
2023-02-15T20:57:00.648Z,78.82
2023-02-15T20:59:32.049Z,79.25
2023-02-15T21:02:25.368Z,79.66
2023-02-15T21:05:01.989Z,79.28
2023-02-15T21:07:36.481Z,80.38
2023-02-15T21:10:15.577Z,80.76
2023-02-15T21:12:49.565Z,80.31
2023-02-15T21:15:40.102Z,80.75
2023-02-15T21:18:19.612Z,80.54
2023-02-15T21:20:55.111Z,80.79
2023-02-15T21:23:32.974Z,81.54
2023-02-15T21:26:04.385Z,81.98
2023-02-15T21:28:40.353Z,81.70
2023-02-15T21:31:22.470Z,81.40
2023-02-15T21:33:56.094Z,81.43
2023-02-15T21:36:30.628Z,81.64
2023-02-15T21:38:59.420Z,81.62
2023-02-15T21:41:49.910Z,82.06
2023-02-15T21:44:42.558Z,81.19
2023-02-15T21:47:50.320Z,81.83
2023-02-15T21:50:48.244Z,81.63
2023-02-15T21:53:28.134Z,82.30
2023-02-15T21:56:02.864Z,81.76
2023-02-15T21:58:37.087Z,81.81
2023-02-15T22:01:38.125Z,82.17
2023-02-15T22:04:14.072Z,82.17
2023-02-15T22:06:47.511Z,81.67
2023-02-15T22:09:24.195Z,81.63
2023-02-15T22:12:05.812Z,81.75
2023-02-15T22:14:40.866Z,80.38
2023-02-15T22:17:29.324Z,80.56
2023-02-15T22:20:16.724Z,81.81
2023-02-15T22:22:54.308Z,82.57
2023-02-15T22:25:35.577Z,82.28
2023-02-15T22:28:08.950Z,81.97
2023-02-15T22:30:44.639Z,81.80
2023-02-15T22:33:51.374Z,81.85
2023-02-15T22:36:33.714Z,81.71
2023-02-15T22:39:18.586Z,81.61
2023-02-15T22:41:56.320Z,80.03
2023-02-15T22:44:40.930Z,81.78
2023-02-15T22:47:24.784Z,82.14
2023-02-15T22:50:03.865Z,81.77
2023-02-15T22:52:42.782Z,82.06
2023-02-15T22:55:28.142Z,82.16
2023-02-15T22:58:05.373Z,82.02
2023-02-15T23:00:46.022Z,81.00
2023-02-15T23:03:33.846Z,81.41
2023-02-15T23:06:21.565Z,82.07
2023-02-15T23:08:57.097Z,82.07
2023-02-15T23:11:29.017Z,82.30
2023-02-15T23:14:05.816Z,82.28
2023-02-15T23:16:38.003Z,82.40
2023-02-15T23:19:17.269Z,82.69
2023-02-15T23:21:51.395Z,82.24
2023-02-15T23:24:29.429Z,82.56
2023-02-15T23:27:18.169Z,82.87
2023-02-15T23:29:46.907Z,83.31
2023-02-15T23:32:20.444Z,83.31
2023-02-15T23:34:54.988Z,83.16
2023-02-15T23:37:23.746Z,83.60
2023-02-15T23:40:27.751Z,83.07
2023-02-15T23:42:58.504Z,83.39
2023-02-15T23:45:34.512Z,83.41
2023-02-15T23:48:21.948Z,82.64
2023-02-15T23:50:50.441Z,83.99
2023-02-15T23:53:19.142Z,84.82
2023-02-15T23:55:50.588Z,84.70
2023-02-15T23:58:22.381Z,84.01
