createdAt,value
2017-08-16T00:02:31.126Z,82.90
2017-08-16T00:05:05.617Z,82.80
2017-08-16T00:07:39.323Z,83.00
2017-08-16T00:10:12.775Z,83.20
2017-08-16T00:12:46.426Z,83.00
2017-08-16T00:15:19.925Z,83.00
2017-08-16T00:17:54.343Z,83.10
2017-08-16T00:20:28.240Z,83.10
2017-08-16T00:23:01.844Z,83.20
2017-08-16T00:25:36.169Z,83.30
2017-08-16T00:28:09.870Z,83.20
2017-08-16T00:30:43.571Z,83.10
2017-08-16T00:33:17.175Z,83.20
2017-08-16T00:35:50.968Z,83.30
2017-08-16T00:38:24.474Z,83.20
2017-08-16T00:40:58.065Z,83.20
2017-08-16T00:43:31.749Z,83.30
2017-08-16T00:46:05.392Z,83.30
2017-08-16T00:48:39.090Z,83.20
2017-08-16T00:51:12.885Z,83.30
2017-08-16T00:53:47.401Z,83.30
2017-08-16T00:56:20.930Z,83.30
2017-08-16T00:58:55.015Z,83.30
2017-08-16T01:01:29.432Z,83.50
2017-08-16T01:04:03.962Z,83.40
2017-08-16T01:06:37.657Z,83.40
2017-08-16T01:09:11.770Z,83.40
2017-08-16T01:11:45.373Z,83.60
2017-08-16T01:14:18.917Z,83.40
2017-08-16T01:16:53.396Z,83.50
2017-08-16T01:19:26.981Z,83.30
2017-08-16T01:22:01.402Z,83.40
2017-08-16T01:24:35.226Z,83.40
2017-08-16T01:27:08.941Z,83.30
2017-08-16T01:29:42.636Z,83.30
2017-08-16T01:32:16.236Z,83.30
2017-08-16T01:34:49.842Z,83.20
2017-08-16T01:37:23.466Z,83.20
2017-08-16T01:39:57.146Z,83.30
2017-08-16T01:42:30.740Z,83.40
2017-08-16T01:45:04.334Z,83.10
2017-08-16T01:47:37.834Z,83.10
2017-08-16T01:50:11.385Z,83.00
2017-08-16T01:52:45.041Z,83.00
2017-08-16T01:55:18.729Z,82.60
2017-08-16T01:57:52.432Z,82.20
2017-08-16T02:00:25.906Z,82.20
2017-08-16T02:03:00.365Z,81.90
2017-08-16T02:05:33.875Z,81.90
2017-08-16T02:08:07.571Z,81.50
2017-08-16T02:10:41.255Z,81.90
2017-08-16T02:13:14.857Z,81.60
2017-08-16T02:15:49.905Z,81.10
2017-08-16T02:18:23.597Z,81.10
2017-08-16T02:20:57.410Z,81.20
2017-08-16T02:23:30.854Z,81.10
2017-08-16T02:26:05.212Z,81.00
2017-08-16T02:28:38.805Z,81.00
2017-08-16T02:31:12.626Z,80.90
2017-08-16T02:33:47.054Z,80.40
2017-08-16T02:36:21.354Z,80.40
2017-08-16T02:38:55.782Z,80.30
2017-08-16T02:41:29.365Z,80.30
2017-08-16T02:44:02.982Z,80.00
2017-08-16T02:46:37.289Z,79.80
2017-08-16T02:49:11.876Z,79.80
2017-08-16T02:51:45.378Z,79.40
2017-08-16T02:54:18.979Z,79.40
2017-08-16T02:56:52.717Z,79.50
2017-08-16T02:59:26.326Z,79.80
2017-08-16T03:01:59.882Z,79.60
2017-08-16T03:04:33.622Z,79.60
2017-08-16T03:07:07.302Z,79.50
2017-08-16T03:09:40.917Z,79.60
2017-08-16T03:12:14.641Z,79.40
2017-08-16T03:14:48.325Z,79.30
2017-08-16T03:17:21.934Z,79.30
2017-08-16T03:19:55.535Z,79.30
2017-08-16T03:22:29.124Z,79.40
2017-08-16T03:25:02.833Z,79.60
2017-08-16T03:27:36.418Z,79.20
2017-08-16T03:30:10.042Z,79.20
2017-08-16T03:32:43.614Z,78.80
2017-08-16T03:35:17.346Z,79.10
2017-08-16T03:37:50.886Z,79.20
2017-08-16T03:40:25.230Z,78.70
2017-08-16T03:42:58.747Z,78.70
2017-08-16T03:45:32.561Z,78.70
2017-08-16T03:48:06.877Z,78.60
2017-08-16T03:50:40.477Z,78.60
2017-08-16T03:53:15.528Z,78.20
2017-08-16T03:55:49.221Z,78.10
2017-08-16T03:58:22.706Z,78.50
2017-08-16T04:00:56.320Z,78.40
2017-08-16T04:03:29.872Z,78.70
2017-08-16T04:06:03.719Z,78.60
2017-08-16T04:08:37.418Z,78.70
2017-08-16T04:11:11.133Z,78.50
2017-08-16T04:13:44.978Z,78.20
2017-08-16T04:16:18.632Z,78.20
2017-08-16T04:18:53.052Z,78.80
2017-08-16T04:21:27.425Z,78.40
2017-08-16T04:24:01.038Z,78.40
2017-08-16T04:26:34.687Z,78.30
2017-08-16T04:29:08.381Z,78.00
2017-08-16T04:31:42.080Z,78.10
2017-08-16T04:34:16.394Z,78.10
2017-08-16T04:36:50.210Z,78.10
2017-08-16T04:39:24.518Z,78.20
2017-08-16T04:41:58.122Z,78.20
2017-08-16T04:44:31.630Z,78.10
2017-08-16T04:47:05.215Z,78.20
2017-08-16T04:49:39.022Z,78.00
2017-08-16T04:52:13.338Z,78.40
2017-08-16T04:54:47.147Z,78.40
2017-08-16T04:57:20.864Z,78.40
2017-08-16T04:59:54.452Z,78.50
2017-08-16T05:02:28.976Z,78.60
2017-08-16T05:05:02.686Z,78.60
2017-08-16T05:07:36.384Z,78.70
2017-08-16T05:10:10.078Z,78.90
2017-08-16T05:12:43.900Z,78.80
2017-08-16T05:15:18.360Z,78.90
2017-08-16T05:17:52.014Z,78.80
2017-08-16T05:20:25.613Z,79.00
2017-08-16T05:23:00.146Z,79.10
2017-08-16T05:25:33.702Z,79.10
2017-08-16T05:28:07.434Z,79.20
2017-08-16T05:30:41.142Z,79.30
2017-08-16T05:33:14.870Z,79.20
2017-08-16T05:35:48.550Z,79.40
2017-08-16T05:38:22.861Z,79.10
2017-08-16T05:40:56.459Z,79.50
2017-08-16T05:43:30.170Z,79.60
2017-08-16T05:46:03.764Z,79.60
2017-08-16T05:48:37.375Z,79.70
2017-08-16T05:51:11.059Z,79.80
2017-08-16T05:53:45.594Z,79.90
2017-08-16T05:56:19.974Z,80.00
2017-08-16T05:58:53.718Z,80.00
2017-08-16T06:01:27.287Z,80.00
2017-08-16T06:04:00.922Z,80.10
2017-08-16T06:06:34.523Z,80.20
2017-08-16T06:09:08.016Z,80.00
2017-08-16T06:11:41.622Z,80.00
2017-08-16T06:14:15.933Z,80.30
2017-08-16T06:16:49.390Z,80.30
2017-08-16T06:19:22.920Z,80.60
2017-08-16T06:21:56.530Z,80.40
2017-08-16T06:24:31.574Z,80.90
2017-08-16T06:27:05.981Z,81.30
2017-08-16T06:29:39.686Z,81.30
2017-08-16T06:32:13.296Z,81.30
2017-08-16T06:34:46.957Z,81.20
2017-08-16T06:37:20.691Z,80.90
2017-08-16T06:39:54.797Z,80.90
2017-08-16T06:42:28.660Z,80.60
2017-08-16T06:45:02.313Z,80.50
2017-08-16T06:47:35.800Z,80.50
2017-08-16T06:50:09.413Z,80.40
2017-08-16T06:52:43.002Z,80.00
2017-08-16T06:55:16.602Z,80.00
2017-08-16T06:57:50.213Z,80.70
2017-08-16T07:00:23.805Z,80.20
2017-08-16T07:02:57.617Z,80.10
2017-08-16T07:05:31.327Z,80.10
2017-08-16T07:08:04.997Z,80.00
2017-08-16T07:10:38.617Z,80.10
2017-08-16T07:13:13.157Z,79.70
2017-08-16T07:15:47.449Z,79.80
2017-08-16T07:18:21.787Z,79.80
2017-08-16T07:20:56.293Z,79.70
2017-08-16T07:23:29.867Z,79.70
2017-08-16T07:26:03.705Z,79.70
2017-08-16T07:28:37.381Z,79.60
2017-08-16T07:31:11.119Z,79.50
2017-08-16T07:33:44.769Z,79.50
2017-08-16T07:36:18.323Z,79.40
2017-08-16T07:38:51.925Z,79.40
2017-08-16T07:41:25.702Z,79.00
2017-08-16T07:43:59.300Z,79.20
2017-08-16T07:46:33.131Z,79.30
2017-08-16T07:49:06.834Z,79.20
2017-08-16T07:51:40.426Z,78.90
2017-08-16T07:54:14.051Z,78.90
2017-08-16T07:56:47.636Z,78.90
2017-08-16T07:59:21.227Z,78.70
2017-08-16T08:01:55.032Z,78.70
2017-08-16T08:04:29.371Z,78.60
2017-08-16T08:07:03.168Z,78.50
2017-08-16T08:09:36.762Z,78.50
2017-08-16T08:12:10.570Z,78.40
2017-08-16T08:14:44.262Z,78.40
2017-08-16T08:17:17.913Z,78.40
2017-08-16T08:19:51.672Z,78.30
2017-08-16T08:22:25.972Z,78.10
2017-08-16T08:24:59.694Z,78.10
2017-08-16T08:27:33.293Z,78.00
2017-08-16T08:30:07.833Z,77.50
2017-08-16T08:32:41.421Z,77.90
2017-08-16T08:35:15.057Z,77.90
2017-08-16T08:37:49.441Z,77.90
2017-08-16T08:40:24.809Z,78.50
2017-08-16T08:42:58.329Z,77.70
2017-08-16T08:45:32.024Z,77.70
2017-08-16T08:48:06.430Z,78.30
2017-08-16T08:50:40.117Z,77.60
2017-08-16T08:53:13.802Z,77.50
2017-08-16T08:55:47.396Z,77.20
2017-08-16T08:58:21.118Z,77.20
2017-08-16T09:00:54.795Z,77.40
2017-08-16T09:03:28.382Z,77.40
2017-08-16T09:06:01.952Z,77.40
2017-08-16T09:08:35.605Z,77.30
2017-08-16T09:11:09.209Z,77.40
2017-08-16T09:13:43.637Z,77.40
2017-08-16T09:16:17.190Z,77.40
2017-08-16T09:18:50.845Z,77.30
2017-08-16T09:21:24.336Z,77.40
2017-08-16T09:23:58.126Z,77.10
2017-08-16T09:26:32.556Z,77.10
2017-08-16T09:29:06.257Z,76.90
2017-08-16T09:31:39.813Z,76.80
2017-08-16T09:34:13.457Z,76.90
2017-08-16T09:36:48.594Z,76.70
2017-08-16T09:39:22.393Z,76.60
2017-08-16T09:41:56.092Z,76.60
2017-08-16T09:44:29.717Z,76.60
2017-08-16T09:47:03.290Z,76.40
2017-08-16T09:49:36.901Z,76.40
2017-08-16T09:52:10.597Z,76.30
2017-08-16T09:54:44.308Z,76.20
2017-08-16T09:57:17.906Z,76.10
2017-08-16T09:59:51.807Z,75.90
2017-08-16T10:02:25.627Z,75.80
2017-08-16T10:04:59.118Z,75.70
2017-08-16T10:07:32.619Z,75.60
2017-08-16T10:10:06.202Z,75.70
2017-08-16T10:12:39.822Z,75.70
2017-08-16T10:15:13.505Z,75.60
2017-08-16T10:17:47.078Z,75.60
2017-08-16T10:20:20.937Z,75.50
2017-08-16T10:22:55.307Z,75.90
2017-08-16T10:25:28.941Z,75.50
2017-08-16T10:28:02.597Z,75.60
2017-08-16T10:30:36.970Z,75.30
2017-08-16T10:33:10.663Z,75.30
2017-08-16T10:35:44.570Z,75.40
2017-08-16T10:38:18.392Z,75.40
2017-08-16T10:40:52.092Z,75.20
2017-08-16T10:43:25.677Z,75.10
2017-08-16T10:45:59.282Z,75.00
2017-08-16T10:48:32.981Z,75.00
2017-08-16T10:51:07.515Z,75.10
2017-08-16T10:53:41.911Z,75.10
2017-08-16T10:56:16.045Z,74.80
2017-08-16T10:58:49.739Z,75.00
2017-08-16T11:01:23.340Z,75.00
2017-08-16T11:03:57.158Z,74.90
2017-08-16T11:06:30.629Z,75.00
2017-08-16T11:09:04.226Z,74.90
2017-08-16T11:11:38.779Z,74.90
2017-08-16T11:14:19.225Z,74.90
2017-08-16T11:16:52.753Z,74.90
2017-08-16T11:19:26.343Z,74.90
2017-08-16T11:22:00.028Z,74.70
2017-08-16T11:24:33.637Z,74.50
2017-08-16T11:27:07.434Z,74.70
2017-08-16T11:29:41.752Z,75.30
2017-08-16T11:32:15.357Z,74.80
2017-08-16T11:34:49.064Z,74.50
2017-08-16T11:37:22.750Z,74.30
2017-08-16T11:39:56.566Z,74.40
2017-08-16T11:42:30.239Z,74.60
2017-08-16T11:45:04.078Z,74.70
2017-08-16T11:47:37.873Z,74.70
2017-08-16T11:50:11.494Z,74.60
2017-08-16T11:52:45.189Z,74.60
2017-08-16T11:55:18.792Z,74.60
2017-08-16T11:57:52.392Z,74.50
2017-08-16T12:00:25.985Z,74.50
2017-08-16T12:02:59.565Z,74.50
2017-08-16T12:05:33.170Z,74.60
2017-08-16T12:08:06.679Z,74.50
2017-08-16T12:10:40.180Z,74.50
2017-08-16T12:13:14.490Z,74.50
2017-08-16T12:15:48.101Z,74.50
2017-08-16T12:18:21.807Z,74.50
2017-08-16T12:20:56.124Z,74.60
2017-08-16T12:23:29.724Z,74.50
2017-08-16T12:26:03.628Z,74.60
2017-08-16T12:28:37.543Z,74.50
2017-08-16T12:31:11.052Z,74.40
2017-08-16T12:33:44.786Z,74.30
2017-08-16T12:36:18.636Z,74.10
2017-08-16T12:38:52.348Z,74.30
2017-08-16T12:41:25.950Z,74.30
2017-08-16T12:43:59.490Z,74.40
2017-08-16T12:46:34.080Z,75.00
2017-08-16T12:49:07.973Z,74.20
2017-08-16T12:51:41.582Z,74.20
2017-08-16T12:54:15.270Z,74.30
2017-08-16T12:56:48.713Z,74.10
2017-08-16T12:59:22.442Z,74.10
2017-08-16T13:01:56.173Z,74.00
2017-08-16T13:04:30.722Z,74.10
2017-08-16T13:07:04.353Z,74.10
2017-08-16T13:09:38.214Z,74.10
2017-08-16T13:12:13.206Z,74.30
2017-08-16T13:14:46.858Z,73.90
2017-08-16T13:17:20.767Z,74.00
2017-08-16T13:19:55.279Z,74.70
2017-08-16T13:22:28.882Z,74.00
2017-08-16T13:25:02.573Z,73.90
2017-08-16T13:27:36.346Z,73.90
2017-08-16T13:30:10.193Z,73.90
2017-08-16T13:32:43.789Z,73.80
2017-08-16T13:35:18.829Z,73.90
2017-08-16T13:37:52.402Z,73.90
2017-08-16T13:40:26.021Z,74.00
2017-08-16T13:42:59.598Z,73.90
2017-08-16T13:45:33.226Z,73.90
2017-08-16T13:48:07.801Z,74.40
2017-08-16T13:50:42.166Z,74.20
2017-08-16T13:53:16.490Z,74.20
2017-08-16T13:55:49.997Z,74.10
2017-08-16T13:58:23.526Z,74.10
2017-08-16T14:00:57.157Z,74.10
2017-08-16T14:03:30.742Z,74.10
2017-08-16T14:06:04.286Z,74.00
2017-08-16T14:08:37.980Z,74.10
2017-08-16T14:11:11.581Z,74.00
2017-08-16T14:13:45.286Z,73.80
2017-08-16T14:16:18.998Z,73.90
2017-08-16T14:18:53.301Z,73.70
2017-08-16T14:21:26.916Z,73.70
2017-08-16T14:24:00.716Z,73.60
2017-08-16T14:26:34.934Z,73.40
2017-08-16T14:29:08.539Z,73.40
2017-08-16T14:31:42.852Z,73.50
2017-08-16T14:34:16.446Z,73.50
2017-08-16T14:36:50.046Z,73.30
2017-08-16T14:39:24.021Z,73.30
2017-08-16T14:41:57.622Z,73.30
2017-08-16T14:44:32.137Z,73.40
2017-08-16T14:47:06.366Z,73.40
2017-08-16T14:49:41.434Z,74.00
2017-08-16T14:52:15.950Z,73.40
2017-08-16T14:54:49.650Z,73.40
2017-08-16T14:57:24.906Z,73.50
2017-08-16T14:59:58.657Z,73.40
2017-08-16T15:02:33.115Z,73.30
2017-08-16T15:05:06.713Z,73.30
2017-08-16T15:07:41.027Z,73.30
2017-08-16T15:10:14.700Z,73.20
2017-08-16T15:12:48.312Z,73.40
2017-08-16T15:15:21.943Z,73.40
2017-08-16T15:17:55.490Z,73.30
2017-08-16T15:20:30.526Z,73.90
2017-08-16T15:23:05.063Z,73.40
2017-08-16T15:25:39.369Z,73.40
2017-08-16T15:28:13.015Z,73.40
2017-08-16T15:30:47.535Z,73.20
2017-08-16T15:33:21.337Z,73.20
2017-08-16T15:35:55.057Z,72.90
2017-08-16T15:38:28.759Z,73.00
2017-08-16T15:41:02.559Z,73.00
2017-08-16T15:43:36.141Z,73.10
2017-08-16T15:46:10.425Z,72.70
2017-08-16T15:48:44.081Z,72.90
2017-08-16T15:51:17.770Z,73.00
2017-08-16T15:53:51.682Z,73.00
2017-08-16T15:56:25.350Z,73.10
2017-08-16T15:58:58.846Z,73.10
2017-08-16T16:01:32.486Z,73.10
2017-08-16T16:04:06.396Z,73.00
2017-08-16T16:06:40.800Z,73.10
2017-08-16T16:09:14.522Z,73.10
2017-08-16T16:11:48.115Z,73.00
2017-08-16T16:14:21.614Z,73.00
2017-08-16T16:16:56.026Z,73.10
2017-08-16T16:19:29.574Z,73.10
2017-08-16T16:22:03.233Z,73.00
2017-08-16T16:24:36.842Z,72.90
2017-08-16T16:27:10.438Z,72.70
2017-08-16T16:29:44.043Z,72.60
2017-08-16T16:32:17.750Z,72.60
2017-08-16T16:34:51.290Z,72.70
2017-08-16T16:37:25.610Z,72.80
2017-08-16T16:39:59.269Z,72.80
2017-08-16T16:42:32.805Z,72.80
2017-08-16T16:45:06.553Z,72.70
2017-08-16T16:47:40.798Z,72.80
2017-08-16T16:50:14.682Z,72.70
2017-08-16T16:52:48.178Z,72.70
2017-08-16T16:55:21.825Z,72.70
2017-08-16T16:57:55.494Z,72.60
2017-08-16T17:00:29.177Z,72.60
2017-08-16T17:03:02.887Z,72.60
2017-08-16T17:05:36.466Z,72.70
2017-08-16T17:08:10.082Z,72.50
2017-08-16T17:10:43.539Z,72.40
2017-08-16T17:13:17.088Z,72.40
2017-08-16T17:15:50.793Z,72.40
2017-08-16T17:18:24.294Z,72.30
2017-08-16T17:20:58.778Z,72.20
2017-08-16T17:23:33.348Z,72.20
2017-08-16T17:26:06.887Z,72.20
2017-08-16T17:28:40.422Z,72.20
2017-08-16T17:31:14.550Z,72.30
2017-08-16T17:33:48.345Z,72.30
2017-08-16T17:36:22.061Z,72.40
2017-08-16T17:38:56.461Z,72.40
2017-08-16T17:41:30.269Z,72.30
2017-08-16T17:44:03.929Z,72.40
2017-08-16T17:46:37.643Z,72.40
2017-08-16T17:49:11.355Z,72.40
2017-08-16T17:51:45.182Z,72.30
2017-08-16T17:54:18.676Z,72.40
2017-08-16T17:56:52.182Z,72.40
2017-08-16T17:59:26.299Z,72.40
2017-08-16T18:02:00.098Z,72.40
2017-08-16T18:04:33.802Z,72.30
2017-08-16T18:07:07.408Z,72.40
2017-08-16T18:09:41.822Z,72.50
2017-08-16T18:12:15.431Z,72.60
2017-08-16T18:14:50.052Z,72.70
2017-08-16T18:17:23.652Z,72.70
2017-08-16T18:19:58.164Z,72.90
2017-08-16T18:22:31.766Z,72.80
2017-08-16T18:25:05.266Z,73.00
2017-08-16T18:27:38.868Z,73.20
2017-08-16T18:30:12.313Z,73.50
2017-08-16T18:32:45.853Z,73.70
2017-08-16T18:35:19.572Z,73.80
2017-08-16T18:37:53.711Z,73.90
2017-08-16T18:40:27.806Z,74.00
2017-08-16T18:43:01.310Z,74.10
2017-08-16T18:45:35.316Z,74.20
2017-08-16T18:48:09.002Z,74.10
2017-08-16T18:50:42.629Z,74.10
2017-08-16T18:53:16.198Z,74.20
2017-08-16T18:55:49.804Z,74.20
2017-08-16T18:58:24.129Z,74.60
2017-08-16T19:00:57.618Z,74.30
2017-08-16T19:03:32.018Z,74.30
2017-08-16T19:06:05.944Z,74.20
2017-08-16T19:08:40.226Z,74.20
2017-08-16T19:11:13.866Z,74.20
2017-08-16T19:13:47.462Z,74.30
2017-08-16T19:16:21.172Z,74.30
2017-08-16T19:18:55.627Z,74.30
2017-08-16T19:21:29.286Z,74.00
2017-08-16T19:24:02.782Z,73.90
2017-08-16T19:26:37.455Z,73.70
2017-08-16T19:29:10.989Z,73.60
2017-08-16T19:31:44.572Z,73.70
2017-08-16T19:34:18.246Z,73.70
2017-08-16T19:36:53.105Z,73.50
2017-08-16T19:39:26.747Z,73.50
2017-08-16T19:42:00.320Z,73.50
2017-08-16T19:44:33.837Z,73.40
2017-08-16T19:47:07.454Z,73.20
2017-08-16T19:49:41.246Z,73.00
2017-08-16T19:52:15.290Z,73.00
2017-08-16T19:54:49.066Z,72.90
2017-08-16T19:57:22.555Z,72.70
2017-08-16T19:59:56.237Z,72.60
2017-08-16T20:02:29.858Z,72.80
2017-08-16T20:05:03.562Z,72.40
2017-08-16T20:07:37.369Z,72.30
2017-08-16T20:10:11.074Z,72.50
2017-08-16T20:12:45.358Z,72.10
2017-08-16T20:15:19.511Z,72.40
2017-08-16T20:17:53.570Z,72.30
2017-08-16T20:20:27.353Z,72.30
2017-08-16T20:23:00.998Z,72.30
2017-08-16T20:25:34.586Z,72.10
2017-08-16T20:28:08.835Z,71.50
2017-08-16T20:30:43.465Z,72.00
2017-08-16T20:33:17.278Z,72.10
2017-08-16T20:35:50.970Z,72.10
2017-08-16T20:38:25.145Z,71.90
2017-08-16T20:40:59.894Z,72.00
2017-08-16T20:43:33.609Z,72.20
2017-08-16T20:46:07.185Z,72.00
2017-08-16T20:48:41.734Z,71.90
2017-08-16T20:51:15.354Z,71.90
2017-08-16T20:53:49.170Z,71.90
2017-08-16T20:56:23.454Z,71.90
2017-08-16T20:58:57.160Z,72.10
2017-08-16T21:01:30.762Z,72.00
2017-08-16T21:04:04.329Z,71.80
2017-08-16T21:06:37.945Z,71.90
2017-08-16T21:09:12.378Z,71.80
2017-08-16T21:11:46.082Z,71.80
2017-08-16T21:14:19.872Z,71.90
2017-08-16T21:16:53.489Z,72.00
2017-08-16T21:19:27.297Z,72.00
2017-08-16T21:22:01.094Z,72.00
2017-08-16T21:24:34.797Z,72.00
2017-08-16T21:27:08.402Z,72.00
2017-08-16T21:29:42.106Z,72.00
2017-08-16T21:32:15.701Z,71.90
2017-08-16T21:34:49.828Z,72.10
2017-08-16T21:37:23.736Z,72.10
2017-08-16T21:39:58.110Z,72.10
2017-08-16T21:42:31.765Z,72.10
2017-08-16T21:45:05.454Z,72.10
2017-08-16T21:47:39.153Z,72.10
2017-08-16T21:50:17.295Z,72.10
2017-08-16T21:52:51.443Z,72.10
2017-08-16T21:55:25.096Z,72.10
2017-08-16T21:57:59.570Z,72.00
2017-08-16T22:00:33.184Z,72.00
2017-08-16T22:03:06.898Z,72.00
2017-08-16T22:05:41.421Z,72.00
2017-08-16T22:08:14.986Z,71.90
2017-08-16T22:10:48.581Z,72.10
2017-08-16T22:13:23.150Z,72.10
2017-08-16T22:15:56.644Z,72.00
2017-08-16T22:18:31.150Z,72.00
2017-08-16T22:21:05.586Z,72.10
2017-08-16T22:23:39.289Z,72.10
2017-08-16T22:26:13.799Z,72.20
2017-08-16T22:28:47.611Z,72.20
2017-08-16T22:31:21.288Z,72.10
2017-08-16T22:33:55.069Z,72.10
2017-08-16T22:36:29.442Z,72.10
2017-08-16T22:39:02.897Z,72.10
2017-08-16T22:41:37.422Z,72.10
2017-08-16T22:44:11.145Z,72.10
2017-08-16T22:46:44.714Z,72.00
2017-08-16T22:49:19.077Z,71.90
2017-08-16T22:51:52.671Z,72.00
2017-08-16T22:54:27.162Z,71.90
2017-08-16T22:57:00.706Z,71.90
2017-08-16T22:59:34.455Z,71.90
2017-08-16T23:02:08.232Z,71.80
2017-08-16T23:04:41.958Z,71.90
2017-08-16T23:07:15.828Z,71.80
2017-08-16T23:09:49.529Z,71.80
2017-08-16T23:12:23.953Z,71.80
2017-08-16T23:14:57.855Z,71.90
2017-08-16T23:17:32.157Z,71.90
2017-08-16T23:20:06.688Z,72.30
2017-08-16T23:22:40.289Z,71.90
2017-08-16T23:25:13.882Z,71.90
2017-08-16T23:27:47.395Z,71.90
2017-08-16T23:30:20.886Z,72.00
2017-08-16T23:32:54.482Z,72.00
2017-08-16T23:35:29.015Z,72.00
2017-08-16T23:38:02.498Z,72.00
2017-08-16T23:40:36.197Z,72.20
2017-08-16T23:43:09.908Z,72.40
2017-08-16T23:45:44.533Z,72.60
2017-08-16T23:48:18.133Z,72.50
2017-08-16T23:50:51.729Z,72.60
2017-08-16T23:53:25.418Z,72.70
2017-08-16T23:55:59.854Z,72.70
2017-08-16T23:58:33.537Z,72.70
