createdAt,value
2023-01-19T00:01:35.303Z,1.10
2023-01-19T00:06:37.154Z,1.10
2023-01-19T00:11:39.131Z,1.10
2023-01-19T00:16:40.903Z,1.10
2023-01-19T00:21:42.942Z,1.10
2023-01-19T00:26:44.665Z,1.10
2023-01-19T00:31:46.627Z,1.00
2023-01-19T00:36:48.531Z,1.00
2023-01-19T00:42:08.912Z,1.00
2023-01-19T00:47:10.718Z,1.00
2023-01-19T00:52:13.055Z,0.90
2023-01-19T00:57:16.209Z,1.00
2023-01-19T01:02:18.160Z,1.00
2023-01-19T01:07:20.332Z,1.00
2023-01-19T01:12:22.824Z,1.00
2023-01-19T01:17:25.069Z,1.00
2023-01-19T01:22:27.535Z,1.00
2023-01-19T01:27:29.685Z,1.00
2023-01-19T01:32:31.521Z,1.00
2023-01-19T01:37:33.439Z,1.00
2023-01-19T01:42:35.446Z,1.00
2023-01-19T01:47:45.877Z,1.00
2023-01-19T01:53:06.357Z,1.00
2023-01-19T01:58:10.332Z,1.10
2023-01-19T02:03:12.113Z,1.00
2023-01-19T02:08:33.053Z,1.00
2023-01-19T02:13:39.034Z,1.10
2023-01-19T02:18:41.166Z,1.10
2023-01-19T02:23:50.744Z,1.00
2023-01-19T02:28:58.931Z,1.00
2023-01-19T02:34:02.312Z,1.00
2023-01-19T02:39:06.139Z,1.00
2023-01-19T02:44:10.094Z,1.00
2023-01-19T02:49:11.799Z,1.10
2023-01-19T02:54:20.354Z,1.00
2023-01-19T02:59:25.246Z,1.00
2023-01-19T03:05:05.172Z,1.00
2023-01-19T03:10:20.694Z,1.00
2023-01-19T03:15:29.354Z,1.10
2023-01-19T03:20:32.279Z,1.00
2023-01-19T03:25:37.231Z,1.10
2023-01-19T03:30:45.950Z,1.10
2023-01-19T03:35:52.609Z,1.10
2023-01-19T03:40:58.879Z,1.10
2023-01-19T03:46:02.540Z,1.00
2023-01-19T03:51:10.039Z,1.10
2023-01-19T03:56:23.539Z,1.10
2023-01-19T04:01:25.778Z,1.10
2023-01-19T04:06:28.201Z,1.10
2023-01-19T04:11:29.906Z,1.20
2023-01-19T04:16:31.582Z,1.20
2023-01-19T04:21:33.299Z,1.30
2023-01-19T04:26:35.262Z,1.30
2023-01-19T04:31:37.569Z,1.40
2023-01-19T04:36:39.393Z,1.40
2023-01-19T04:41:41.232Z,1.40
2023-01-19T04:46:43.029Z,1.40
2023-01-19T04:51:44.768Z,1.50
2023-01-19T04:56:46.795Z,1.40
2023-01-19T05:01:48.791Z,1.50
2023-01-19T05:06:51.652Z,1.50
2023-01-19T05:11:53.422Z,1.50
2023-01-19T05:16:55.444Z,1.50
2023-01-19T05:21:57.637Z,1.50
2023-01-19T05:26:59.990Z,1.50
2023-01-19T05:32:01.767Z,1.50
2023-01-19T05:37:03.536Z,1.60
2023-01-19T05:42:05.623Z,1.50
2023-01-19T05:47:07.543Z,1.50
2023-01-19T05:52:09.346Z,1.60
2023-01-19T05:57:11.800Z,1.60
2023-01-19T06:02:13.785Z,1.60
2023-01-19T06:07:15.671Z,1.60
2023-01-19T06:12:17.516Z,1.60
2023-01-19T06:17:20.404Z,1.60
2023-01-19T06:22:23.102Z,1.60
2023-01-19T06:27:24.905Z,1.60
2023-01-19T06:32:26.779Z,1.60
2023-01-19T06:37:30.538Z,1.60
2023-01-19T06:42:32.457Z,1.50
2023-01-19T06:47:34.470Z,1.30
2023-01-19T06:52:42.266Z,1.30
2023-01-19T06:57:44.596Z,1.30
2023-01-19T07:02:46.528Z,1.10
2023-01-19T07:07:55.433Z,1.10
2023-01-19T07:12:58.080Z,1.10
2023-01-19T07:18:01.711Z,1.00
2023-01-19T07:23:04.175Z,1.00
2023-01-19T07:28:06.213Z,1.00
2023-01-19T07:33:08.040Z,1.00
2023-01-19T07:38:09.900Z,1.10
2023-01-19T07:43:11.656Z,1.20
2023-01-19T07:48:13.342Z,1.40
2023-01-19T07:53:15.035Z,1.40
2023-01-19T07:58:16.927Z,1.40
2023-01-19T08:03:19.140Z,1.40
2023-01-19T08:08:21.074Z,1.60
2023-01-19T08:13:22.915Z,2.00
2023-01-19T08:18:24.685Z,1.90
2023-01-19T08:23:28.152Z,2.20
2023-01-19T08:28:30.087Z,2.20
2023-01-19T08:33:31.892Z,2.30
2023-01-19T08:38:33.843Z,2.60
2023-01-19T08:43:35.779Z,2.60
2023-01-19T08:48:39.742Z,2.80
2023-01-19T08:53:43.150Z,3.00
2023-01-19T08:58:51.195Z,3.10
2023-01-19T09:03:58.181Z,3.40
2023-01-19T09:09:00.225Z,3.10
2023-01-19T09:14:02.259Z,3.10
2023-01-19T09:19:04.223Z,3.50
2023-01-19T09:24:06.246Z,3.90
2023-01-19T09:29:08.206Z,4.90
2023-01-19T09:34:11.006Z,6.20
2023-01-19T09:39:12.869Z,6.00
2023-01-19T09:44:28.153Z,6.30
2023-01-19T09:49:43.700Z,6.60
2023-01-19T09:54:56.899Z,6.60
2023-01-19T09:59:59.648Z,7.20
2023-01-19T10:05:22.694Z,6.50
2023-01-19T10:10:29.707Z,6.90
2023-01-19T10:15:53.706Z,6.10
2023-01-19T10:21:27.769Z,5.30
2023-01-19T10:26:42.878Z,4.20
2023-01-19T10:31:46.794Z,3.40
2023-01-19T10:36:51.622Z,2.80
2023-01-19T10:41:54.004Z,2.60
2023-01-19T10:46:58.849Z,2.50
2023-01-19T10:52:01.040Z,2.50
2023-01-19T10:57:09.999Z,2.40
2023-01-19T11:02:21.415Z,2.30
2023-01-19T11:07:26.179Z,2.50
2023-01-19T11:12:28.088Z,2.40
2023-01-19T11:17:29.988Z,2.30
2023-01-19T11:22:34.983Z,2.30
2023-01-19T11:27:37.837Z,2.30
2023-01-19T11:32:39.991Z,2.20
2023-01-19T11:37:43.195Z,2.20
2023-01-19T11:42:45.232Z,2.20
2023-01-19T11:47:54.910Z,2.30
2023-01-19T11:53:06.307Z,2.30
2023-01-19T11:58:15.878Z,2.30
2023-01-19T12:03:36.119Z,2.30
2023-01-19T12:08:44.772Z,2.20
2023-01-19T12:13:48.614Z,2.20
2023-01-19T12:19:02.587Z,2.10
2023-01-19T12:24:26.893Z,2.10
2023-01-19T12:29:32.934Z,2.20
2023-01-19T12:34:45.241Z,2.10
2023-01-19T12:39:50.068Z,2.00
2023-01-19T12:45:04.906Z,2.00
2023-01-19T12:50:16.916Z,2.00
2023-01-19T12:55:28.129Z,1.90
2023-01-19T13:00:37.001Z,1.90
2023-01-19T13:05:38.689Z,1.80
2023-01-19T13:11:10.833Z,1.80
2023-01-19T13:16:18.931Z,1.70
2023-01-19T13:21:33.024Z,1.70
2023-01-19T13:26:40.187Z,1.50
2023-01-19T13:31:44.725Z,1.50
2023-01-19T13:36:51.240Z,1.40
2023-01-19T13:41:56.194Z,1.40
2023-01-19T13:46:59.752Z,1.20
2023-01-19T13:52:12.903Z,1.20
2023-01-19T13:57:29.455Z,1.20
2023-01-19T14:02:31.485Z,1.00
2023-01-19T14:07:33.342Z,1.00
2023-01-19T14:12:39.066Z,0.90
2023-01-19T14:17:45.355Z,0.70
2023-01-19T14:22:48.212Z,0.60
2023-01-19T14:27:49.955Z,0.60
2023-01-19T14:32:52.421Z,0.60
2023-01-19T14:37:54.240Z,0.50
2023-01-19T14:43:06.188Z,0.30
2023-01-19T14:48:19.563Z,0.30
2023-01-19T14:53:25.756Z,0.20
2023-01-19T14:58:31.156Z,0.10
2023-01-19T15:03:48.562Z,0.10
2023-01-19T15:08:50.606Z,0.00
2023-01-19T15:13:52.955Z,-0.10
2023-01-19T15:18:54.826Z,-0.20
2023-01-19T15:23:58.360Z,-0.20
2023-01-19T15:29:00.165Z,-0.30
2023-01-19T15:34:01.889Z,-0.30
2023-01-19T15:39:03.851Z,-0.30
2023-01-19T15:44:07.034Z,-0.30
2023-01-19T15:49:08.780Z,-0.40
2023-01-19T15:54:15.060Z,-0.50
2023-01-19T15:59:16.823Z,-0.60
2023-01-19T16:04:18.611Z,-0.60
2023-01-19T16:09:20.307Z,-0.40
2023-01-19T16:14:22.050Z,-0.40
2023-01-19T16:19:23.974Z,-0.40
2023-01-19T16:24:25.828Z,-0.40
2023-01-19T16:29:27.847Z,-0.40
2023-01-19T16:34:29.723Z,-0.40
2023-01-19T16:39:31.769Z,-0.40
2023-01-19T16:44:33.596Z,-0.40
2023-01-19T16:49:35.398Z,-0.40
2023-01-19T16:54:39.373Z,-0.40
2023-01-19T16:59:41.491Z,-0.60
2023-01-19T17:04:43.213Z,-0.50
2023-01-19T17:09:44.929Z,-0.50
2023-01-19T17:14:47.485Z,-0.50
2023-01-19T17:19:49.351Z,-0.40
2023-01-19T17:24:51.159Z,-0.50
2023-01-19T17:29:52.865Z,-0.40
2023-01-19T17:34:54.617Z,-0.40
2023-01-19T17:39:56.453Z,-0.30
2023-01-19T17:44:58.219Z,-0.40
2023-01-19T17:49:59.934Z,-0.40
2023-01-19T17:55:01.711Z,-0.40
2023-01-19T18:00:05.347Z,-0.50
2023-01-19T18:05:12.563Z,-0.50
2023-01-19T18:10:14.859Z,-0.60
2023-01-19T18:15:17.058Z,-0.60
2023-01-19T18:20:18.930Z,-0.60
2023-01-19T18:25:20.652Z,-0.60
2023-01-19T18:30:22.657Z,-0.70
2023-01-19T18:35:25.010Z,-0.70
2023-01-19T18:40:26.851Z,-0.80
2023-01-19T18:45:28.816Z,-0.80
2023-01-19T18:50:30.667Z,-0.90
2023-01-19T18:55:32.504Z,-0.90
2023-01-19T19:00:34.256Z,-0.80
2023-01-19T19:05:37.010Z,-0.90
2023-01-19T19:10:40.865Z,-0.90
2023-01-19T19:15:44.428Z,-1.00
2023-01-19T19:20:46.260Z,-1.10
2023-01-19T19:25:48.019Z,-1.10
2023-01-19T19:30:52.612Z,-1.00
2023-01-19T19:35:58.656Z,-0.90
2023-01-19T19:41:06.116Z,-1.00
2023-01-19T19:46:12.453Z,-1.00
2023-01-19T19:51:26.959Z,-1.10
2023-01-19T19:56:30.921Z,-1.00
2023-01-19T20:01:34.099Z,-1.00
2023-01-19T20:06:39.888Z,-1.10
2023-01-19T20:11:43.385Z,-1.10
2023-01-19T20:16:45.142Z,-1.10
2023-01-19T20:21:46.896Z,-1.20
2023-01-19T20:26:51.800Z,-1.30
2023-01-19T20:31:57.385Z,-1.20
2023-01-19T20:36:59.273Z,-1.20
2023-01-19T20:42:02.169Z,-1.20
2023-01-19T20:47:06.541Z,-1.10
2023-01-19T20:52:08.640Z,-1.10
2023-01-19T20:57:10.460Z,-0.90
2023-01-19T21:02:15.048Z,-0.70
2023-01-19T21:07:17.019Z,-0.60
2023-01-19T21:12:20.438Z,-0.60
2023-01-19T21:17:22.149Z,-0.60
2023-01-19T21:22:24.051Z,-0.60
2023-01-19T21:27:26.020Z,-0.60
2023-01-19T21:32:28.904Z,-0.50
2023-01-19T21:37:31.198Z,-0.50
2023-01-19T21:42:33.110Z,-0.50
2023-01-19T21:47:36.440Z,-0.50
2023-01-19T21:52:39.077Z,-0.60
2023-01-19T21:57:40.877Z,-0.60
2023-01-19T22:02:46.892Z,-0.50
2023-01-19T22:07:53.877Z,-0.60
2023-01-19T22:12:55.791Z,-0.60
2023-01-19T22:17:57.504Z,-0.60
2023-01-19T22:22:59.283Z,-0.60
2023-01-19T22:28:01.078Z,-0.60
2023-01-19T22:33:02.844Z,-0.60
2023-01-19T22:38:04.658Z,-0.50
2023-01-19T22:43:06.607Z,-0.50
2023-01-19T22:48:08.347Z,-0.50
2023-01-19T22:53:10.070Z,-0.50
2023-01-19T22:58:12.228Z,-0.50
2023-01-19T23:03:14.196Z,-0.40
2023-01-19T23:08:15.997Z,-0.40
2023-01-19T23:13:17.755Z,-0.40
2023-01-19T23:18:19.660Z,-0.40
2023-01-19T23:23:21.701Z,-0.30
2023-01-19T23:28:23.475Z,-0.30
2023-01-19T23:33:25.204Z,-0.30
2023-01-19T23:38:27.016Z,-0.30
2023-01-19T23:43:28.892Z,-0.20
2023-01-19T23:48:30.766Z,-0.20
2023-01-19T23:53:32.585Z,-0.20
2023-01-19T23:58:34.441Z,-0.20
