createdAt,value
2019-06-07T00:00:40.370Z,5.63
2019-06-07T00:03:10.727Z,5.30
2019-06-07T00:05:38.235Z,5.30
2019-06-07T00:08:10.810Z,5.80
2019-06-07T00:10:37.331Z,6.03
2019-06-07T00:13:06.886Z,5.57
2019-06-07T00:15:35.490Z,5.23
2019-06-07T00:18:03.919Z,5.73
2019-06-07T00:20:32.338Z,5.33
2019-06-07T00:23:00.833Z,5.13
2019-06-07T00:25:29.264Z,6.27
2019-06-07T00:27:57.677Z,5.80
2019-06-07T00:30:45.728Z,5.77
2019-06-07T00:32:56.301Z,5.47
2019-06-07T00:35:24.720Z,5.67
2019-06-07T00:37:53.128Z,6.33
2019-06-07T00:40:31.496Z,7.17
2019-06-07T00:42:51.682Z,6.10
2019-06-07T00:45:22.421Z,6.03
2019-06-07T00:47:50.314Z,5.90
2019-06-07T00:50:21.933Z,5.97
2019-06-07T00:55:20.627Z,5.83
2019-06-07T00:57:49.480Z,5.90
2019-06-07T01:00:22.314Z,5.60
2019-06-07T01:02:49.731Z,6.60
2019-06-07T01:05:22.531Z,6.03
2019-06-07T01:07:48.304Z,6.27
2019-06-07T01:10:46.483Z,6.30
2019-06-07T01:12:48.421Z,6.40
2019-06-07T01:15:22.205Z,5.73
2019-06-07T01:18:33.148Z,5.30
2019-06-07T01:20:22.805Z,6.00
2019-06-07T01:22:49.727Z,6.00
2019-06-07T01:25:21.994Z,5.90
2019-06-07T01:27:48.374Z,6.10
2019-06-07T01:30:18.949Z,5.83
2019-06-07T01:32:48.743Z,6.27
2019-06-07T01:35:20.227Z,5.10
2019-06-07T01:37:47.781Z,6.40
2019-06-07T01:40:17.180Z,5.30
2019-06-07T01:42:46.811Z,6.20
2019-06-07T01:45:18.366Z,5.47
2019-06-07T01:47:47.327Z,6.10
2019-06-07T01:50:17.090Z,6.20
2019-06-07T01:52:46.079Z,6.50
2019-06-07T01:55:16.151Z,6.37
2019-06-07T01:57:48.366Z,5.60
2019-06-07T02:00:15.747Z,5.63
2019-06-07T02:02:44.178Z,6.10
2019-06-07T02:05:12.934Z,6.00
2019-06-07T02:07:41.360Z,5.73
2019-06-07T02:10:10.405Z,6.40
2019-06-07T02:12:43.291Z,5.73
2019-06-07T02:15:09.791Z,6.57
2019-06-07T02:17:38.788Z,6.27
2019-06-07T02:20:07.849Z,5.50
2019-06-07T02:22:36.258Z,6.23
2019-06-07T02:25:34.996Z,6.13
2019-06-07T02:27:36.744Z,6.60
2019-06-07T02:30:36.906Z,6.00
2019-06-07T02:32:37.512Z,6.30
2019-06-07T02:35:06.678Z,6.60
2019-06-07T02:37:36.768Z,5.50
2019-06-07T02:40:07.721Z,5.67
2019-06-07T02:42:42.158Z,6.13
2019-06-07T02:45:08.635Z,6.50
2019-06-07T02:47:38.362Z,6.13
2019-06-07T02:50:09.606Z,6.63
2019-06-07T02:52:40.601Z,6.10
2019-06-07T02:55:09.327Z,5.93
2019-06-07T02:57:41.637Z,6.13
2019-06-07T03:00:40.513Z,6.83
2019-06-07T03:02:41.677Z,6.17
2019-06-07T03:05:11.141Z,6.37
2019-06-07T03:07:44.964Z,6.33
2019-06-07T03:10:11.379Z,6.47
2019-06-07T03:12:43.038Z,6.37
2019-06-07T03:15:30.132Z,5.67
2019-06-07T03:17:56.959Z,6.37
2019-06-07T03:20:27.616Z,6.43
2019-06-07T03:23:00.196Z,6.13
2019-06-07T03:25:35.720Z,6.17
2019-06-07T03:28:01.853Z,6.13
2019-06-07T03:30:52.165Z,6.43
2019-06-07T03:33:00.411Z,6.23
2019-06-07T03:35:31.318Z,6.23
2019-06-07T03:37:58.995Z,5.87
2019-06-07T03:40:27.351Z,6.40
2019-06-07T03:42:55.777Z,6.10
2019-06-07T03:45:24.184Z,5.90
2019-06-07T03:47:52.635Z,5.90
2019-06-07T03:50:21.024Z,6.73
2019-06-07T03:52:49.432Z,6.33
2019-06-07T03:55:17.850Z,5.73
2019-06-07T03:58:30.117Z,6.10
2019-06-07T04:00:16.502Z,5.57
2019-06-07T04:02:44.894Z,6.27
2019-06-07T04:05:13.299Z,5.47
2019-06-07T04:07:44.399Z,6.83
2019-06-07T04:10:12.050Z,6.60
2019-06-07T04:12:43.999Z,7.03
2019-06-07T04:15:10.846Z,6.63
2019-06-07T04:17:49.779Z,6.30
2019-06-07T04:20:09.943Z,6.57
2019-06-07T04:22:40.427Z,6.47
2019-06-07T04:25:11.057Z,5.97
2019-06-07T04:27:41.138Z,6.27
2019-06-07T04:30:11.713Z,6.53
2019-06-07T04:32:44.657Z,6.60
2019-06-07T04:35:11.256Z,6.47
2019-06-07T04:37:41.658Z,7.30
2019-06-07T04:40:10.279Z,7.10
2019-06-07T04:42:44.928Z,7.63
2019-06-07T04:45:32.389Z,7.07
2019-06-07T04:47:42.982Z,6.40
2019-06-07T04:50:11.647Z,7.50
2019-06-07T04:52:44.379Z,7.27
2019-06-07T04:55:10.460Z,6.77
2019-06-07T04:57:40.416Z,7.53
2019-06-07T05:00:45.609Z,6.40
2019-06-07T05:02:42.887Z,7.07
2019-06-07T05:05:10.080Z,7.20
2019-06-07T05:07:40.859Z,7.03
2019-06-07T05:10:09.269Z,6.80
2019-06-07T05:12:40.471Z,7.30
2019-06-07T05:15:07.892Z,6.70
2019-06-07T05:17:37.211Z,6.53
2019-06-07T05:20:06.882Z,7.70
2019-06-07T05:22:42.033Z,6.90
2019-06-07T05:25:06.098Z,8.50
2019-06-07T05:27:37.928Z,7.10
2019-06-07T05:30:23.806Z,7.70
2019-06-07T05:32:43.677Z,7.27
2019-06-07T05:35:11.253Z,7.23
2019-06-07T05:37:41.784Z,7.57
2019-06-07T05:40:10.666Z,8.50
2019-06-07T05:42:43.168Z,7.23
2019-06-07T05:45:09.550Z,7.30
2019-06-07T05:47:42.857Z,7.10
2019-06-07T05:50:37.959Z,6.57
2019-06-07T05:52:41.725Z,8.00
2019-06-07T05:55:08.748Z,9.27
2019-06-07T05:57:40.515Z,7.73
2019-06-07T06:00:09.022Z,7.93
2019-06-07T06:02:57.661Z,9.30
2019-06-07T06:05:07.600Z,7.87
2019-06-07T06:07:42.252Z,7.60
2019-06-07T06:10:08.468Z,8.17
2019-06-07T06:12:40.841Z,9.10
2019-06-07T06:15:10.211Z,9.23
2019-06-07T06:17:42.661Z,7.77
2019-06-07T06:20:09.501Z,7.80
2019-06-07T06:22:43.516Z,10.40
2019-06-07T06:28:07.815Z,10.70
2019-06-07T06:30:11.954Z,12.50
2019-06-07T06:32:47.141Z,10.83
2019-06-07T06:35:11.137Z,8.87
2019-06-07T06:37:42.586Z,11.33
2019-06-07T06:40:11.510Z,11.47
2019-06-07T06:42:39.933Z,10.70
2019-06-07T06:45:09.312Z,10.73
2019-06-07T06:47:38.236Z,9.73
2019-06-07T06:50:08.026Z,10.47
2019-06-07T06:52:36.516Z,9.30
2019-06-07T06:55:09.447Z,9.53
2019-06-07T06:57:40.191Z,8.10
2019-06-07T07:00:11.033Z,7.67
2019-06-07T07:03:26.850Z,10.33
2019-06-07T07:05:10.305Z,9.37
2019-06-07T07:07:40.274Z,10.40
2019-06-07T07:10:09.822Z,8.50
2019-06-07T07:12:38.235Z,10.03
2019-06-07T07:15:08.000Z,11.17
2019-06-07T07:17:50.731Z,11.47
2019-06-07T07:20:07.434Z,10.83
2019-06-07T07:22:35.856Z,9.60
2019-06-07T07:25:06.310Z,9.40
2019-06-07T07:27:34.791Z,9.63
2019-06-07T07:30:35.600Z,10.37
2019-06-07T07:32:35.075Z,10.07
2019-06-07T07:35:04.674Z,10.87
2019-06-07T07:37:33.084Z,10.13
2019-06-07T07:40:34.920Z,10.10
2019-06-07T07:42:31.651Z,9.43
2019-06-07T07:45:00.072Z,9.97
2019-06-07T07:47:28.539Z,10.63
2019-06-07T07:49:59.072Z,11.00
2019-06-07T07:52:27.110Z,11.10
2019-06-07T07:54:57.787Z,10.60
2019-06-07T07:57:25.682Z,10.73
2019-06-07T08:00:06.109Z,10.80
2019-06-07T08:02:24.238Z,9.17
2019-06-07T08:05:16.616Z,9.13
2019-06-07T08:07:22.791Z,8.57
2019-06-07T08:09:55.674Z,7.67
2019-06-07T08:12:21.414Z,7.13
2019-06-07T08:14:51.124Z,6.10
2019-06-07T08:17:19.955Z,6.50
2019-06-07T08:19:49.956Z,7.57
2019-06-07T08:22:18.576Z,6.10
2019-06-07T08:24:50.463Z,5.70
2019-06-07T08:27:25.924Z,5.03
2019-06-07T08:30:06.287Z,5.53
2019-06-07T08:32:17.483Z,5.93
2019-06-07T08:34:45.913Z,5.93
2019-06-07T08:37:14.704Z,5.10
2019-06-07T08:39:43.115Z,5.60
2019-06-07T08:42:17.665Z,4.63
2019-06-07T08:44:41.655Z,4.70
2019-06-07T08:47:20.085Z,4.90
2019-06-07T08:49:40.196Z,6.03
2019-06-07T08:52:12.371Z,4.50
2019-06-07T08:54:38.758Z,5.37
2019-06-07T08:57:20.759Z,5.27
2019-06-07T08:59:37.302Z,4.90
2019-06-07T09:02:22.496Z,5.77
2019-06-07T09:04:35.859Z,5.47
2019-06-07T09:07:14.718Z,5.17
2019-06-07T09:09:34.406Z,4.40
2019-06-07T09:12:08.183Z,4.80
2019-06-07T09:14:32.988Z,4.40
2019-06-07T09:17:08.780Z,4.30
2019-06-07T09:19:31.561Z,3.57
2019-06-07T09:22:03.353Z,4.80
2019-06-07T09:24:30.103Z,3.37
2019-06-07T09:27:02.437Z,4.00
2019-06-07T09:29:28.647Z,3.83
2019-06-07T09:32:00.608Z,3.87
2019-06-07T09:34:27.377Z,3.30
2019-06-07T09:36:58.255Z,2.93
2019-06-07T09:39:26.103Z,3.87
2019-06-07T09:41:54.518Z,3.40
2019-06-07T09:44:26.154Z,2.80
2019-06-07T09:47:14.266Z,3.50
2019-06-07T09:49:32.069Z,3.47
2019-06-07T09:51:53.319Z,2.73
2019-06-07T09:55:03.837Z,3.33
2019-06-07T09:56:51.876Z,3.10
2019-06-07T09:59:20.285Z,3.30
2019-06-07T10:01:49.565Z,3.50
2019-06-07T10:04:30.807Z,3.13
2019-06-07T10:06:48.217Z,2.73
2019-06-07T10:11:46.891Z,3.30
2019-06-07T10:14:15.317Z,3.07
2019-06-07T10:16:47.137Z,3.30
2019-06-07T10:19:13.883Z,3.37
2019-06-07T10:21:42.263Z,3.40
2019-06-07T10:24:10.754Z,3.80
2019-06-07T10:26:39.170Z,3.30
2019-06-07T10:29:09.109Z,3.83
2019-06-07T10:31:37.731Z,3.33
2019-06-07T10:34:06.603Z,4.07
2019-06-07T10:36:35.245Z,3.60
2019-06-07T10:39:05.017Z,3.60
2019-06-07T10:41:33.431Z,3.50
2019-06-07T10:44:03.213Z,3.60
2019-06-07T10:46:31.750Z,3.30
2019-06-07T10:49:01.596Z,3.80
2019-06-07T10:51:30.113Z,3.63
2019-06-07T10:53:58.526Z,4.17
2019-06-07T10:56:26.926Z,4.17
2019-06-07T10:58:55.343Z,4.57
2019-06-07T11:01:23.742Z,3.97
2019-06-07T11:03:52.163Z,4.67
2019-06-07T11:06:20.606Z,4.90
2019-06-07T11:08:50.598Z,5.10
2019-06-07T11:11:19.008Z,4.83
2019-06-07T11:13:47.455Z,4.77
2019-06-07T11:16:15.901Z,5.00
2019-06-07T11:18:44.296Z,4.80
2019-06-07T11:21:12.697Z,4.87
2019-06-07T11:23:41.116Z,3.90
2019-06-07T11:26:43.093Z,4.70
2019-06-07T11:29:12.779Z,4.53
2019-06-07T11:31:41.290Z,4.00
2019-06-07T11:34:10.453Z,4.27
2019-06-07T11:36:38.931Z,3.30
2019-06-07T11:39:09.058Z,3.93
2019-06-07T11:41:37.539Z,3.77
2019-06-07T11:44:06.672Z,3.73
2019-06-07T11:46:35.241Z,3.53
2019-06-07T11:49:03.750Z,3.60
2019-06-07T11:51:32.155Z,3.17
2019-06-07T11:54:00.610Z,2.90
2019-06-07T11:56:29.018Z,3.00
2019-06-07T11:58:57.452Z,3.20
2019-06-07T12:01:25.850Z,3.23
2019-06-07T12:03:54.271Z,3.10
2019-06-07T12:06:22.687Z,2.93
2019-06-07T12:08:51.123Z,3.40
2019-06-07T12:11:19.534Z,3.07
2019-06-07T12:13:47.958Z,3.10
2019-06-07T12:16:17.400Z,3.10
2019-06-07T12:18:45.873Z,4.03
2019-06-07T12:21:15.650Z,3.43
2019-06-07T12:23:44.273Z,3.40
2019-06-07T12:26:12.679Z,3.73
2019-06-07T12:28:41.091Z,3.40
2019-06-07T12:31:10.768Z,3.67
2019-06-07T12:33:39.507Z,3.50
2019-06-07T12:36:08.000Z,3.57
2019-06-07T12:38:36.422Z,3.57
2019-06-07T12:41:04.819Z,3.67
2019-06-07T12:43:33.235Z,4.13
2019-06-07T12:46:01.658Z,3.80
2019-06-07T12:48:30.066Z,3.53
2019-06-07T12:50:58.520Z,3.70
2019-06-07T12:53:28.283Z,3.50
2019-06-07T12:56:00.027Z,4.27
2019-06-07T12:58:34.496Z,3.63
2019-06-07T13:00:59.663Z,3.90
2019-06-07T13:03:27.218Z,3.77
2019-06-07T13:05:55.650Z,3.80
2019-06-07T13:08:24.056Z,4.10
2019-06-07T13:10:52.488Z,3.40
2019-06-07T13:13:22.381Z,3.70
2019-06-07T13:15:51.199Z,3.80
2019-06-07T13:18:21.237Z,4.20
2019-06-07T13:20:49.760Z,3.80
2019-06-07T13:23:19.230Z,3.77
2019-06-07T13:25:47.968Z,3.80
2019-06-07T13:28:17.256Z,3.67
2019-06-07T13:30:46.548Z,4.10
2019-06-07T13:33:14.960Z,4.00
2019-06-07T13:35:44.454Z,3.90
2019-06-07T13:38:14.494Z,4.00
2019-06-07T13:40:42.904Z,4.00
2019-06-07T13:43:11.307Z,4.10
2019-06-07T13:45:39.730Z,3.93
2019-06-07T13:48:08.157Z,4.07
2019-06-07T13:50:36.585Z,4.27
2019-06-07T13:53:04.992Z,4.40
2019-06-07T13:55:33.408Z,3.63
2019-06-07T13:58:01.812Z,3.80
2019-06-07T14:00:30.242Z,4.07
2019-06-07T14:02:58.662Z,4.40
2019-06-07T14:05:27.329Z,4.70
2019-06-07T14:07:55.769Z,5.07
2019-06-07T14:10:25.514Z,4.87
2019-06-07T14:12:54.079Z,4.50
2019-06-07T14:15:24.259Z,5.43
2019-06-07T14:17:52.820Z,5.13
2019-06-07T14:20:26.762Z,4.67
2019-06-07T14:22:54.240Z,4.83
2019-06-07T14:25:23.225Z,5.20
2019-06-07T14:27:51.644Z,5.30
2019-06-07T14:30:21.816Z,4.90
2019-06-07T14:32:50.503Z,4.73
2019-06-07T14:35:19.089Z,4.50
2019-06-07T14:37:47.506Z,5.37
2019-06-07T14:40:17.225Z,5.80
2019-06-07T14:42:45.645Z,4.30
2019-06-07T14:45:15.514Z,4.73
2019-06-07T14:47:43.932Z,4.45
2019-06-07T14:50:13.689Z,4.37
2019-06-07T14:52:42.110Z,4.33
2019-06-07T14:55:11.067Z,5.17
2019-06-07T14:57:39.584Z,4.10
2019-06-07T15:00:15.156Z,4.40
2019-06-07T15:02:43.596Z,3.90
2019-06-07T15:05:12.278Z,3.98
2019-06-07T15:07:40.933Z,4.75
2019-06-07T15:10:11.944Z,4.33
2019-06-07T15:12:40.379Z,4.33
2019-06-07T15:15:09.721Z,4.12
2019-06-07T15:17:39.207Z,4.25
2019-06-07T15:20:08.786Z,4.75
2019-06-07T15:22:38.787Z,4.22
2019-06-07T15:25:11.223Z,4.30
2019-06-07T15:27:39.644Z,3.98
2019-06-07T15:30:10.948Z,4.40
2019-06-07T15:32:39.975Z,4.22
2019-06-07T15:35:09.580Z,3.92
2019-06-07T15:37:39.187Z,4.35
2019-06-07T15:40:09.164Z,4.47
2019-06-07T15:42:47.459Z,4.83
2019-06-07T15:45:09.369Z,4.70
2019-06-07T15:47:38.478Z,4.75
2019-06-07T15:50:11.392Z,4.70
2019-06-07T15:52:41.286Z,5.05
2019-06-07T15:55:10.615Z,4.72
2019-06-07T15:57:39.725Z,4.50
2019-06-07T16:00:14.155Z,5.03
2019-06-07T16:02:42.884Z,4.90
2019-06-07T16:05:11.703Z,4.87
2019-06-07T16:07:40.516Z,4.78
2019-06-07T16:10:09.854Z,4.95
2019-06-07T16:12:38.776Z,4.60
2019-06-07T16:15:09.422Z,4.55
2019-06-07T16:17:39.137Z,4.80
2019-06-07T16:20:08.594Z,4.62
2019-06-07T16:22:37.685Z,4.00
2019-06-07T16:25:07.316Z,4.53
2019-06-07T16:27:36.800Z,4.35
2019-06-07T16:30:09.905Z,3.90
2019-06-07T16:32:39.373Z,3.90
2019-06-07T16:35:09.133Z,3.90
2019-06-07T16:37:41.048Z,3.98
2019-06-07T16:40:12.775Z,4.33
2019-06-07T16:42:42.717Z,4.55
2019-06-07T16:45:13.778Z,4.85
2019-06-07T16:47:43.603Z,4.30
2019-06-07T16:50:13.285Z,4.65
2019-06-07T16:52:42.094Z,4.03
2019-06-07T16:55:11.639Z,4.33
2019-06-07T16:57:40.969Z,4.15
2019-06-07T17:00:11.083Z,4.00
2019-06-07T17:02:40.190Z,4.17
2019-06-07T17:05:09.440Z,4.33
2019-06-07T17:07:38.351Z,4.22
2019-06-07T17:10:08.545Z,4.15
2019-06-07T17:12:38.448Z,3.90
2019-06-07T17:15:10.177Z,4.10
2019-06-07T17:17:38.859Z,4.50
2019-06-07T17:20:08.323Z,5.30
2019-06-07T17:22:36.908Z,4.83
2019-06-07T17:25:09.165Z,5.90
2019-06-07T17:27:37.609Z,4.78
2019-06-07T17:30:10.706Z,4.20
2019-06-07T17:32:50.843Z,5.08
2019-06-07T17:35:09.595Z,4.53
2019-06-07T17:37:38.030Z,4.42
2019-06-07T17:40:07.478Z,4.40
2019-06-07T17:42:35.900Z,4.72
2019-06-07T17:45:07.351Z,4.55
2019-06-07T17:47:35.772Z,4.95
2019-06-07T17:50:06.676Z,5.15
2019-06-07T17:52:35.150Z,4.60
2019-06-07T17:55:05.315Z,4.67
2019-06-07T17:57:33.732Z,4.72
2019-06-07T18:00:27.157Z,4.83
2019-06-07T18:02:32.764Z,4.50
2019-06-07T18:05:01.331Z,4.33
2019-06-07T18:07:31.010Z,4.90
2019-06-07T18:10:00.867Z,5.22
2019-06-07T18:12:29.271Z,4.47
2019-06-07T18:14:57.694Z,5.30
2019-06-07T18:17:34.635Z,5.20
2019-06-07T18:19:56.247Z,5.50
2019-06-07T18:22:24.659Z,5.45
2019-06-07T18:24:53.163Z,6.10
2019-06-07T18:27:21.546Z,5.85
2019-06-07T18:29:50.528Z,5.90
2019-06-07T18:32:18.970Z,6.10
2019-06-07T18:34:48.682Z,6.10
2019-06-07T18:37:17.072Z,5.90
2019-06-07T18:39:46.938Z,6.08
2019-06-07T18:42:15.583Z,5.47
2019-06-07T18:44:44.014Z,6.30
2019-06-07T18:47:12.430Z,5.85
2019-06-07T18:49:40.853Z,6.15
2019-06-07T18:52:13.617Z,6.30
2019-06-07T18:54:42.023Z,5.85
2019-06-07T18:57:12.350Z,6.35
2019-06-07T18:59:40.571Z,6.75
2019-06-07T19:02:09.063Z,6.43
2019-06-07T19:04:37.487Z,7.27
2019-06-07T19:07:05.905Z,6.70
2019-06-07T19:09:34.329Z,8.30
2019-06-07T19:12:02.743Z,8.57
2019-06-07T19:14:36.965Z,8.10
2019-06-07T19:17:01.297Z,8.30
2019-06-07T19:19:29.723Z,8.20
2019-06-07T19:21:58.343Z,9.27
2019-06-07T19:24:26.743Z,8.20
2019-06-07T19:26:56.604Z,8.83
2019-06-07T19:29:25.270Z,9.20
2019-06-07T19:31:54.873Z,9.93
2019-06-07T19:34:23.485Z,8.67
2019-06-07T19:36:51.910Z,8.90
2019-06-07T19:39:20.322Z,8.33
2019-06-07T19:41:48.822Z,8.43
2019-06-07T19:44:17.256Z,7.77
2019-06-07T19:46:45.671Z,8.10
2019-06-07T19:49:14.110Z,8.53
2019-06-07T19:51:42.516Z,7.77
2019-06-07T19:54:10.935Z,8.00
2019-06-07T19:56:39.345Z,8.93
2019-06-07T19:59:07.755Z,8.47
2019-06-07T20:01:36.210Z,8.30
2019-06-07T20:04:04.617Z,7.80
2019-06-07T20:06:33.092Z,7.60
2019-06-07T20:09:02.833Z,7.53
2019-06-07T20:11:31.562Z,7.53
2019-06-07T20:14:00.787Z,7.00
2019-06-07T20:16:29.235Z,7.03
2019-06-07T20:18:58.123Z,8.10
2019-06-07T20:21:26.661Z,7.70
2019-06-07T20:23:55.066Z,7.80
2019-06-07T20:26:23.504Z,8.37
2019-06-07T20:28:51.918Z,8.57
2019-06-07T20:31:20.376Z,8.90
2019-06-07T20:33:48.774Z,8.37
2019-06-07T20:36:17.207Z,9.27
2019-06-07T20:38:46.766Z,9.17
2019-06-07T20:41:15.182Z,8.87
2019-06-07T20:43:43.590Z,8.37
2019-06-07T20:46:12.013Z,8.47
2019-06-07T20:48:40.421Z,9.07
2019-06-07T20:51:08.866Z,7.53
2019-06-07T20:53:37.239Z,5.73
2019-06-07T20:56:06.782Z,4.43
2019-06-07T20:58:35.359Z,3.57
2019-06-07T21:01:04.769Z,3.17
2019-06-07T21:03:33.266Z,3.03
2019-06-07T21:06:01.709Z,3.00
2019-06-07T21:08:30.125Z,2.90
2019-06-07T21:10:59.927Z,2.07
2019-06-07T21:13:28.435Z,2.13
2019-06-07T21:15:56.866Z,1.30
2019-06-07T21:18:25.278Z,1.57
2019-06-07T21:20:53.962Z,1.63
2019-06-07T21:23:22.367Z,1.60
2019-06-07T21:25:50.783Z,1.53
2019-06-07T21:28:19.192Z,1.60
2019-06-07T21:30:47.619Z,1.83
2019-06-07T21:33:16.049Z,1.30
2019-06-07T21:35:44.473Z,1.37
2019-06-07T21:38:12.919Z,1.13
2019-06-07T21:40:41.313Z,0.90
2019-06-07T21:43:10.649Z,0.90
2019-06-07T21:45:39.119Z,1.50
2019-06-07T21:48:08.735Z,1.30
2019-06-07T21:50:37.316Z,1.10
2019-06-07T21:53:06.581Z,1.40
2019-06-07T21:55:35.076Z,1.00
2019-06-07T21:58:05.078Z,1.10
2019-06-07T22:00:57.464Z,1.30
2019-06-07T22:03:25.884Z,1.20
2019-06-07T22:05:54.299Z,1.13
2019-06-07T22:08:22.708Z,1.30
2019-06-07T22:10:51.130Z,1.60
2019-06-07T22:13:19.534Z,1.20
2019-06-07T22:15:47.962Z,1.23
2019-06-07T22:18:16.367Z,1.47
2019-06-07T22:20:44.791Z,1.50
2019-06-07T22:23:13.206Z,1.20
2019-06-07T22:25:41.624Z,1.50
2019-06-07T22:28:10.257Z,1.30
2019-06-07T22:30:38.632Z,1.47
2019-06-07T22:33:07.035Z,1.30
2019-06-07T22:35:35.432Z,1.43
2019-06-07T22:38:03.851Z,1.50
2019-06-07T22:40:32.260Z,2.03
2019-06-07T22:43:00.682Z,1.60
2019-06-07T22:45:29.091Z,1.40
2019-06-07T22:47:57.509Z,1.30
2019-06-07T22:50:25.924Z,1.33
2019-06-07T22:52:54.329Z,1.37
2019-06-07T22:55:22.730Z,1.57
2019-06-07T22:57:59.891Z,1.60
2019-06-07T23:00:30.071Z,2.17
2019-06-07T23:02:58.495Z,1.50
2019-06-07T23:05:26.969Z,1.50
2019-06-07T23:07:55.396Z,1.30
2019-06-07T23:10:23.811Z,1.77
2019-06-07T23:12:52.247Z,1.27
2019-06-07T23:15:20.982Z,1.70
2019-06-07T23:17:49.738Z,1.23
2019-06-07T23:20:19.991Z,1.60
2019-06-07T23:22:48.607Z,1.20
2019-06-07T23:25:21.850Z,1.30
2019-06-07T23:27:47.306Z,1.10
2019-06-07T23:30:16.664Z,1.33
2019-06-07T23:32:45.233Z,1.30
2019-06-07T23:35:15.262Z,1.30
2019-06-07T23:37:43.694Z,1.37
2019-06-07T23:40:15.133Z,1.43
2019-06-07T23:42:43.613Z,1.13
2019-06-07T23:45:13.642Z,1.00
2019-06-07T23:47:42.189Z,1.13
2019-06-07T23:50:11.485Z,0.90
2019-06-07T23:52:40.127Z,0.90
2019-06-07T23:55:09.367Z,0.87
2019-06-07T23:57:37.786Z,1.10
