createdAt,value
2023-03-27T00:01:19.847Z,16.40
2023-03-27T00:03:49.769Z,16.40
2023-03-27T00:06:19.725Z,16.40
2023-03-27T00:08:51.464Z,16.30
2023-03-27T00:11:21.180Z,16.40
2023-03-27T00:13:51.398Z,16.40
2023-03-27T00:16:20.133Z,16.40
2023-03-27T00:18:48.750Z,16.30
2023-03-27T00:21:17.558Z,16.30
2023-03-27T00:23:46.188Z,16.30
2023-03-27T00:26:16.017Z,16.30
2023-03-27T00:28:44.316Z,16.30
2023-03-27T00:31:14.224Z,16.30
2023-03-27T00:33:43.045Z,16.30
2023-03-27T00:36:12.341Z,16.30
2023-03-27T00:38:40.730Z,16.30
2023-03-27T00:41:09.556Z,16.30
2023-03-27T00:43:43.771Z,16.20
2023-03-27T00:46:31.661Z,16.30
2023-03-27T00:49:03.153Z,16.20
2023-03-27T00:51:32.453Z,16.20
2023-03-27T00:54:01.994Z,16.10
2023-03-27T00:56:30.766Z,16.20
2023-03-27T00:59:04.057Z,16.20
2023-03-27T01:01:33.244Z,16.20
2023-03-27T01:04:04.261Z,16.20
2023-03-27T01:06:33.625Z,16.10
2023-03-27T01:09:01.966Z,16.10
2023-03-27T01:11:41.965Z,16.10
2023-03-27T01:14:18.369Z,16.10
2023-03-27T01:17:00.400Z,16.10
2023-03-27T01:19:52.110Z,16.10
2023-03-27T01:22:52.682Z,16.10
2023-03-27T01:25:45.888Z,16.10
2023-03-27T01:28:23.631Z,16.10
2023-03-27T01:31:03.724Z,16.10
2023-03-27T01:33:52.362Z,16.10
2023-03-27T01:36:46.034Z,16.00
2023-03-27T01:39:32.398Z,16.10
2023-03-27T01:42:07.550Z,16.00
2023-03-27T01:44:45.584Z,16.10
2023-03-27T01:47:23.240Z,16.00
2023-03-27T01:49:56.509Z,16.10
2023-03-27T01:52:30.451Z,16.00
2023-03-27T01:55:05.460Z,16.00
2023-03-27T01:57:49.175Z,16.10
2023-03-27T02:00:23.478Z,16.10
2023-03-27T02:02:56.771Z,16.00
2023-03-27T02:05:30.708Z,16.10
2023-03-27T02:08:05.917Z,16.00
2023-03-27T02:10:40.985Z,16.00
2023-03-27T02:13:14.480Z,16.00
2023-03-27T02:15:44.895Z,16.10
2023-03-27T02:18:19.187Z,16.00
2023-03-27T02:20:47.530Z,16.10
2023-03-27T02:23:15.811Z,16.00
2023-03-27T02:25:46.752Z,16.00
2023-03-27T02:28:36.648Z,16.00
2023-03-27T02:31:32.522Z,16.00
2023-03-27T02:34:41.957Z,16.00
2023-03-27T02:37:19.390Z,16.00
2023-03-27T02:39:55.962Z,16.00
2023-03-27T02:42:32.738Z,16.00
2023-03-27T02:45:10.375Z,16.00
2023-03-27T02:47:41.821Z,16.00
2023-03-27T02:50:15.796Z,16.00
2023-03-27T02:52:46.852Z,15.90
2023-03-27T02:55:19.170Z,16.00
2023-03-27T02:57:52.871Z,15.90
2023-03-27T03:00:25.657Z,15.90
2023-03-27T03:03:00.185Z,15.90
2023-03-27T03:05:28.843Z,15.90
2023-03-27T03:07:58.235Z,15.90
2023-03-27T03:10:28.535Z,15.90
2023-03-27T03:12:58.239Z,15.90
2023-03-27T03:15:26.629Z,15.90
2023-03-27T03:17:55.355Z,15.90
2023-03-27T03:20:24.049Z,15.90
2023-03-27T03:22:52.681Z,15.90
2023-03-27T03:25:20.917Z,15.90
2023-03-27T03:27:49.225Z,15.90
2023-03-27T03:30:19.597Z,15.90
2023-03-27T03:32:48.214Z,15.90
2023-03-27T03:35:16.755Z,15.90
2023-03-27T03:37:51.217Z,15.90
2023-03-27T03:40:21.084Z,15.80
2023-03-27T03:42:51.058Z,15.80
2023-03-27T03:45:21.374Z,15.80
2023-03-27T03:47:49.924Z,15.80
2023-03-27T03:50:18.808Z,15.80
2023-03-27T03:52:47.284Z,15.80
2023-03-27T03:55:16.298Z,15.80
2023-03-27T03:57:48.587Z,15.70
2023-03-27T04:00:19.050Z,15.70
2023-03-27T04:02:52.165Z,15.70
2023-03-27T04:05:21.206Z,15.70
2023-03-27T04:07:49.906Z,15.70
2023-03-27T04:10:19.039Z,15.70
2023-03-27T04:12:50.800Z,15.60
2023-03-27T04:15:19.790Z,15.60
2023-03-27T04:17:49.628Z,15.60
2023-03-27T04:20:18.719Z,15.60
2023-03-27T04:22:48.805Z,15.60
2023-03-27T04:25:18.952Z,15.60
2023-03-27T04:27:51.270Z,15.50
2023-03-27T04:30:23.450Z,15.50
2023-03-27T04:32:54.528Z,15.50
2023-03-27T04:35:23.457Z,15.50
2023-03-27T04:37:51.865Z,15.50
2023-03-27T04:40:20.792Z,15.50
2023-03-27T04:42:50.394Z,15.50
2023-03-27T04:45:21.388Z,15.40
2023-03-27T04:47:50.139Z,15.40
2023-03-27T04:50:20.088Z,15.40
2023-03-27T04:52:50.310Z,15.40
2023-03-27T04:55:19.857Z,15.40
2023-03-27T04:57:48.723Z,15.40
2023-03-27T05:00:19.680Z,15.40
2023-03-27T05:02:48.925Z,15.40
2023-03-27T05:05:18.552Z,15.40
2023-03-27T05:07:48.960Z,15.40
2023-03-27T05:10:21.916Z,15.30
2023-03-27T05:12:52.265Z,15.30
2023-03-27T05:15:21.707Z,15.30
2023-03-27T05:17:54.551Z,15.30
2023-03-27T05:20:23.270Z,15.30
2023-03-27T05:22:54.101Z,15.30
2023-03-27T05:25:22.854Z,15.30
2023-03-27T05:27:52.261Z,15.20
2023-03-27T05:30:23.261Z,15.30
2023-03-27T05:32:53.173Z,15.20
2023-03-27T05:35:23.448Z,15.20
2023-03-27T05:37:54.653Z,15.20
2023-03-27T05:40:26.171Z,15.20
2023-03-27T05:42:55.517Z,15.20
2023-03-27T05:45:24.603Z,15.20
2023-03-27T05:47:55.450Z,15.10
2023-03-27T05:50:25.498Z,15.10
2023-03-27T05:52:57.962Z,15.20
2023-03-27T05:55:28.058Z,15.20
2023-03-27T05:57:56.831Z,15.20
2023-03-27T06:00:27.553Z,15.20
2023-03-27T06:02:57.675Z,15.20
2023-03-27T06:05:29.286Z,15.20
2023-03-27T06:07:59.555Z,15.20
2023-03-27T06:10:29.863Z,15.20
2023-03-27T06:13:02.919Z,15.20
2023-03-27T06:15:31.937Z,15.20
2023-03-27T06:18:00.380Z,15.20
2023-03-27T06:20:28.836Z,15.20
2023-03-27T06:23:00.564Z,15.20
2023-03-27T06:25:32.145Z,15.20
2023-03-27T06:28:00.701Z,15.20
2023-03-27T06:30:30.362Z,15.20
2023-03-27T06:33:00.295Z,15.20
2023-03-27T06:35:30.942Z,15.20
2023-03-27T06:38:02.839Z,15.20
2023-03-27T06:40:35.426Z,15.20
2023-03-27T06:43:05.874Z,15.20
2023-03-27T06:45:35.476Z,15.20
2023-03-27T06:48:15.409Z,15.20
2023-03-27T06:50:50.236Z,15.20
2023-03-27T06:55:52.474Z,15.20
2023-03-27T06:58:22.069Z,15.20
2023-03-27T07:00:51.379Z,15.30
2023-03-27T07:03:21.664Z,15.30
2023-03-27T07:05:50.113Z,15.30
2023-03-27T07:08:24.232Z,15.30
2023-03-27T07:11:07.889Z,15.40
2023-03-27T07:13:41.003Z,15.40
2023-03-27T07:16:12.366Z,15.50
2023-03-27T07:18:41.965Z,15.50
2023-03-27T07:21:10.566Z,15.50
2023-03-27T07:23:41.076Z,15.60
2023-03-27T07:26:09.432Z,15.60
2023-03-27T07:28:38.774Z,15.60
2023-03-27T07:31:29.241Z,15.70
2023-03-27T07:34:00.311Z,15.70
2023-03-27T07:36:28.908Z,15.70
2023-03-27T07:38:59.014Z,15.70
2023-03-27T07:41:30.125Z,15.80
2023-03-27T07:43:58.477Z,15.70
2023-03-27T07:46:28.152Z,15.80
2023-03-27T07:48:57.042Z,15.80
2023-03-27T07:51:25.619Z,15.80
2023-03-27T07:53:58.484Z,15.80
2023-03-27T07:56:28.235Z,15.80
2023-03-27T07:58:56.577Z,15.90
2023-03-27T08:01:25.913Z,15.80
2023-03-27T08:03:54.988Z,15.90
2023-03-27T08:06:23.408Z,16.00
2023-03-27T08:08:51.998Z,16.00
2023-03-27T08:11:30.222Z,16.00
2023-03-27T08:14:00.954Z,16.00
2023-03-27T08:16:30.213Z,16.00
2023-03-27T08:19:00.229Z,16.10
2023-03-27T08:21:28.489Z,16.10
2023-03-27T08:23:58.903Z,16.10
2023-03-27T08:26:27.777Z,16.10
2023-03-27T08:28:56.528Z,16.10
2023-03-27T08:31:29.251Z,16.10
2023-03-27T08:33:57.690Z,16.10
2023-03-27T08:36:27.271Z,16.10
2023-03-27T08:38:55.671Z,16.20
2023-03-27T08:41:30.701Z,16.20
2023-03-27T08:44:01.857Z,16.20
2023-03-27T08:46:37.663Z,16.20
2023-03-27T08:49:09.823Z,16.30
2023-03-27T08:51:43.090Z,16.20
2023-03-27T08:54:18.494Z,16.30
2023-03-27T08:56:47.280Z,16.30
2023-03-27T08:59:19.048Z,16.40
2023-03-27T09:01:55.825Z,16.40
2023-03-27T09:04:35.340Z,16.40
2023-03-27T09:07:08.395Z,16.40
2023-03-27T09:09:52.763Z,16.40
2023-03-27T09:12:45.734Z,16.50
2023-03-27T09:15:17.694Z,16.50
2023-03-27T09:17:51.767Z,16.60
2023-03-27T09:20:24.550Z,16.60
2023-03-27T09:22:55.288Z,16.60
2023-03-27T09:25:29.064Z,16.60
2023-03-27T09:27:58.718Z,16.70
2023-03-27T09:30:29.292Z,16.70
2023-03-27T09:33:03.561Z,16.70
2023-03-27T09:35:32.217Z,16.80
2023-03-27T09:38:04.122Z,16.80
2023-03-27T09:40:37.553Z,16.80
2023-03-27T09:43:09.773Z,16.90
2023-03-27T09:45:40.829Z,16.90
2023-03-27T09:48:16.447Z,16.90
2023-03-27T09:50:47.592Z,17.00
2023-03-27T09:53:18.994Z,17.00
2023-03-27T09:55:53.028Z,17.10
2023-03-27T09:58:32.917Z,17.10
2023-03-27T10:01:15.927Z,17.10
2023-03-27T10:03:50.176Z,17.10
2023-03-27T10:06:27.270Z,17.10
2023-03-27T10:08:56.646Z,17.20
2023-03-27T10:11:28.767Z,17.20
2023-03-27T10:13:58.065Z,17.30
2023-03-27T10:16:27.941Z,17.30
2023-03-27T10:19:00.848Z,17.40
2023-03-27T10:21:33.141Z,17.50
2023-03-27T10:24:04.868Z,17.50
2023-03-27T10:26:34.722Z,17.50
2023-03-27T10:29:24.665Z,17.60
2023-03-27T10:31:54.201Z,17.70
2023-03-27T10:34:36.686Z,17.70
2023-03-27T10:37:19.543Z,17.80
2023-03-27T10:39:48.094Z,17.90
2023-03-27T10:42:19.140Z,17.90
2023-03-27T10:44:49.540Z,18.00
2023-03-27T10:47:21.329Z,18.10
2023-03-27T10:50:01.790Z,18.20
2023-03-27T10:52:41.675Z,18.30
2023-03-27T10:55:22.685Z,18.40
2023-03-27T10:57:54.704Z,18.50
2023-03-27T11:00:32.862Z,18.50
2023-03-27T11:03:06.780Z,18.60
2023-03-27T11:05:41.436Z,18.70
2023-03-27T11:08:14.721Z,18.90
2023-03-27T11:10:45.921Z,19.00
2023-03-27T11:13:18.709Z,19.00
2023-03-27T11:15:54.186Z,19.10
2023-03-27T11:18:26.539Z,19.20
2023-03-27T11:21:00.746Z,19.40
2023-03-27T11:23:34.038Z,19.50
2023-03-27T11:26:05.045Z,19.60
2023-03-27T11:28:42.956Z,19.70
2023-03-27T11:31:16.761Z,19.70
2023-03-27T11:33:51.476Z,19.50
2023-03-27T11:36:34.325Z,19.50
2023-03-27T11:39:15.517Z,19.70
2023-03-27T11:41:45.375Z,19.80
2023-03-27T11:44:13.717Z,19.80
2023-03-27T11:47:01.428Z,19.90
2023-03-27T11:49:58.170Z,19.90
2023-03-27T11:52:40.474Z,19.90
2023-03-27T11:55:20.806Z,19.90
2023-03-27T11:58:04.351Z,19.80
2023-03-27T12:00:36.501Z,19.90
2023-03-27T12:03:33.792Z,20.00
2023-03-27T12:06:14.236Z,19.90
2023-03-27T12:09:03.049Z,20.10
2023-03-27T12:11:38.031Z,20.50
2023-03-27T12:14:46.627Z,20.80
2023-03-27T12:17:38.307Z,21.40
2023-03-27T12:20:52.386Z,22.00
2023-03-27T12:23:41.651Z,22.60
2023-03-27T12:26:24.347Z,23.20
2023-03-27T12:29:23.668Z,23.30
2023-03-27T12:32:04.472Z,23.40
2023-03-27T12:34:50.010Z,23.50
2023-03-27T12:37:20.994Z,23.80
2023-03-27T12:39:53.596Z,23.70
2023-03-27T12:42:51.802Z,23.60
2023-03-27T12:45:23.943Z,23.30
2023-03-27T12:48:22.584Z,23.00
2023-03-27T12:50:58.432Z,23.00
2023-03-27T12:53:52.577Z,22.80
2023-03-27T12:56:37.371Z,22.80
2023-03-27T12:59:22.301Z,23.00
2023-03-27T13:02:25.290Z,23.20
2023-03-27T13:05:28.134Z,23.40
2023-03-27T13:08:12.682Z,23.40
2023-03-27T13:10:50.487Z,24.10
2023-03-27T13:13:45.541Z,24.50
2023-03-27T13:16:38.279Z,24.40
2023-03-27T13:19:27.399Z,24.20
2023-03-27T13:22:12.078Z,24.00
2023-03-27T13:25:07.787Z,23.70
2023-03-27T13:27:48.597Z,23.70
2023-03-27T13:30:46.637Z,24.20
2023-03-27T13:33:26.146Z,25.10
2023-03-27T13:36:06.040Z,25.90
2023-03-27T13:39:13.890Z,26.60
2023-03-27T13:42:11.525Z,27.20
2023-03-27T13:44:55.428Z,27.90
2023-03-27T13:48:05.678Z,28.40
2023-03-27T13:50:54.599Z,28.80
2023-03-27T13:53:43.831Z,29.30
2023-03-27T13:56:33.745Z,29.70
2023-03-27T13:59:33.595Z,30.00
2023-03-27T14:02:22.437Z,29.30
2023-03-27T14:05:24.486Z,28.50
2023-03-27T14:08:09.507Z,28.10
2023-03-27T14:11:08.785Z,27.60
2023-03-27T14:13:54.114Z,28.00
2023-03-27T14:16:50.621Z,28.60
2023-03-27T14:20:01.586Z,29.30
2023-03-27T14:22:33.909Z,30.00
2023-03-27T14:25:08.125Z,30.50
2023-03-27T14:27:37.081Z,30.80
2023-03-27T14:30:17.094Z,31.10
2023-03-27T14:32:47.236Z,31.50
2023-03-27T14:35:36.619Z,31.80
2023-03-27T14:38:07.762Z,32.10
2023-03-27T14:40:42.879Z,32.40
2023-03-27T14:43:13.924Z,32.60
2023-03-27T14:45:42.756Z,32.80
2023-03-27T14:48:21.160Z,33.00
2023-03-27T14:50:51.694Z,33.20
2023-03-27T14:53:26.749Z,33.30
2023-03-27T14:55:57.393Z,33.50
2023-03-27T14:58:26.934Z,33.60
2023-03-27T15:01:00.063Z,33.70
2023-03-27T15:03:33.987Z,33.80
2023-03-27T15:06:04.650Z,33.80
2023-03-27T15:08:37.118Z,33.90
2023-03-27T15:11:12.175Z,34.10
2023-03-27T15:13:40.519Z,34.10
2023-03-27T15:16:12.117Z,34.20
2023-03-27T15:18:52.727Z,34.20
2023-03-27T15:21:34.771Z,34.10
2023-03-27T15:24:10.473Z,34.30
2023-03-27T15:26:41.758Z,34.30
2023-03-27T15:29:18.144Z,34.40
2023-03-27T15:31:49.162Z,34.50
2023-03-27T15:34:24.532Z,34.50
2023-03-27T15:37:00.200Z,34.60
2023-03-27T15:39:28.969Z,34.60
2023-03-27T15:42:05.731Z,34.60
2023-03-27T15:44:35.158Z,34.60
2023-03-27T15:47:03.736Z,34.50
2023-03-27T15:49:34.388Z,34.40
2023-03-27T15:52:31.228Z,34.00
2023-03-27T15:55:01.437Z,33.80
2023-03-27T15:57:31.402Z,33.40
2023-03-27T16:00:08.290Z,33.40
2023-03-27T16:02:37.355Z,33.50
2023-03-27T16:05:07.745Z,33.50
2023-03-27T16:07:46.493Z,33.40
2023-03-27T16:10:16.269Z,32.80
2023-03-27T16:12:56.577Z,32.30
2023-03-27T16:15:32.677Z,31.70
2023-03-27T16:18:05.227Z,31.10
2023-03-27T16:20:37.323Z,30.70
2023-03-27T16:23:06.321Z,30.20
2023-03-27T16:25:34.897Z,29.90
2023-03-27T16:28:04.701Z,29.60
2023-03-27T16:30:36.168Z,29.30
2023-03-27T16:33:05.354Z,29.00
2023-03-27T16:35:34.067Z,28.70
2023-03-27T16:38:03.055Z,28.50
2023-03-27T16:40:31.725Z,28.20
2023-03-27T16:43:00.032Z,28.00
2023-03-27T16:45:29.757Z,27.80
2023-03-27T16:47:58.362Z,27.60
2023-03-27T16:50:29.176Z,27.40
2023-03-27T16:52:57.598Z,27.20
2023-03-27T16:55:25.958Z,27.10
2023-03-27T16:57:55.173Z,26.90
2023-03-27T17:00:24.489Z,26.80
2023-03-27T17:02:54.268Z,26.60
2023-03-27T17:05:22.657Z,26.40
2023-03-27T17:07:50.977Z,26.30
2023-03-27T17:10:19.679Z,26.20
2023-03-27T17:12:48.054Z,26.00
2023-03-27T17:15:16.946Z,25.90
2023-03-27T17:17:45.932Z,25.70
2023-03-27T17:20:16.089Z,25.50
2023-03-27T17:22:45.640Z,25.50
2023-03-27T17:25:14.390Z,25.40
2023-03-27T17:27:42.762Z,25.20
2023-03-27T17:30:12.056Z,25.10
2023-03-27T17:32:40.587Z,25.00
2023-03-27T17:35:09.493Z,24.90
2023-03-27T17:37:39.167Z,24.80
2023-03-27T17:40:09.939Z,24.70
2023-03-27T17:42:38.803Z,24.60
2023-03-27T17:45:07.817Z,24.50
2023-03-27T17:47:36.416Z,24.40
2023-03-27T17:50:05.810Z,24.30
2023-03-27T17:52:34.361Z,24.10
2023-03-27T17:55:04.567Z,24.10
2023-03-27T17:57:33.085Z,24.00
2023-03-27T18:00:01.458Z,23.90
2023-03-27T18:02:29.809Z,23.80
2023-03-27T18:04:58.292Z,23.70
2023-03-27T18:07:26.569Z,23.60
2023-03-27T18:09:55.002Z,23.50
2023-03-27T18:12:26.122Z,23.40
2023-03-27T18:14:54.734Z,23.40
2023-03-27T18:17:23.108Z,23.20
2023-03-27T18:19:51.580Z,23.20
2023-03-27T18:22:19.950Z,23.10
2023-03-27T18:24:48.341Z,23.00
2023-03-27T18:27:17.517Z,22.90
2023-03-27T18:29:47.181Z,22.80
2023-03-27T18:32:15.616Z,22.70
2023-03-27T18:34:44.747Z,22.60
2023-03-27T18:37:13.337Z,22.50
2023-03-27T18:39:41.692Z,22.40
2023-03-27T18:42:10.048Z,22.40
2023-03-27T18:44:39.975Z,22.20
2023-03-27T18:47:11.065Z,22.20
2023-03-27T18:49:39.378Z,22.10
2023-03-27T18:52:07.721Z,22.00
2023-03-27T18:54:37.172Z,21.90
2023-03-27T18:57:05.686Z,21.80
2023-03-27T18:59:33.971Z,21.80
2023-03-27T19:02:02.374Z,21.80
2023-03-27T19:04:32.297Z,21.80
2023-03-27T19:07:01.375Z,21.80
2023-03-27T19:09:40.870Z,21.70
2023-03-27T19:12:10.850Z,21.70
2023-03-27T19:14:41.380Z,21.70
2023-03-27T19:17:11.175Z,21.60
2023-03-27T19:19:40.955Z,21.60
2023-03-27T19:22:10.497Z,21.50
2023-03-27T19:24:38.788Z,21.50
2023-03-27T19:27:07.246Z,21.50
2023-03-27T19:29:52.789Z,21.40
2023-03-27T19:32:21.230Z,21.40
2023-03-27T19:34:53.935Z,21.40
2023-03-27T19:37:22.174Z,21.30
2023-03-27T19:39:51.759Z,21.30
2023-03-27T19:42:22.738Z,21.20
2023-03-27T19:44:52.876Z,21.20
2023-03-27T19:47:22.115Z,21.10
2023-03-27T19:49:53.287Z,21.10
2023-03-27T19:52:22.986Z,21.00
2023-03-27T19:54:52.067Z,21.00
2023-03-27T19:57:21.144Z,20.90
2023-03-27T19:59:50.229Z,20.90
2023-03-27T20:02:19.445Z,20.80
2023-03-27T20:04:48.760Z,20.80
2023-03-27T20:07:19.459Z,20.70
2023-03-27T20:09:48.315Z,20.70
2023-03-27T20:12:19.891Z,20.70
2023-03-27T20:15:06.958Z,20.70
2023-03-27T20:17:38.128Z,20.70
2023-03-27T20:20:10.588Z,20.60
2023-03-27T20:22:54.236Z,20.60
2023-03-27T20:25:28.424Z,20.50
2023-03-27T20:27:59.115Z,20.40
2023-03-27T20:30:28.203Z,20.40
2023-03-27T20:32:57.135Z,20.30
2023-03-27T20:35:27.637Z,20.20
2023-03-27T20:37:58.190Z,20.10
2023-03-27T20:40:29.352Z,20.10
2023-03-27T20:43:06.084Z,20.10
2023-03-27T20:45:38.028Z,20.00
2023-03-27T20:48:09.527Z,20.00
2023-03-27T20:50:39.299Z,20.00
2023-03-27T20:53:10.013Z,20.00
2023-03-27T20:55:49.719Z,20.00
2023-03-27T20:58:22.163Z,19.90
2023-03-27T21:00:51.986Z,19.90
2023-03-27T21:03:22.499Z,19.90
2023-03-27T21:05:52.143Z,19.90
2023-03-27T21:08:22.232Z,19.80
2023-03-27T21:10:55.122Z,19.80
2023-03-27T21:13:23.312Z,19.80
2023-03-27T21:15:51.643Z,19.80
2023-03-27T21:18:20.023Z,19.80
2023-03-27T21:20:48.391Z,19.70
2023-03-27T21:23:16.823Z,19.70
2023-03-27T21:25:46.703Z,19.70
2023-03-27T21:28:15.051Z,19.60
2023-03-27T21:30:47.170Z,19.60
2023-03-27T21:33:17.624Z,19.50
2023-03-27T21:35:48.582Z,19.50
2023-03-27T21:38:18.538Z,19.50
2023-03-27T21:40:48.933Z,19.40
2023-03-27T21:43:17.680Z,19.40
2023-03-27T21:45:47.004Z,19.40
2023-03-27T21:48:15.386Z,19.40
2023-03-27T21:50:44.238Z,19.30
2023-03-27T21:53:13.665Z,19.30
2023-03-27T21:55:42.626Z,19.20
2023-03-27T21:58:12.293Z,19.20
2023-03-27T22:00:41.965Z,19.20
2023-03-27T22:03:10.348Z,19.20
2023-03-27T22:05:38.891Z,19.00
2023-03-27T22:08:07.993Z,19.10
2023-03-27T22:10:37.071Z,19.10
2023-03-27T22:13:05.559Z,19.00
2023-03-27T22:15:35.482Z,19.00
2023-03-27T22:18:03.864Z,18.90
2023-03-27T22:20:32.313Z,18.90
2023-03-27T22:23:00.794Z,18.90
2023-03-27T22:25:29.038Z,18.90
2023-03-27T22:27:57.880Z,18.80
2023-03-27T22:30:27.399Z,18.80
2023-03-27T22:32:57.217Z,18.80
2023-03-27T22:35:25.623Z,18.70
2023-03-27T22:37:53.983Z,18.70
2023-03-27T22:40:22.274Z,18.70
2023-03-27T22:42:50.524Z,18.70
2023-03-27T22:45:19.004Z,18.60
2023-03-27T22:47:47.258Z,18.70
2023-03-27T22:50:17.300Z,18.60
2023-03-27T22:52:45.574Z,18.60
2023-03-27T22:55:13.867Z,18.50
2023-03-27T22:57:42.569Z,18.40
2023-03-27T23:00:13.015Z,18.30
2023-03-27T23:02:41.724Z,18.20
2023-03-27T23:05:11.054Z,18.10
2023-03-27T23:07:40.688Z,18.00
2023-03-27T23:10:10.436Z,17.90
2023-03-27T23:12:38.707Z,17.90
2023-03-27T23:15:08.120Z,17.80
2023-03-27T23:17:36.407Z,17.80
2023-03-27T23:20:05.062Z,17.80
2023-03-27T23:22:33.380Z,17.80
2023-03-27T23:25:03.176Z,17.70
2023-03-27T23:27:31.442Z,17.70
2023-03-27T23:29:59.821Z,17.70
2023-03-27T23:32:29.501Z,17.60
2023-03-27T23:34:57.802Z,17.60
2023-03-27T23:37:28.828Z,17.60
2023-03-27T23:39:57.106Z,17.50
2023-03-27T23:42:26.803Z,17.50
2023-03-27T23:44:55.133Z,17.50
2023-03-27T23:47:23.698Z,17.50
2023-03-27T23:49:52.051Z,17.40
2023-03-27T23:52:20.352Z,17.40
2023-03-27T23:54:48.696Z,17.40
2023-03-27T23:57:16.956Z,17.40
2023-03-27T23:59:46.592Z,17.30
