createdAt,value
2022-11-29T00:01:46.672Z,7.14
2022-11-29T00:04:14.446Z,6.05
2022-11-29T00:06:42.401Z,4.82
2022-11-29T00:09:12.950Z,3.84
2022-11-29T00:12:00.083Z,3.49
2022-11-29T00:14:29.105Z,4.23
2022-11-29T00:17:01.879Z,4.68
2022-11-29T00:19:31.889Z,5.06
2022-11-29T00:22:00.986Z,5.78
2022-11-29T00:24:31.514Z,6.29
2022-11-29T00:26:59.587Z,6.38
2022-11-29T00:29:28.262Z,5.89
2022-11-29T00:31:55.962Z,4.77
2022-11-29T00:34:23.689Z,3.83
2022-11-29T00:36:51.531Z,3.46
2022-11-29T00:39:19.416Z,3.72
2022-11-29T00:41:47.119Z,3.95
2022-11-29T00:44:19.896Z,4.26
2022-11-29T00:46:48.474Z,4.38
2022-11-29T00:49:16.450Z,4.38
2022-11-29T00:51:44.122Z,4.35
2022-11-29T00:54:12.168Z,4.21
2022-11-29T00:56:39.839Z,4.21
2022-11-29T00:59:07.586Z,4.19
2022-11-29T01:01:35.511Z,4.45
2022-11-29T01:04:03.492Z,4.44
2022-11-29T01:06:31.150Z,4.42
2022-11-29T01:08:58.829Z,4.36
2022-11-29T01:11:28.016Z,4.41
2022-11-29T01:13:58.977Z,4.69
2022-11-29T01:16:28.847Z,5.05
2022-11-29T01:18:56.775Z,5.06
2022-11-29T01:21:24.953Z,5.41
2022-11-29T01:27:22.491Z,6.00
2022-11-29T01:29:50.198Z,4.89
2022-11-29T01:32:18.119Z,3.91
2022-11-29T01:34:46.310Z,3.90
2022-11-29T01:37:14.156Z,5.45
2022-11-29T01:39:42.597Z,6.39
2022-11-29T01:42:12.142Z,7.24
2022-11-29T01:44:39.942Z,7.52
2022-11-29T01:47:10.620Z,6.04
2022-11-29T01:49:42.831Z,4.66
2022-11-29T01:52:23.942Z,3.80
2022-11-29T01:54:56.501Z,4.52
2022-11-29T01:57:25.223Z,5.12
2022-11-29T01:59:58.347Z,6.34
2022-11-29T02:02:50.919Z,6.93
2022-11-29T02:05:20.594Z,5.94
2022-11-29T02:07:52.957Z,4.67
2022-11-29T02:10:31.769Z,3.72
2022-11-29T02:13:10.518Z,4.67
2022-11-29T02:16:08.016Z,5.83
2022-11-29T02:19:15.534Z,6.18
2022-11-29T02:21:49.835Z,6.62
2022-11-29T02:24:42.817Z,6.26
2022-11-29T02:27:48.536Z,4.68
2022-11-29T02:30:22.566Z,4.09
2022-11-29T02:33:05.216Z,6.23
2022-11-29T02:35:42.479Z,7.34
2022-11-29T02:38:49.694Z,6.44
2022-11-29T02:41:44.034Z,4.64
2022-11-29T02:44:32.339Z,3.55
2022-11-29T02:47:15.322Z,4.12
2022-11-29T02:50:20.083Z,5.46
2022-11-29T02:53:16.149Z,6.18
2022-11-29T02:55:51.623Z,6.31
2022-11-29T02:58:27.787Z,5.27
2022-11-29T03:01:26.763Z,4.16
2022-11-29T03:04:14.244Z,3.21
2022-11-29T03:07:03.718Z,3.45
2022-11-29T03:09:54.704Z,4.26
2022-11-29T03:12:45.504Z,5.66
2022-11-29T03:15:30.687Z,7.43
2022-11-29T03:18:42.959Z,8.85
2022-11-29T03:21:22.643Z,7.32
2022-11-29T03:23:53.847Z,5.47
2022-11-29T03:26:30.005Z,4.27
2022-11-29T03:29:33.695Z,4.01
2022-11-29T03:32:28.038Z,6.51
2022-11-29T03:35:05.388Z,7.57
2022-11-29T03:37:55.318Z,6.33
2022-11-29T03:40:33.342Z,4.67
2022-11-29T03:43:06.826Z,3.85
2022-11-29T03:45:59.833Z,4.72
2022-11-29T03:48:35.728Z,5.70
2022-11-29T03:51:12.673Z,5.91
2022-11-29T03:53:52.025Z,5.95
2022-11-29T03:56:22.992Z,6.07
2022-11-29T03:59:13.398Z,6.11
2022-11-29T04:02:14.989Z,5.98
2022-11-29T04:05:07.808Z,5.97
2022-11-29T04:08:09.669Z,5.92
2022-11-29T04:10:37.318Z,5.99
2022-11-29T04:13:26.634Z,6.02
2022-11-29T04:15:57.899Z,6.03
2022-11-29T04:18:38.155Z,6.12
2022-11-29T04:21:06.460Z,5.97
2022-11-29T04:23:46.846Z,4.94
2022-11-29T04:26:17.490Z,4.08
2022-11-29T04:28:45.155Z,4.54
2022-11-29T04:31:42.639Z,5.11
2022-11-29T04:34:47.072Z,5.60
2022-11-29T04:37:29.909Z,5.62
2022-11-29T04:40:19.263Z,5.44
2022-11-29T04:42:55.795Z,5.48
2022-11-29T04:45:29.408Z,5.43
2022-11-29T04:48:27.719Z,5.51
2022-11-29T04:51:04.435Z,5.43
2022-11-29T04:53:35.127Z,5.51
2022-11-29T04:56:21.581Z,5.59
2022-11-29T04:58:58.259Z,5.49
2022-11-29T05:01:37.434Z,5.36
2022-11-29T05:04:30.119Z,5.27
2022-11-29T05:07:14.378Z,5.91
2022-11-29T05:10:17.975Z,6.31
2022-11-29T05:12:58.178Z,6.30
2022-11-29T05:15:45.688Z,6.48
2022-11-29T05:18:51.268Z,6.95
2022-11-29T05:21:24.894Z,6.20
2022-11-29T05:24:04.147Z,4.83
2022-11-29T05:26:59.795Z,4.35
2022-11-29T05:29:33.901Z,6.39
2022-11-29T05:32:07.859Z,7.68
2022-11-29T05:34:47.585Z,6.75
2022-11-29T05:37:49.400Z,5.19
2022-11-29T05:40:39.118Z,4.31
2022-11-29T05:43:14.980Z,6.62
2022-11-29T05:46:18.798Z,8.29
2022-11-29T05:48:59.014Z,7.89
2022-11-29T05:51:29.701Z,5.91
2022-11-29T05:54:12.746Z,4.64
2022-11-29T05:56:55.571Z,3.69
2022-11-29T05:59:27.711Z,4.60
2022-11-29T06:02:00.498Z,7.17
2022-11-29T06:04:57.197Z,8.59
2022-11-29T06:07:35.423Z,7.25
2022-11-29T06:21:24.370Z,6.06
2022-11-29T06:23:58.169Z,7.02
2022-11-29T06:26:55.434Z,7.01
2022-11-29T06:29:36.913Z,6.77
2022-11-29T06:32:23.864Z,5.46
2022-11-29T06:35:01.029Z,4.36
2022-11-29T06:37:30.845Z,5.30
2022-11-29T06:39:57.267Z,6.06
2022-11-29T06:42:23.596Z,6.21
2022-11-29T06:44:50.484Z,5.99
2022-11-29T06:47:19.588Z,5.86
2022-11-29T06:49:55.554Z,5.85
2022-11-29T06:52:26.695Z,5.94
2022-11-29T06:54:56.015Z,6.50
2022-11-29T06:58:06.770Z,6.45
2022-11-29T07:00:49.147Z,6.35
2022-11-29T07:03:30.379Z,6.55
2022-11-29T07:05:57.720Z,6.38
2022-11-29T07:08:24.701Z,5.18
2022-11-29T07:10:54.851Z,4.19
2022-11-29T07:13:22.229Z,4.00
2022-11-29T07:16:12.066Z,4.68
2022-11-29T07:18:41.487Z,5.10
2022-11-29T07:21:38.789Z,5.31
2022-11-29T07:27:40.309Z,5.52
2022-11-29T07:30:40.392Z,5.54
2022-11-29T07:33:20.267Z,5.52
2022-11-29T07:36:18.798Z,5.47
2022-11-29T07:39:21.869Z,5.44
2022-11-29T07:42:28.541Z,5.34
2022-11-29T07:45:06.974Z,5.29
2022-11-29T07:47:36.056Z,6.34
2022-11-29T07:50:04.830Z,6.86
2022-11-29T07:52:33.465Z,7.38
2022-11-29T07:55:01.850Z,7.25
2022-11-29T07:57:29.524Z,5.91
2022-11-29T07:59:57.222Z,4.85
2022-11-29T08:02:32.068Z,4.37
2022-11-29T08:05:01.711Z,5.24
2022-11-29T08:07:30.263Z,6.74
2022-11-29T08:09:58.004Z,7.81
2022-11-29T08:12:25.976Z,6.82
2022-11-29T08:14:53.627Z,5.43
2022-11-29T08:17:21.316Z,4.37
2022-11-29T08:19:49.049Z,4.00
2022-11-29T08:22:17.029Z,5.04
2022-11-29T08:24:47.590Z,6.31
2022-11-29T08:27:15.690Z,7.31
2022-11-29T08:29:43.389Z,6.98
2022-11-29T08:32:11.197Z,5.62
2022-11-29T08:34:38.865Z,4.50
2022-11-29T08:37:06.544Z,4.55
2022-11-29T08:39:34.282Z,4.76
2022-11-29T08:42:01.933Z,5.01
2022-11-29T08:44:30.111Z,5.07
2022-11-29T08:47:16.089Z,5.11
2022-11-29T08:50:01.969Z,5.15
2022-11-29T08:52:49.970Z,5.24
2022-11-29T08:55:23.579Z,5.19
2022-11-29T08:57:52.003Z,5.07
2022-11-29T09:00:21.302Z,5.11
2022-11-29T09:02:49.147Z,5.14
2022-11-29T09:05:17.250Z,5.03
2022-11-29T09:07:46.750Z,5.43
2022-11-29T09:10:14.457Z,5.85
2022-11-29T09:12:44.190Z,6.15
2022-11-29T09:15:12.213Z,6.22
2022-11-29T09:17:40.009Z,6.26
2022-11-29T09:20:08.369Z,6.72
2022-11-29T09:22:36.098Z,6.38
2022-11-29T09:25:04.262Z,5.21
2022-11-29T09:27:31.989Z,4.45
2022-11-29T09:29:59.659Z,5.36
2022-11-29T09:32:27.427Z,6.23
2022-11-29T09:34:55.174Z,6.86
2022-11-29T09:37:22.920Z,7.10
2022-11-29T09:39:50.594Z,6.02
2022-11-29T09:42:40.268Z,4.85
2022-11-29T09:45:14.555Z,4.13
2022-11-29T09:47:56.462Z,4.78
2022-11-29T09:50:43.193Z,5.90
2022-11-29T09:53:29.990Z,6.04
2022-11-29T09:56:09.980Z,6.02
2022-11-29T09:58:48.207Z,6.02
2022-11-29T10:01:27.056Z,6.17
2022-11-29T10:04:00.334Z,6.17
2022-11-29T10:06:40.819Z,6.16
2022-11-29T10:09:22.341Z,6.46
2022-11-29T10:12:05.371Z,6.60
2022-11-29T10:14:46.173Z,5.65
2022-11-29T10:17:35.123Z,4.74
2022-11-29T10:20:29.211Z,4.61
2022-11-29T10:23:03.600Z,5.23
2022-11-29T10:25:47.971Z,5.70
2022-11-29T10:28:19.964Z,5.98
2022-11-29T10:30:48.631Z,6.90
2022-11-29T10:33:25.451Z,6.90
2022-11-29T10:35:57.181Z,5.75
2022-11-29T10:38:32.494Z,4.86
2022-11-29T10:41:15.970Z,4.19
2022-11-29T10:43:43.852Z,4.98
2022-11-29T10:46:30.546Z,6.25
2022-11-29T10:49:01.370Z,7.52
2022-11-29T10:51:30.148Z,7.33
2022-11-29T10:54:24.196Z,6.03
2022-11-29T10:56:52.005Z,4.90
2022-11-29T10:59:30.879Z,4.21
2022-11-29T11:01:58.857Z,4.57
2022-11-29T11:04:26.504Z,5.81
2022-11-29T11:06:57.935Z,6.05
2022-11-29T11:09:36.830Z,6.25
2022-11-29T11:12:16.957Z,6.34
2022-11-29T11:14:45.317Z,6.24
2022-11-29T11:17:26.656Z,6.61
2022-11-29T11:20:04.518Z,5.90
2022-11-29T11:22:33.712Z,4.91
2022-11-29T11:25:27.329Z,4.19
2022-11-29T11:27:55.824Z,4.26
2022-11-29T11:30:27.064Z,4.63
2022-11-29T11:33:27.488Z,5.13
2022-11-29T11:36:09.947Z,5.36
2022-11-29T11:38:53.276Z,5.38
2022-11-29T11:41:48.376Z,5.65
2022-11-29T11:44:49.894Z,6.11
2022-11-29T11:47:22.115Z,6.22
2022-11-29T11:49:53.926Z,5.97
2022-11-29T11:52:23.207Z,5.85
2022-11-29T11:54:57.945Z,6.13
2022-11-29T11:57:27.287Z,6.14
2022-11-29T12:00:00.813Z,6.08
2022-11-29T12:02:41.012Z,6.20
2022-11-29T12:05:17.094Z,6.03
2022-11-29T12:08:09.783Z,5.07
2022-11-29T12:10:40.455Z,4.16
2022-11-29T12:13:24.546Z,4.58
2022-11-29T12:15:53.372Z,5.51
2022-11-29T12:18:48.307Z,5.67
2022-11-29T12:21:21.511Z,5.62
2022-11-29T12:24:04.376Z,5.65
2022-11-29T12:26:58.236Z,5.57
2022-11-29T12:29:28.727Z,5.61
2022-11-29T12:32:20.990Z,5.52
2022-11-29T12:35:13.653Z,5.52
2022-11-29T12:38:24.127Z,6.12
2022-11-29T12:41:26.207Z,7.30
2022-11-29T12:44:07.417Z,7.46
2022-11-29T12:46:35.721Z,6.03
2022-11-29T12:49:35.255Z,4.94
2022-11-29T12:52:09.302Z,4.03
2022-11-29T12:54:46.252Z,3.88
2022-11-29T12:57:32.718Z,5.76
2022-11-29T13:00:10.816Z,7.12
2022-11-29T13:03:06.850Z,7.17
2022-11-29T13:05:42.472Z,5.81
2022-11-29T13:08:22.152Z,4.74
2022-11-29T13:10:56.136Z,3.97
2022-11-29T13:13:53.247Z,3.97
2022-11-29T13:16:51.596Z,5.18
2022-11-29T13:19:37.643Z,5.58
2022-11-29T13:22:27.870Z,6.60
2022-11-29T13:28:38.140Z,4.86
2022-11-29T13:31:10.128Z,4.00
2022-11-29T13:34:06.007Z,3.85
2022-11-29T13:36:50.992Z,5.21
2022-11-29T13:39:41.777Z,6.50
2022-11-29T13:42:15.570Z,6.51
2022-11-29T13:44:52.965Z,5.35
2022-11-29T13:47:21.166Z,4.38
2022-11-29T13:49:50.662Z,3.72
2022-11-29T13:52:41.713Z,3.69
2022-11-29T13:55:12.130Z,4.71
2022-11-29T13:58:17.899Z,5.19
2022-11-29T14:00:45.962Z,5.84
2022-11-29T14:03:28.903Z,6.48
2022-11-29T14:06:03.059Z,6.78
2022-11-29T14:11:52.623Z,5.16
2022-11-29T14:14:32.937Z,4.21
2022-11-29T14:17:34.541Z,4.10
2022-11-29T14:20:43.963Z,5.40
2022-11-29T14:23:18.374Z,5.63
2022-11-29T14:25:55.036Z,5.64
2022-11-29T14:28:22.710Z,6.02
2022-11-29T14:30:55.456Z,6.14
2022-11-29T14:33:48.872Z,6.45
2022-11-29T14:36:28.715Z,6.31
2022-11-29T14:39:24.308Z,5.12
2022-11-29T14:42:14.712Z,4.12
2022-11-29T14:44:51.170Z,4.48
2022-11-29T14:47:23.736Z,5.32
2022-11-29T14:49:54.043Z,5.94
2022-11-29T14:52:29.492Z,6.35
2022-11-29T14:55:05.430Z,6.38
2022-11-29T14:57:48.209Z,5.37
2022-11-29T15:00:36.983Z,4.33
2022-11-29T15:03:13.087Z,3.58
2022-11-29T15:05:50.825Z,3.74
2022-11-29T15:08:32.214Z,5.34
2022-11-29T15:11:13.403Z,6.21
2022-11-29T15:14:02.317Z,6.39
2022-11-29T15:17:08.964Z,6.43
2022-11-29T15:20:15.164Z,6.27
2022-11-29T15:22:58.182Z,4.98
2022-11-29T15:25:31.076Z,4.08
2022-11-29T15:28:03.937Z,4.15
2022-11-29T15:30:36.432Z,5.90
2022-11-29T15:33:21.322Z,7.34
2022-11-29T15:35:55.739Z,7.61
2022-11-29T15:38:24.537Z,6.99
2022-11-29T15:40:54.559Z,5.69
2022-11-29T15:43:51.509Z,4.69
2022-11-29T15:46:23.560Z,3.78
2022-11-29T15:48:51.345Z,3.58
2022-11-29T15:51:21.958Z,5.01
2022-11-29T15:54:00.425Z,6.29
2022-11-29T15:56:39.274Z,6.80
2022-11-29T15:59:21.037Z,7.34
2022-11-29T16:01:51.236Z,7.16
2022-11-29T16:04:21.520Z,5.96
2022-11-29T16:06:50.099Z,4.92
2022-11-29T16:09:31.562Z,4.15
2022-11-29T16:12:01.608Z,3.55
2022-11-29T16:14:29.404Z,3.15
2022-11-29T16:17:00.736Z,3.27
2022-11-29T16:19:28.421Z,4.34
2022-11-29T16:22:23.489Z,5.39
2022-11-29T16:25:07.815Z,6.80
2022-11-29T16:27:36.474Z,6.91
2022-11-29T16:30:04.867Z,5.78
2022-11-29T16:32:36.954Z,4.64
2022-11-29T16:35:22.347Z,3.88
2022-11-29T16:37:50.756Z,3.32
2022-11-29T16:40:28.354Z,3.28
2022-11-29T16:43:41.622Z,3.91
2022-11-29T16:46:21.640Z,6.54
2022-11-29T16:48:51.041Z,7.92
2022-11-29T16:51:23.614Z,7.92
2022-11-29T16:53:53.349Z,6.56
2022-11-29T16:56:22.918Z,5.26
2022-11-29T16:59:24.754Z,4.34
2022-11-29T17:01:56.837Z,3.89
2022-11-29T17:04:25.732Z,6.14
2022-11-29T17:06:55.278Z,8.19
2022-11-29T17:09:26.286Z,8.11
2022-11-29T17:11:55.565Z,6.46
2022-11-29T17:14:23.451Z,5.22
2022-11-29T17:16:52.279Z,4.39
2022-11-29T17:19:25.430Z,3.76
2022-11-29T17:21:53.506Z,3.71
2022-11-29T17:24:23.059Z,6.22
2022-11-29T17:26:51.463Z,8.51
2022-11-29T17:29:19.353Z,9.26
2022-11-29T17:31:47.577Z,7.82
2022-11-29T17:34:15.343Z,6.30
2022-11-29T17:36:44.750Z,5.24
2022-11-29T17:39:12.707Z,4.46
2022-11-29T17:41:40.422Z,3.83
2022-11-29T17:44:08.158Z,3.39
2022-11-29T17:46:36.961Z,4.87
2022-11-29T17:49:07.635Z,6.19
2022-11-29T17:51:57.015Z,6.36
2022-11-29T17:54:24.866Z,6.27
2022-11-29T17:56:52.791Z,5.25
2022-11-29T17:59:20.613Z,4.27
2022-11-29T18:01:48.591Z,3.59
2022-11-29T18:04:16.956Z,3.58
2022-11-29T18:06:49.873Z,3.94
2022-11-29T18:09:19.629Z,4.18
2022-11-29T18:11:49.963Z,4.56
2022-11-29T18:14:21.323Z,4.97
2022-11-29T18:16:50.819Z,5.60
2022-11-29T18:19:22.385Z,7.59
2022-11-29T18:21:50.657Z,9.14
2022-11-29T18:27:46.855Z,6.63
2022-11-29T18:30:15.951Z,5.45
2022-11-29T18:32:43.762Z,4.59
2022-11-29T18:35:12.037Z,3.87
2022-11-29T18:38:13.447Z,3.79
2022-11-29T18:40:27.455Z,5.29
2022-11-29T18:42:55.333Z,5.72
2022-11-29T18:45:23.034Z,5.89
2022-11-29T18:47:50.805Z,6.23
2022-11-29T18:50:18.556Z,6.61
2022-11-29T18:52:46.258Z,6.83
2022-11-29T18:55:14.024Z,6.20
2022-11-29T18:57:41.765Z,5.18
2022-11-29T19:00:10.090Z,4.36
2022-11-29T19:02:37.858Z,3.74
2022-11-29T19:05:06.341Z,3.33
2022-11-29T19:07:34.273Z,3.95
2022-11-29T19:10:02.159Z,5.15
2022-11-29T19:12:29.983Z,5.62
2022-11-29T19:14:57.951Z,5.81
2022-11-29T19:17:25.622Z,6.20
2022-11-29T19:19:53.321Z,6.59
2022-11-29T19:22:21.111Z,6.35
2022-11-29T19:24:49.135Z,5.38
2022-11-29T19:27:16.969Z,4.42
2022-11-29T19:29:45.846Z,3.74
2022-11-29T19:32:13.728Z,3.48
2022-11-29T19:34:44.650Z,4.76
2022-11-29T19:37:12.398Z,5.97
2022-11-29T19:39:40.218Z,6.67
2022-11-29T19:42:08.358Z,7.02
2022-11-29T19:45:08.558Z,6.24
2022-11-29T19:47:34.206Z,4.89
2022-11-29T19:50:02.931Z,4.10
2022-11-29T19:52:30.975Z,3.50
2022-11-29T19:54:59.845Z,3.66
2022-11-29T19:57:28.776Z,5.11
2022-11-29T19:59:56.469Z,6.13
2022-11-29T20:02:24.356Z,6.67
2022-11-29T20:04:52.300Z,6.45
2022-11-29T20:07:20.154Z,5.35
2022-11-29T20:09:48.142Z,4.43
2022-11-29T20:26:55.385Z,6.49
2022-11-29T20:29:27.106Z,5.30
2022-11-29T20:31:54.802Z,4.36
2022-11-29T20:34:22.806Z,3.74
2022-11-29T20:37:01.528Z,3.30
2022-11-29T20:39:51.335Z,2.92
2022-11-29T20:42:19.041Z,3.21
2022-11-29T20:44:58.606Z,4.49
2022-11-29T20:47:32.994Z,5.50
2022-11-29T20:50:01.049Z,6.07
2022-11-29T20:53:10.359Z,6.43
2022-11-29T20:55:42.499Z,6.70
2022-11-29T20:58:14.594Z,6.18
2022-11-29T21:00:42.386Z,5.11
2022-11-29T21:03:14.705Z,4.30
2022-11-29T21:05:42.710Z,3.66
2022-11-29T21:08:10.527Z,3.33
2022-11-29T21:10:38.253Z,4.38
2022-11-29T21:13:06.713Z,5.31
2022-11-29T21:15:34.882Z,5.94
2022-11-29T21:18:02.926Z,6.37
2022-11-29T21:20:31.029Z,6.72
2022-11-29T21:23:03.137Z,6.71
2022-11-29T21:25:44.830Z,5.60
2022-11-29T21:28:16.028Z,4.43
2022-11-29T21:30:44.488Z,3.65
2022-11-29T21:33:12.510Z,3.24
2022-11-29T21:35:40.630Z,3.84
2022-11-29T21:38:14.056Z,4.47
2022-11-29T21:40:42.463Z,5.26
2022-11-29T21:43:10.183Z,5.80
2022-11-29T21:45:38.116Z,6.25
2022-11-29T21:48:25.918Z,6.92
2022-11-29T21:50:53.771Z,6.91
2022-11-29T21:53:21.661Z,5.79
2022-11-29T21:55:55.503Z,4.68
2022-11-29T21:58:23.342Z,3.90
2022-11-29T22:00:51.434Z,3.45
2022-11-29T22:03:19.304Z,4.12
2022-11-29T22:05:46.969Z,5.19
2022-11-29T22:08:14.679Z,6.17
2022-11-29T22:10:42.448Z,6.82
2022-11-29T22:13:10.190Z,6.83
2022-11-29T22:15:37.848Z,5.75
2022-11-29T22:18:05.818Z,4.66
2022-11-29T22:20:33.483Z,3.87
2022-11-29T22:23:01.136Z,3.56
2022-11-29T22:28:57.974Z,5.73
2022-11-29T22:31:25.731Z,6.22
2022-11-29T22:33:54.401Z,6.58
2022-11-29T22:36:24.412Z,6.31
2022-11-29T22:38:52.577Z,5.21
2022-11-29T22:41:20.459Z,4.22
2022-11-29T22:43:48.300Z,3.48
2022-11-29T22:46:19.201Z,3.28
2022-11-29T22:48:49.060Z,4.22
2022-11-29T22:51:18.098Z,4.96
2022-11-29T22:53:51.220Z,5.68
2022-11-29T22:56:19.447Z,6.73
2022-11-29T22:58:47.495Z,6.76
2022-11-29T23:01:16.214Z,5.46
2022-11-29T23:03:48.167Z,4.43
2022-11-29T23:06:18.543Z,3.65
2022-11-29T23:15:20.213Z,3.82
2022-11-29T23:17:47.896Z,5.42
2022-11-29T23:20:15.784Z,6.08
2022-11-29T23:22:43.586Z,6.51
2022-11-29T23:25:11.332Z,5.97
2022-11-29T23:27:39.123Z,4.78
2022-11-29T23:30:07.432Z,3.86
2022-11-29T23:32:35.100Z,3.24
2022-11-29T23:35:02.818Z,3.20
2022-11-29T23:37:30.559Z,4.28
2022-11-29T23:39:58.288Z,5.25
2022-11-29T23:42:26.020Z,5.80
2022-11-29T23:44:53.765Z,5.77
2022-11-29T23:47:21.450Z,4.85
2022-11-29T23:49:49.363Z,3.92
2022-11-29T23:52:17.042Z,3.28
2022-11-29T23:54:45.063Z,3.65
2022-11-29T23:57:13.084Z,4.48
2022-11-29T23:59:40.732Z,4.80
