createdAt,value
2019-04-07T00:00:57.508Z,22.70
2019-04-07T00:03:29.815Z,22.50
2019-04-07T00:05:59.001Z,23.97
2019-04-07T00:08:29.674Z,22.80
2019-04-07T00:10:58.961Z,23.50
2019-04-07T00:13:29.384Z,21.93
2019-04-07T00:16:04.597Z,23.20
2019-04-07T00:18:36.346Z,24.23
2019-04-07T00:21:19.387Z,22.93
2019-04-07T00:23:49.492Z,22.87
2019-04-07T00:26:26.248Z,22.67
2019-04-07T00:28:53.150Z,23.60
2019-04-07T00:31:29.530Z,23.27
2019-04-07T00:34:00.483Z,23.50
2019-04-07T00:36:32.981Z,23.27
2019-04-07T00:39:06.895Z,24.03
2019-04-07T00:41:38.679Z,23.87
2019-04-07T00:44:08.054Z,23.30
2019-04-07T00:46:40.115Z,23.63
2019-04-07T00:49:13.268Z,23.53
2019-04-07T00:51:45.023Z,24.33
2019-04-07T00:54:25.773Z,23.80
2019-04-07T00:57:07.989Z,25.00
2019-04-07T00:59:40.815Z,23.17
2019-04-07T01:02:13.156Z,23.43
2019-04-07T01:04:46.022Z,22.87
2019-04-07T01:07:19.182Z,23.97
2019-04-07T01:09:48.420Z,22.60
2019-04-07T01:12:21.526Z,25.43
2019-04-07T01:15:00.593Z,23.17
2019-04-07T01:17:31.937Z,23.20
2019-04-07T01:20:06.142Z,23.97
2019-04-07T01:22:39.773Z,23.07
2019-04-07T01:25:13.070Z,24.13
2019-04-07T01:27:42.412Z,22.80
2019-04-07T01:30:14.259Z,24.10
2019-04-07T01:32:47.576Z,24.20
2019-04-07T01:35:19.145Z,24.70
2019-04-07T01:37:48.024Z,24.67
2019-04-07T01:40:21.410Z,24.70
2019-04-07T01:43:06.475Z,25.30
2019-04-07T01:45:48.844Z,25.97
2019-04-07T01:48:43.283Z,24.37
2019-04-07T01:51:41.041Z,24.83
2019-04-07T01:54:31.884Z,26.13
2019-04-07T01:57:18.372Z,24.63
2019-04-07T02:00:24.983Z,24.50
2019-04-07T02:03:08.914Z,25.20
2019-04-07T02:06:02.738Z,25.30
2019-04-07T02:08:49.355Z,24.33
2019-04-07T02:11:24.355Z,23.80
2019-04-07T02:14:01.697Z,24.47
2019-04-07T02:16:38.189Z,24.80
2019-04-07T02:19:19.372Z,25.20
2019-04-07T02:21:59.177Z,24.90
2019-04-07T02:24:47.099Z,24.33
2019-04-07T02:27:23.090Z,24.37
2019-04-07T02:29:59.980Z,24.73
2019-04-07T02:32:46.872Z,24.67
2019-04-07T02:35:43.970Z,24.70
2019-04-07T02:38:23.082Z,24.50
2019-04-07T02:41:04.243Z,24.57
2019-04-07T02:43:50.482Z,26.53
2019-04-07T02:46:41.450Z,24.37
2019-04-07T02:49:44.438Z,25.47
2019-04-07T02:52:43.134Z,26.27
2019-04-07T02:55:40.770Z,25.73
2019-04-07T02:58:20.460Z,26.03
2019-04-07T03:01:27.758Z,25.93
2019-04-07T03:04:07.387Z,25.83
2019-04-07T03:06:51.879Z,27.27
2019-04-07T03:09:31.080Z,26.77
2019-04-07T03:12:08.620Z,26.53
2019-04-07T03:14:47.644Z,26.80
2019-04-07T03:17:41.848Z,26.33
2019-04-07T03:20:36.173Z,25.80
2019-04-07T03:23:23.145Z,25.53
2019-04-07T03:26:16.783Z,25.57
2019-04-07T03:29:03.511Z,25.83
2019-04-07T03:31:40.672Z,25.83
2019-04-07T03:34:33.471Z,27.00
2019-04-07T03:37:22.869Z,25.50
2019-04-07T03:40:15.195Z,25.03
2019-04-07T03:43:01.634Z,26.20
2019-04-07T03:45:45.525Z,27.00
2019-04-07T03:48:51.764Z,25.93
2019-04-07T03:51:43.692Z,25.13
2019-04-07T03:54:24.229Z,25.17
2019-04-07T03:57:11.215Z,24.73
2019-04-07T03:59:49.878Z,24.97
2019-04-07T04:02:36.558Z,25.30
2019-04-07T04:05:24.259Z,24.90
2019-04-07T04:08:02.194Z,23.93
2019-04-07T04:10:37.346Z,24.70
2019-04-07T04:13:21.799Z,24.83
2019-04-07T04:15:57.215Z,24.73
2019-04-07T04:18:26.386Z,25.90
2019-04-07T04:20:57.154Z,25.93
2019-04-07T04:23:26.243Z,24.73
2019-04-07T04:25:55.682Z,25.53
2019-04-07T04:28:24.807Z,24.27
2019-04-07T04:30:53.862Z,25.30
2019-04-07T04:33:23.522Z,23.73
2019-04-07T04:35:52.366Z,26.03
2019-04-07T04:38:21.173Z,24.63
2019-04-07T04:40:50.601Z,24.90
2019-04-07T04:43:19.864Z,23.77
2019-04-07T04:45:48.703Z,23.47
2019-04-07T04:48:17.609Z,24.80
2019-04-07T04:50:47.135Z,25.13
2019-04-07T04:53:17.116Z,24.63
2019-04-07T04:56:05.581Z,23.87
2019-04-07T04:58:34.873Z,22.87
2019-04-07T05:01:04.474Z,23.57
2019-04-07T05:03:33.867Z,23.60
2019-04-07T05:06:03.661Z,22.10
2019-04-07T05:08:32.810Z,21.90
2019-04-07T05:11:01.683Z,23.40
2019-04-07T05:13:30.767Z,24.03
2019-04-07T05:15:59.619Z,25.07
2019-04-07T05:18:29.003Z,24.63
2019-04-07T05:20:58.220Z,24.77
2019-04-07T05:23:26.998Z,23.67
2019-04-07T05:25:55.803Z,22.87
2019-04-07T05:28:24.615Z,23.17
2019-04-07T05:30:53.424Z,24.20
2019-04-07T05:33:22.106Z,22.57
2019-04-07T05:35:51.631Z,22.03
2019-04-07T05:38:21.132Z,23.57
2019-04-07T05:40:50.140Z,23.67
2019-04-07T05:43:19.297Z,23.33
2019-04-07T05:45:48.827Z,23.57
2019-04-07T05:48:20.146Z,23.80
2019-04-07T05:50:48.847Z,24.67
2019-04-07T05:53:17.568Z,25.03
2019-04-07T05:55:47.555Z,23.60
2019-04-07T05:58:16.327Z,23.00
2019-04-07T06:00:46.968Z,23.83
2019-04-07T06:03:16.414Z,23.67
2019-04-07T06:05:48.263Z,24.07
2019-04-07T06:08:24.611Z,24.83
2019-04-07T06:10:46.481Z,25.53
2019-04-07T06:13:15.761Z,24.40
2019-04-07T06:15:44.750Z,23.90
2019-04-07T06:18:13.794Z,25.67
2019-04-07T06:20:45.327Z,24.67
2019-04-07T06:23:13.063Z,25.47
2019-04-07T06:25:43.556Z,25.10
2019-04-07T06:28:16.232Z,25.50
2019-04-07T06:30:43.998Z,27.13
2019-04-07T06:33:13.389Z,26.27
2019-04-07T06:35:44.964Z,28.07
2019-04-07T06:38:13.523Z,37.90
2019-04-07T06:40:42.272Z,31.27
2019-04-07T06:43:11.143Z,29.63
2019-04-07T06:46:04.925Z,30.40
2019-04-07T06:48:38.044Z,30.53
2019-04-07T06:51:13.897Z,30.57
2019-04-07T06:54:02.303Z,27.47
2019-04-07T06:56:49.025Z,26.70
2019-04-07T06:59:35.539Z,25.03
2019-04-07T07:02:27.022Z,24.80
2019-04-07T07:05:16.781Z,21.33
2019-04-07T07:07:50.872Z,19.83
2019-04-07T07:10:42.822Z,19.63
2019-04-07T07:13:28.422Z,20.03
2019-04-07T07:16:05.202Z,19.10
2019-04-07T07:18:47.020Z,18.63
2019-04-07T07:21:24.502Z,19.60
2019-04-07T07:23:53.065Z,18.80
2019-04-07T07:26:21.985Z,19.47
2019-04-07T07:28:51.093Z,18.83
2019-04-07T07:31:22.794Z,18.03
2019-04-07T07:33:50.487Z,18.73
2019-04-07T07:36:21.430Z,17.97
2019-04-07T07:38:58.305Z,18.30
2019-04-07T07:41:22.388Z,17.03
2019-04-07T07:43:51.422Z,18.00
2019-04-07T07:46:22.403Z,18.33
2019-04-07T07:48:51.120Z,18.33
2019-04-07T07:51:20.305Z,17.73
2019-04-07T07:53:49.185Z,17.33
2019-04-07T07:56:17.932Z,16.63
2019-04-07T07:58:47.273Z,16.50
2019-04-07T08:01:17.727Z,17.57
2019-04-07T08:03:46.973Z,16.30
2019-04-07T08:06:16.096Z,16.13
2019-04-07T08:08:47.263Z,16.67
2019-04-07T08:11:16.691Z,16.67
2019-04-07T08:13:46.967Z,16.40
2019-04-07T08:16:16.397Z,16.37
2019-04-07T08:18:46.414Z,16.80
2019-04-07T08:21:18.397Z,16.90
2019-04-07T08:23:45.931Z,17.30
2019-04-07T08:26:15.864Z,16.83
2019-04-07T08:28:45.033Z,19.00
2019-04-07T08:31:17.772Z,15.73
2019-04-07T08:33:44.630Z,16.57
2019-04-07T08:36:14.214Z,16.53
2019-04-07T08:38:43.714Z,16.30
2019-04-07T08:41:15.427Z,16.60
2019-04-07T08:43:42.956Z,15.17
2019-04-07T08:46:12.052Z,16.43
2019-04-07T08:48:41.122Z,16.53
2019-04-07T08:51:10.129Z,15.93
2019-04-07T08:53:38.949Z,16.87
2019-04-07T08:56:08.865Z,15.97
2019-04-07T08:58:39.172Z,15.60
2019-04-07T09:01:08.610Z,17.03
2019-04-07T09:03:37.437Z,16.27
2019-04-07T09:06:07.243Z,15.77
2019-04-07T09:08:37.945Z,16.83
2019-04-07T09:11:13.099Z,16.23
2019-04-07T09:13:44.408Z,16.37
2019-04-07T09:16:31.249Z,17.40
2019-04-07T09:19:22.477Z,17.13
2019-04-07T09:22:08.304Z,17.53
2019-04-07T09:24:56.725Z,19.73
2019-04-07T09:27:54.082Z,18.57
2019-04-07T09:30:41.080Z,18.77
2019-04-07T09:33:34.743Z,19.30
2019-04-07T09:36:07.980Z,19.37
2019-04-07T09:39:08.060Z,19.37
2019-04-07T09:41:45.143Z,22.70
2019-04-07T09:44:42.109Z,21.33
2019-04-07T09:47:22.656Z,22.97
2019-04-07T09:50:07.020Z,23.50
2019-04-07T09:53:07.060Z,23.17
2019-04-07T09:55:56.841Z,24.07
2019-04-07T09:58:42.334Z,23.77
2019-04-07T10:01:27.766Z,23.50
2019-04-07T10:04:11.915Z,24.00
2019-04-07T10:07:02.670Z,24.70
2019-04-07T10:09:52.353Z,30.93
2019-04-07T10:12:43.617Z,32.93
2019-04-07T10:15:30.744Z,63.93
2019-04-07T10:18:30.507Z,33.43
2019-04-07T10:21:21.780Z,29.00
2019-04-07T10:24:16.919Z,24.47
2019-04-07T10:26:56.277Z,24.17
2019-04-07T10:29:41.318Z,25.00
2019-04-07T10:32:34.773Z,24.27
2019-04-07T10:35:22.431Z,23.57
2019-04-07T10:38:10.014Z,24.33
2019-04-07T10:41:13.044Z,25.07
2019-04-07T10:44:09.703Z,31.90
2019-04-07T10:47:03.803Z,28.20
2019-04-07T10:49:57.859Z,28.93
2019-04-07T10:52:35.995Z,37.20
2019-04-07T10:55:15.437Z,32.23
2019-04-07T10:58:09.305Z,32.20
2019-04-07T11:00:50.907Z,28.27
2019-04-07T11:03:36.260Z,28.33
2019-04-07T11:06:23.846Z,29.17
2019-04-07T11:09:18.747Z,27.00
2019-04-07T11:12:07.507Z,26.70
2019-04-07T11:14:55.870Z,28.27
2019-04-07T11:17:31.576Z,28.83
2019-04-07T11:20:06.720Z,29.17
2019-04-07T11:22:54.195Z,27.30
2019-04-07T11:25:31.622Z,26.60
2019-04-07T11:28:18.796Z,26.17
2019-04-07T11:31:12.765Z,26.83
2019-04-07T11:33:50.252Z,26.43
2019-04-07T11:36:25.522Z,26.13
2019-04-07T11:39:12.210Z,26.47
2019-04-07T11:42:00.990Z,26.57
2019-04-07T11:44:44.180Z,27.13
2019-04-07T11:47:32.935Z,26.80
2019-04-07T11:50:23.752Z,26.20
2019-04-07T11:53:03.868Z,26.97
2019-04-07T11:55:51.982Z,28.85
2019-04-07T11:58:36.205Z,26.13
2019-04-07T12:01:27.143Z,25.67
2019-04-07T12:04:09.605Z,24.80
2019-04-07T12:07:00.089Z,25.50
2019-04-07T12:09:39.784Z,25.60
2019-04-07T12:12:29.972Z,25.90
2019-04-07T12:15:17.526Z,25.87
2019-04-07T12:18:00.308Z,26.10
2019-04-07T12:20:40.821Z,25.73
2019-04-07T12:23:23.389Z,24.93
2019-04-07T12:26:17.083Z,22.97
2019-04-07T12:29:00.493Z,24.83
2019-04-07T12:31:42.396Z,25.80
2019-04-07T12:34:18.980Z,24.47
2019-04-07T12:37:06.896Z,25.67
2019-04-07T12:39:50.924Z,24.83
2019-04-07T12:42:26.750Z,24.27
2019-04-07T12:45:01.801Z,24.37
2019-04-07T12:47:41.514Z,24.70
2019-04-07T12:50:26.304Z,24.30
2019-04-07T12:53:04.868Z,23.13
2019-04-07T12:56:00.784Z,25.03
2019-04-07T12:58:44.057Z,23.73
2019-04-07T13:01:22.885Z,25.17
2019-04-07T13:04:23.331Z,23.93
2019-04-07T13:06:59.379Z,26.07
2019-04-07T13:09:46.200Z,26.33
2019-04-07T13:12:46.654Z,26.30
2019-04-07T13:15:30.313Z,27.57
2019-04-07T13:18:18.752Z,27.03
2019-04-07T13:21:25.075Z,28.03
2019-04-07T13:24:06.186Z,27.77
2019-04-07T13:26:45.689Z,28.97
2019-04-07T13:29:33.777Z,27.87
2019-04-07T13:32:12.209Z,26.63
2019-04-07T13:35:09.200Z,27.60
2019-04-07T13:37:46.932Z,30.07
2019-04-07T13:40:31.782Z,29.03
2019-04-07T13:43:33.745Z,29.87
2019-04-07T13:46:31.353Z,28.77
2019-04-07T13:49:13.908Z,28.77
2019-04-07T13:52:08.554Z,28.43
2019-04-07T13:54:50.747Z,28.63
2019-04-07T13:57:27.664Z,28.93
2019-04-07T14:00:15.995Z,29.83
2019-04-07T14:02:58.730Z,30.37
2019-04-07T14:05:46.395Z,31.07
2019-04-07T14:08:41.551Z,32.20
2019-04-07T14:11:29.956Z,30.50
2019-04-07T14:14:21.139Z,30.10
2019-04-07T14:17:08.342Z,31.57
2019-04-07T14:19:59.486Z,31.50
2019-04-07T14:22:41.049Z,29.77
2019-04-07T14:25:18.050Z,30.93
2019-04-07T14:28:12.900Z,30.93
2019-04-07T14:31:02.020Z,30.00
2019-04-07T14:33:50.525Z,31.13
2019-04-07T14:36:30.058Z,30.30
2019-04-07T14:39:21.660Z,29.63
2019-04-07T14:42:06.009Z,30.37
2019-04-07T14:44:38.722Z,30.17
2019-04-07T14:47:19.810Z,31.07
2019-04-07T14:50:11.852Z,31.97
2019-04-07T14:52:56.754Z,30.87
2019-04-07T14:55:32.572Z,30.33
2019-04-07T14:58:25.831Z,30.80
2019-04-07T15:01:06.886Z,30.40
2019-04-07T15:03:35.268Z,30.83
2019-04-07T15:06:05.358Z,30.03
2019-04-07T15:08:46.286Z,29.97
2019-04-07T15:11:27.841Z,29.73
2019-04-07T15:13:58.737Z,29.90
2019-04-07T15:16:27.490Z,29.30
2019-04-07T15:18:56.599Z,29.17
2019-04-07T15:21:25.438Z,29.80
2019-04-07T15:23:54.280Z,28.50
2019-04-07T15:26:23.622Z,27.57
2019-04-07T15:28:52.668Z,28.23
2019-04-07T15:31:21.687Z,29.53
2019-04-07T15:33:50.932Z,28.70
2019-04-07T15:36:20.019Z,28.70
2019-04-07T15:38:49.661Z,27.93
2019-04-07T15:41:19.536Z,29.00
2019-04-07T15:43:48.903Z,28.50
2019-04-07T15:46:19.163Z,26.43
2019-04-07T15:48:48.697Z,27.50
2019-04-07T15:51:17.726Z,28.00
2019-04-07T15:53:51.485Z,26.93
2019-04-07T15:56:18.464Z,28.43
2019-04-07T15:58:48.361Z,26.60
2019-04-07T16:01:17.226Z,26.53
2019-04-07T16:03:50.511Z,25.90
2019-04-07T16:06:17.495Z,26.37
2019-04-07T16:08:46.869Z,25.23
2019-04-07T16:11:16.825Z,25.67
2019-04-07T16:13:46.312Z,24.57
2019-04-07T16:16:15.026Z,25.03
2019-04-07T16:18:45.327Z,25.43
2019-04-07T16:21:14.367Z,24.93
2019-04-07T16:23:43.144Z,25.57
2019-04-07T16:26:11.931Z,25.07
2019-04-07T16:28:41.346Z,24.93
2019-04-07T16:31:12.137Z,24.57
2019-04-07T16:33:41.046Z,26.23
2019-04-07T16:36:10.745Z,25.83
2019-04-07T16:38:39.648Z,25.97
2019-04-07T16:41:08.443Z,25.27
2019-04-07T16:43:38.156Z,25.53
2019-04-07T16:46:07.722Z,25.90
2019-04-07T16:48:39.999Z,26.03
2019-04-07T16:51:07.257Z,25.80
2019-04-07T16:53:38.039Z,25.83
2019-04-07T16:56:07.482Z,25.40
2019-04-07T16:58:38.514Z,25.83
2019-04-07T17:01:07.760Z,25.83
2019-04-07T17:03:36.831Z,25.33
2019-04-07T17:06:05.668Z,24.90
2019-04-07T17:08:34.396Z,25.53
2019-04-07T17:11:06.438Z,24.10
2019-04-07T17:13:40.802Z,25.03
2019-04-07T17:16:04.735Z,25.83
2019-04-07T17:18:41.637Z,25.40
2019-04-07T17:21:15.246Z,25.70
2019-04-07T17:23:45.505Z,24.63
2019-04-07T17:26:14.891Z,24.80
2019-04-07T17:28:45.175Z,25.40
2019-04-07T17:31:14.547Z,24.73
2019-04-07T17:33:43.475Z,24.57
2019-04-07T17:36:15.367Z,25.60
2019-04-07T17:38:56.384Z,25.40
2019-04-07T17:41:25.113Z,26.60
2019-04-07T17:44:02.794Z,26.77
2019-04-07T17:46:57.002Z,27.10
2019-04-07T17:49:36.463Z,30.37
2019-04-07T17:52:22.223Z,35.10
2019-04-07T17:55:00.039Z,33.17
2019-04-07T17:57:47.977Z,28.73
2019-04-07T18:00:36.277Z,28.63
2019-04-07T18:03:23.681Z,27.50
2019-04-07T18:06:01.851Z,27.33
2019-04-07T18:08:46.389Z,26.13
2019-04-07T18:11:43.405Z,26.47
2019-04-07T18:14:28.352Z,25.87
2019-04-07T18:17:18.513Z,26.07
2019-04-07T18:19:53.682Z,26.47
2019-04-07T18:22:51.653Z,26.40
2019-04-07T18:25:44.621Z,26.60
2019-04-07T18:28:23.893Z,27.17
2019-04-07T18:31:02.937Z,26.73
2019-04-07T18:33:51.627Z,26.93
2019-04-07T18:36:37.818Z,26.90
2019-04-07T18:39:36.856Z,27.13
2019-04-07T18:42:34.996Z,27.33
2019-04-07T18:45:15.923Z,28.27
2019-04-07T18:48:02.264Z,29.07
2019-04-07T18:50:43.309Z,26.77
2019-04-07T18:53:30.737Z,28.70
2019-04-07T18:56:14.091Z,29.13
2019-04-07T18:59:04.843Z,29.93
2019-04-07T19:01:55.953Z,26.47
2019-04-07T19:04:38.019Z,32.13
2019-04-07T19:07:16.886Z,30.17
2019-04-07T19:10:10.377Z,28.57
2019-04-07T19:13:03.107Z,27.67
2019-04-07T19:15:55.481Z,27.57
2019-04-07T19:18:42.753Z,25.93
2019-04-07T19:21:47.008Z,29.03
2019-04-07T19:24:37.842Z,28.13
2019-04-07T19:27:30.097Z,28.07
2019-04-07T19:30:15.297Z,28.47
2019-04-07T19:33:05.127Z,28.10
2019-04-07T19:35:44.547Z,33.63
2019-04-07T19:38:30.660Z,47.20
2019-04-07T19:41:31.516Z,31.27
2019-04-07T19:44:34.841Z,27.90
2019-04-07T19:47:22.769Z,26.63
2019-04-07T19:50:11.602Z,27.33
2019-04-07T19:52:51.756Z,29.57
2019-04-07T19:55:26.631Z,27.23
2019-04-07T19:58:15.241Z,26.70
2019-04-07T20:01:01.205Z,26.10
2019-04-07T20:03:46.092Z,26.87
2019-04-07T20:06:32.811Z,26.10
2019-04-07T20:09:19.645Z,26.50
2019-04-07T20:12:00.572Z,26.33
2019-04-07T20:15:03.052Z,25.97
2019-04-07T20:17:43.846Z,25.30
2019-04-07T20:20:43.496Z,25.00
2019-04-07T20:23:50.073Z,25.57
2019-04-07T20:26:50.960Z,25.73
2019-04-07T20:29:41.475Z,26.80
2019-04-07T20:32:13.119Z,25.43
2019-04-07T20:35:00.002Z,26.27
2019-04-07T20:37:35.261Z,25.50
2019-04-07T20:40:12.367Z,26.43
2019-04-07T20:42:48.385Z,26.13
2019-04-07T20:45:31.847Z,26.53
2019-04-07T20:48:31.587Z,26.20
2019-04-07T20:51:12.876Z,25.93
2019-04-07T20:53:51.432Z,26.63
2019-04-07T20:56:35.527Z,28.47
2019-04-07T20:59:30.490Z,25.93
2019-04-07T21:02:32.376Z,26.57
2019-04-07T21:05:22.397Z,25.87
2019-04-07T21:08:08.675Z,27.20
2019-04-07T21:10:43.706Z,27.67
2019-04-07T21:13:21.809Z,27.43
2019-04-07T21:16:08.774Z,27.23
2019-04-07T21:19:01.141Z,26.20
2019-04-07T21:21:46.746Z,26.00
2019-04-07T21:24:34.196Z,27.23
2019-04-07T21:27:14.267Z,26.03
2019-04-07T21:29:48.942Z,25.70
2019-04-07T21:32:51.372Z,26.03
2019-04-07T21:35:34.571Z,26.07
2019-04-07T21:38:21.537Z,27.87
2019-04-07T21:40:59.767Z,28.47
2019-04-07T21:43:38.712Z,28.37
2019-04-07T21:46:22.405Z,27.50
2019-04-07T21:49:15.699Z,29.23
2019-04-07T21:51:58.777Z,28.57
2019-04-07T21:54:45.727Z,28.17
2019-04-07T21:57:27.727Z,27.73
2019-04-07T22:00:20.871Z,28.57
2019-04-07T22:03:14.723Z,27.73
2019-04-07T22:05:59.398Z,28.27
2019-04-07T22:08:36.856Z,28.07
2019-04-07T22:11:05.831Z,27.37
2019-04-07T22:13:35.496Z,26.93
2019-04-07T22:16:05.880Z,28.00
2019-04-07T22:18:37.449Z,27.50
2019-04-07T22:21:05.352Z,26.90
2019-04-07T22:23:34.098Z,28.77
2019-04-07T22:26:03.226Z,28.00
2019-04-07T22:28:31.957Z,28.37
2019-04-07T22:31:01.488Z,27.63
2019-04-07T22:33:32.416Z,27.93
2019-04-07T22:36:01.819Z,27.83
2019-04-07T22:38:31.525Z,27.03
2019-04-07T22:41:00.635Z,26.90
2019-04-07T22:43:29.415Z,27.00
2019-04-07T22:46:07.816Z,27.00
2019-04-07T22:48:29.509Z,28.60
2019-04-07T22:50:58.838Z,27.13
2019-04-07T22:53:30.920Z,27.50
2019-04-07T22:55:59.096Z,27.43
2019-04-07T22:58:27.953Z,28.20
2019-04-07T23:00:57.179Z,27.73
2019-04-07T23:03:26.091Z,28.23
2019-04-07T23:05:55.462Z,27.67
2019-04-07T23:08:24.669Z,27.73
2019-04-07T23:10:53.413Z,28.13
2019-04-07T23:13:22.247Z,28.10
2019-04-07T23:15:51.150Z,28.70
2019-04-07T23:18:20.954Z,28.30
2019-04-07T23:20:49.733Z,28.20
2019-04-07T23:23:18.488Z,27.30
2019-04-07T23:25:47.322Z,29.03
2019-04-07T23:28:16.713Z,28.47
2019-04-07T23:30:46.063Z,27.47
2019-04-07T23:33:14.815Z,27.47
2019-04-07T23:35:43.573Z,28.20
2019-04-07T23:38:13.341Z,27.70
2019-04-07T23:40:42.444Z,28.93
2019-04-07T23:43:11.248Z,27.80
2019-04-07T23:45:39.997Z,27.40
2019-04-07T23:48:08.761Z,28.27
2019-04-07T23:50:37.607Z,26.73
2019-04-07T23:53:42.907Z,27.80
2019-04-07T23:56:12.152Z,27.07
2019-04-07T23:58:41.302Z,27.30
