createdAt,value
2019-04-01T00:00:10.691Z,0.00
2019-04-01T00:01:10.685Z,0.00
2019-04-01T00:02:10.678Z,0.00
2019-04-01T00:03:10.668Z,0.00
2019-04-01T00:04:10.662Z,0.00
2019-04-01T00:05:10.654Z,0.00
2019-04-01T00:06:10.639Z,0.00
2019-04-01T00:07:10.636Z,0.00
2019-04-01T00:08:10.624Z,0.00
2019-04-01T00:09:10.620Z,0.00
2019-04-01T00:10:10.607Z,0.00
2019-04-01T00:11:10.602Z,0.00
2019-04-01T00:12:10.594Z,0.00
2019-04-01T00:13:10.583Z,0.00
2019-04-01T00:14:10.579Z,0.00
2019-04-01T00:15:10.571Z,0.00
2019-04-01T00:16:10.558Z,0.00
2019-04-01T00:17:10.548Z,0.00
2019-04-01T00:18:10.539Z,0.00
2019-04-01T00:19:10.538Z,0.00
2019-04-01T00:20:10.534Z,0.00
2019-04-01T00:21:10.516Z,0.00
2019-04-01T00:22:10.511Z,0.00
2019-04-01T00:23:10.572Z,0.00
2019-04-01T00:24:10.494Z,0.00
2019-04-01T00:25:10.487Z,0.00
2019-04-01T00:26:10.475Z,0.00
2019-04-01T00:27:10.468Z,0.00
2019-04-01T00:28:10.469Z,0.00
2019-04-01T00:29:10.449Z,0.00
2019-04-01T00:30:10.441Z,0.00
2019-04-01T00:31:10.431Z,0.00
2019-04-01T00:32:10.426Z,0.00
2019-04-01T00:33:10.416Z,0.00
2019-04-01T00:34:10.409Z,0.00
2019-04-01T00:35:10.405Z,0.00
2019-04-01T00:36:10.392Z,0.00
2019-04-01T00:37:10.380Z,0.00
2019-04-01T00:38:10.371Z,0.00
2019-04-01T00:39:10.363Z,0.00
2019-04-01T00:40:10.366Z,0.00
2019-04-01T00:41:10.346Z,0.00
2019-04-01T00:42:10.341Z,0.00
2019-04-01T00:43:10.335Z,0.00
2019-04-01T00:44:10.322Z,0.00
2019-04-01T00:45:10.311Z,0.00
2019-04-01T00:46:10.306Z,0.00
2019-04-01T00:47:10.302Z,0.00
2019-04-01T00:48:10.290Z,0.00
2019-04-01T00:49:10.285Z,0.00
2019-04-01T00:50:10.275Z,0.00
2019-04-01T00:51:10.272Z,0.00
2019-04-01T00:52:10.256Z,0.00
2019-04-01T00:53:10.249Z,0.00
2019-04-01T00:54:10.239Z,0.00
2019-04-01T00:55:10.231Z,0.00
2019-04-01T00:56:10.226Z,0.00
2019-04-01T00:57:10.212Z,0.00
2019-04-01T00:58:10.208Z,0.00
2019-04-01T00:59:10.200Z,0.00
2019-04-01T01:00:10.184Z,0.00
2019-04-01T01:01:10.176Z,0.00
2019-04-01T01:02:10.198Z,0.00
2019-04-01T01:03:10.166Z,0.00
2019-04-01T01:04:10.155Z,0.00
2019-04-01T01:05:10.147Z,0.00
2019-04-01T01:06:10.144Z,0.00
2019-04-01T01:07:10.131Z,0.00
2019-04-01T01:08:10.204Z,0.00
2019-04-01T01:09:10.114Z,0.00
2019-04-01T01:10:10.110Z,0.00
2019-04-01T01:11:10.092Z,0.00
2019-04-01T01:12:10.084Z,0.00
2019-04-01T01:13:10.077Z,0.00
2019-04-01T01:14:10.067Z,0.00
2019-04-01T01:15:10.062Z,0.00
2019-04-01T01:16:10.058Z,0.00
2019-04-01T01:17:10.039Z,0.00
2019-04-01T01:18:10.037Z,0.00
2019-04-01T01:19:10.028Z,0.00
2019-04-01T01:20:10.013Z,0.00
2019-04-01T01:21:10.008Z,0.00
2019-04-01T01:22:10.002Z,0.00
2019-04-01T01:23:09.991Z,0.00
2019-04-01T01:24:09.984Z,0.00
2019-04-01T01:25:09.978Z,0.00
2019-04-01T01:26:09.967Z,0.00
2019-04-01T01:27:09.959Z,0.00
2019-04-01T01:28:09.952Z,0.00
2019-04-01T01:29:09.937Z,0.00
2019-04-01T01:30:09.933Z,0.00
2019-04-01T01:31:09.920Z,0.00
2019-04-01T01:32:09.911Z,0.00
2019-04-01T01:33:09.918Z,0.00
2019-04-01T01:34:09.902Z,0.00
2019-04-01T01:35:09.889Z,0.00
2019-04-01T01:36:09.883Z,0.00
2019-04-01T01:37:09.870Z,0.00
2019-04-01T01:38:09.864Z,0.00
2019-04-01T01:39:09.856Z,0.00
2019-04-01T01:40:09.849Z,0.00
2019-04-01T01:41:09.840Z,0.00
2019-04-01T01:42:09.825Z,0.00
2019-04-01T01:43:09.821Z,0.00
2019-04-01T01:44:09.807Z,0.00
2019-04-01T01:45:09.802Z,0.00
2019-04-01T01:46:09.798Z,0.00
2019-04-01T01:47:09.785Z,0.00
2019-04-01T01:48:09.780Z,0.00
2019-04-01T01:49:09.769Z,0.00
2019-04-01T01:50:09.760Z,0.00
2019-04-01T01:51:09.752Z,0.00
2019-04-01T01:52:09.745Z,0.00
2019-04-01T01:53:09.731Z,0.00
2019-04-01T01:54:09.722Z,0.00
2019-04-01T01:55:09.721Z,0.00
2019-04-01T01:56:09.709Z,0.00
2019-04-01T01:57:09.704Z,0.00
2019-04-01T01:58:09.692Z,0.00
2019-04-01T01:59:09.684Z,0.00
2019-04-01T02:00:09.674Z,0.00
2019-04-01T02:01:09.666Z,0.00
2019-04-01T02:02:09.657Z,0.00
2019-04-01T02:03:09.643Z,0.00
2019-04-01T02:04:09.640Z,0.00
2019-04-01T02:05:09.634Z,0.00
2019-04-01T02:06:09.625Z,0.00
2019-04-01T02:07:09.610Z,0.00
2019-04-01T02:08:09.605Z,0.00
2019-04-01T02:09:09.596Z,0.00
2019-04-01T02:10:09.589Z,0.00
2019-04-01T02:11:09.579Z,0.00
2019-04-01T02:12:09.570Z,0.00
2019-04-01T02:13:09.561Z,0.00
2019-04-01T02:14:09.548Z,0.00
2019-04-01T02:15:09.546Z,0.00
2019-04-01T02:16:09.533Z,0.00
2019-04-01T02:17:09.526Z,0.00
2019-04-01T02:18:09.520Z,0.00
2019-04-01T02:19:09.506Z,0.00
2019-04-01T02:20:09.501Z,0.00
2019-04-01T02:21:09.487Z,0.00
2019-04-01T02:22:09.478Z,0.00
2019-04-01T02:23:09.477Z,0.00
2019-04-01T02:24:09.468Z,0.00
2019-04-01T02:25:09.459Z,0.00
2019-04-01T02:26:09.448Z,0.00
2019-04-01T02:27:09.438Z,0.00
2019-04-01T02:28:09.428Z,0.00
2019-04-01T02:29:09.417Z,0.00
2019-04-01T02:30:09.414Z,0.00
2019-04-01T02:31:09.404Z,0.00
2019-04-01T02:32:09.409Z,0.00
2019-04-01T02:33:09.387Z,0.00
2019-04-01T02:34:09.380Z,0.00
2019-04-01T02:35:09.401Z,0.00
2019-04-01T02:36:09.361Z,0.00
2019-04-01T02:37:09.352Z,0.00
2019-04-01T02:38:09.339Z,0.00
2019-04-01T02:39:09.340Z,0.00
2019-04-01T02:40:09.326Z,0.00
2019-04-01T02:41:09.327Z,0.00
2019-04-01T02:42:09.310Z,0.00
2019-04-01T02:43:09.298Z,0.00
2019-04-01T02:44:09.290Z,0.00
2019-04-01T02:45:09.279Z,0.00
2019-04-01T02:46:09.274Z,0.00
2019-04-01T02:47:09.263Z,0.00
2019-04-01T02:48:09.259Z,0.00
2019-04-01T02:49:09.247Z,0.00
2019-04-01T02:50:09.242Z,0.00
2019-04-01T02:51:09.233Z,0.00
2019-04-01T02:52:09.223Z,0.00
2019-04-01T02:53:09.212Z,0.00
2019-04-01T02:54:09.209Z,0.00
2019-04-01T02:55:09.191Z,0.00
2019-04-01T02:56:09.188Z,0.00
2019-04-01T02:57:09.189Z,0.00
2019-04-01T02:59:09.160Z,0.00
2019-04-01T03:00:09.163Z,0.00
2019-04-01T03:01:09.141Z,0.00
2019-04-01T03:02:09.141Z,0.00
2019-04-01T03:03:09.140Z,0.00
2019-04-01T03:04:09.111Z,0.00
2019-04-01T03:05:09.107Z,0.00
2019-04-01T03:06:09.101Z,0.00
2019-04-01T03:07:09.096Z,0.00
2019-04-01T03:08:09.083Z,0.00
2019-04-01T03:09:09.085Z,0.00
2019-04-01T03:10:09.064Z,0.00
2019-04-01T03:11:10.660Z,0.00
2019-04-01T03:12:09.044Z,0.00
2019-04-01T03:13:09.037Z,0.00
2019-04-01T03:14:09.030Z,0.00
2019-04-01T03:15:09.020Z,0.00
2019-04-01T03:16:09.021Z,0.00
2019-04-01T03:17:09.002Z,0.00
2019-04-01T03:18:08.992Z,0.00
2019-04-01T03:19:08.988Z,0.00
2019-04-01T03:20:08.975Z,0.00
2019-04-01T03:21:08.970Z,0.00
2019-04-01T03:22:08.957Z,0.00
2019-04-01T03:23:08.951Z,0.00
2019-04-01T03:24:08.938Z,0.00
2019-04-01T03:25:08.931Z,0.00
2019-04-01T03:26:08.929Z,0.00
2019-04-01T03:27:08.914Z,0.00
2019-04-01T03:28:08.902Z,0.00
2019-04-01T03:29:08.902Z,0.00
2019-04-01T03:30:08.899Z,0.00
2019-04-01T03:31:08.891Z,0.00
2019-04-01T03:32:08.873Z,0.00
2019-04-01T03:33:08.858Z,0.00
2019-04-01T03:34:08.854Z,0.00
2019-04-01T03:35:08.846Z,0.00
2019-04-01T03:36:08.844Z,0.00
2019-04-01T03:37:08.824Z,0.00
2019-04-01T03:38:08.824Z,0.00
2019-04-01T03:39:08.805Z,0.00
2019-04-01T03:40:08.798Z,0.00
2019-04-01T03:41:08.784Z,0.00
2019-04-01T03:42:08.781Z,0.00
2019-04-01T03:43:08.772Z,0.00
2019-04-01T03:44:08.765Z,0.00
2019-04-01T03:45:08.752Z,0.00
2019-04-01T03:46:08.741Z,0.00
2019-04-01T03:47:08.739Z,0.00
2019-04-01T03:48:08.723Z,0.00
2019-04-01T03:49:08.720Z,0.00
2019-04-01T03:50:08.711Z,0.00
2019-04-01T03:51:08.709Z,0.00
2019-04-01T03:52:10.414Z,0.00
2019-04-01T03:53:08.684Z,0.00
2019-04-01T03:54:08.668Z,0.00
2019-04-01T03:55:08.665Z,0.00
2019-04-01T03:56:08.650Z,0.00
2019-04-01T03:57:08.645Z,0.00
2019-04-01T03:58:08.633Z,0.00
2019-04-01T03:59:08.632Z,0.00
2019-04-01T04:00:08.614Z,0.00
2019-04-01T04:01:08.614Z,0.00
2019-04-01T04:02:08.601Z,0.00
2019-04-01T04:03:08.595Z,0.00
2019-04-01T04:04:08.583Z,0.00
2019-04-01T04:05:08.570Z,0.00
2019-04-01T04:06:08.562Z,0.00
2019-04-01T04:07:08.557Z,0.00
2019-04-01T04:08:08.543Z,0.00
2019-04-01T04:09:08.545Z,0.00
2019-04-01T04:10:08.531Z,0.00
2019-04-01T04:11:08.521Z,0.00
2019-04-01T04:12:08.513Z,0.00
2019-04-01T04:13:08.501Z,0.00
2019-04-01T04:14:08.493Z,0.00
2019-04-01T04:15:08.482Z,0.00
2019-04-01T04:16:08.479Z,0.00
2019-04-01T04:17:08.469Z,0.00
2019-04-01T04:18:08.462Z,0.00
2019-04-01T04:19:08.453Z,0.00
2019-04-01T04:20:08.437Z,0.00
2019-04-01T04:21:08.433Z,0.00
2019-04-01T04:22:08.421Z,0.00
2019-04-01T04:23:08.428Z,0.00
2019-04-01T04:24:08.403Z,0.00
2019-04-01T04:25:08.396Z,0.00
2019-04-01T04:26:08.393Z,0.00
2019-04-01T04:27:11.192Z,0.00
2019-04-01T04:28:08.369Z,0.00
2019-04-01T04:29:08.364Z,0.00
2019-04-01T04:30:08.357Z,0.00
2019-04-01T04:31:08.345Z,0.00
2019-04-01T04:32:08.332Z,0.00
2019-04-01T04:33:08.327Z,0.00
2019-04-01T04:34:08.317Z,0.00
2019-04-01T04:35:08.302Z,0.00
2019-04-01T04:36:08.299Z,4.00
2019-04-01T04:37:08.290Z,0.00
2019-04-01T04:38:08.273Z,0.00
2019-04-01T04:39:08.270Z,4.00
2019-04-01T04:40:08.356Z,4.00
2019-04-01T04:41:08.253Z,4.00
2019-04-01T04:42:08.243Z,4.00
2019-04-01T04:43:08.232Z,8.00
2019-04-01T04:44:08.219Z,8.00
2019-04-01T04:45:08.219Z,12.00
2019-04-01T04:46:08.217Z,8.00
2019-04-01T04:47:08.193Z,12.00
2019-04-01T04:48:08.183Z,16.00
2019-04-01T04:49:08.177Z,20.00
2019-04-01T04:50:08.169Z,24.00
2019-04-01T04:51:08.164Z,28.00
2019-04-01T04:52:08.150Z,28.00
2019-04-01T04:53:08.139Z,40.00
2019-04-01T04:54:08.138Z,44.00
2019-04-01T04:55:08.131Z,52.00
2019-04-01T04:56:08.115Z,60.00
2019-04-01T04:57:08.107Z,64.00
2019-04-01T04:58:08.105Z,76.00
2019-04-01T04:59:08.089Z,88.00
2019-04-01T05:00:08.078Z,96.00
2019-04-01T05:01:08.073Z,112.00
2019-04-01T05:02:08.056Z,124.00
2019-04-01T05:03:08.051Z,136.00
2019-04-01T05:04:08.045Z,152.00
2019-04-01T05:05:08.040Z,168.00
2019-04-01T05:06:08.031Z,184.00
2019-04-01T05:07:08.013Z,204.00
2019-04-01T05:08:08.002Z,224.00
2019-04-01T05:09:08.001Z,240.00
2019-04-01T05:10:07.991Z,264.00
2019-04-01T05:11:07.979Z,284.00
2019-04-01T05:12:07.967Z,312.00
2019-04-01T05:13:07.959Z,336.00
2019-04-01T05:14:07.948Z,360.00
2019-04-01T05:15:07.940Z,384.00
2019-04-01T05:16:07.937Z,412.00
2019-04-01T05:17:07.925Z,436.00
2019-04-01T05:18:07.922Z,460.00
2019-04-01T05:19:07.911Z,488.00
2019-04-01T05:20:07.893Z,516.00
2019-04-01T05:21:07.893Z,548.00
2019-04-01T05:22:07.885Z,576.00
2019-04-01T05:23:07.875Z,604.00
2019-04-01T05:24:07.857Z,636.00
2019-04-01T05:25:07.849Z,664.00
2019-04-01T05:26:07.848Z,692.00
2019-04-01T05:27:07.834Z,724.00
2019-04-01T05:28:07.822Z,752.00
2019-04-01T05:29:07.814Z,780.00
2019-04-01T05:30:07.803Z,812.00
2019-04-01T05:31:07.797Z,844.00
2019-04-01T05:32:07.789Z,876.00
2019-04-01T05:33:07.781Z,904.00
2019-04-01T05:34:07.768Z,932.00
2019-04-01T05:35:07.767Z,964.00
2019-04-01T05:36:07.752Z,996.00
2019-04-01T05:37:09.155Z,1032.00
2019-04-01T05:38:07.739Z,1068.00
2019-04-01T05:39:07.736Z,1112.00
2019-04-01T05:40:07.715Z,1156.00
2019-04-01T05:41:07.704Z,1192.00
2019-04-01T05:42:07.707Z,1224.00
2019-04-01T05:43:07.691Z,1260.00
2019-04-01T05:44:07.681Z,1292.00
2019-04-01T05:45:07.682Z,1324.00
2019-04-01T05:46:07.660Z,1360.00
2019-04-01T05:47:07.651Z,1388.00
2019-04-01T05:48:07.643Z,1420.00
2019-04-01T05:49:07.636Z,1448.00
2019-04-01T05:50:07.629Z,1476.00
2019-04-01T05:51:07.621Z,1504.00
2019-04-01T05:52:07.610Z,1532.00
2019-04-01T05:53:07.604Z,1560.00
2019-04-01T05:54:07.590Z,1588.00
2019-04-01T05:55:09.063Z,1620.00
2019-04-01T05:56:07.571Z,1648.00
2019-04-01T05:57:07.572Z,1684.00
2019-04-01T05:58:07.558Z,1716.00
2019-04-01T05:59:07.549Z,1740.00
2019-04-01T06:00:07.543Z,1768.00
2019-04-01T06:01:07.535Z,1800.00
2019-04-01T06:02:07.524Z,1828.00
2019-04-01T06:03:07.516Z,1856.00
2019-04-01T06:04:07.509Z,1888.00
2019-04-01T06:05:07.496Z,1916.00
2019-04-01T06:06:07.489Z,1940.00
2019-04-01T06:07:07.484Z,1976.00
2019-04-01T06:08:07.467Z,2000.00
2019-04-01T06:09:07.464Z,2028.00
2019-04-01T06:10:07.455Z,2052.00
2019-04-01T06:11:07.442Z,2076.00
2019-04-01T06:12:07.436Z,2104.00
2019-04-01T06:13:07.430Z,2124.00
2019-04-01T06:14:07.418Z,2152.00
2019-04-01T06:15:07.410Z,2176.00
2019-04-01T06:16:07.405Z,2204.00
2019-04-01T06:17:07.390Z,2232.00
2019-04-01T06:18:07.383Z,2260.00
2019-04-01T06:19:07.375Z,2280.00
2019-04-01T06:20:07.366Z,2304.00
2019-04-01T06:21:07.366Z,2332.00
2019-04-01T06:22:07.355Z,2364.00
2019-04-01T06:23:07.343Z,2384.00
2019-04-01T06:24:07.336Z,2416.00
2019-04-01T06:25:07.330Z,2436.00
2019-04-01T06:26:07.324Z,2456.00
2019-04-01T06:27:07.308Z,2476.00
2019-04-01T06:28:07.305Z,2496.00
2019-04-01T06:29:07.292Z,2520.00
2019-04-01T06:30:07.288Z,2544.00
2019-04-01T06:31:07.282Z,2564.00
2019-04-01T06:32:07.270Z,2584.00
2019-04-01T06:34:07.253Z,2624.00
2019-04-01T06:35:07.248Z,2648.00
2019-04-01T06:36:07.235Z,2664.00
2019-04-01T06:37:07.233Z,2688.00
2019-04-01T06:38:07.226Z,2708.00
2019-04-01T06:39:07.214Z,2732.00
2019-04-01T06:40:07.204Z,2748.00
2019-04-01T06:41:07.198Z,2768.00
2019-04-01T06:42:07.397Z,2780.00
2019-04-01T06:43:07.185Z,2804.00
2019-04-01T06:44:07.174Z,2824.00
2019-04-01T06:45:07.172Z,2844.00
2019-04-01T06:46:07.163Z,2864.00
2019-04-01T06:47:07.154Z,2884.00
2019-04-01T06:48:07.152Z,2908.00
2019-04-01T06:49:07.137Z,2924.00
2019-04-01T06:50:07.135Z,2948.00
2019-04-01T06:51:07.126Z,2968.00
2019-04-01T06:52:07.118Z,2996.00
2019-04-01T06:53:07.113Z,3008.00
2019-04-01T06:54:07.105Z,3036.00
2019-04-01T06:55:07.106Z,3048.00
2019-04-01T06:56:07.082Z,3064.00
2019-04-01T06:57:07.082Z,3088.00
2019-04-01T06:58:07.073Z,3116.00
2019-04-01T06:59:07.065Z,3136.00
2019-04-01T07:00:07.053Z,3148.00
2019-04-01T07:01:07.054Z,3168.00
2019-04-01T07:02:07.044Z,3188.00
2019-04-01T07:03:07.032Z,3208.00
2019-04-01T07:04:07.025Z,3228.00
2019-04-01T07:05:07.021Z,3256.00
2019-04-01T07:06:07.020Z,3272.00
2019-04-01T07:07:18.358Z,3292.00
2019-04-01T07:08:06.998Z,3316.00
2019-04-01T07:09:06.993Z,3352.00
2019-04-01T07:10:06.991Z,3360.00
2019-04-01T07:11:06.984Z,3396.00
2019-04-01T07:12:06.977Z,3416.00
2019-04-01T07:13:06.962Z,3428.00
2019-04-01T07:14:06.960Z,3456.00
2019-04-01T07:15:06.956Z,3448.00
2019-04-01T07:16:15.378Z,3476.00
2019-04-01T07:17:06.943Z,3500.00
2019-04-01T07:18:06.937Z,3524.00
2019-04-01T07:19:06.929Z,3552.00
2019-04-01T07:20:08.876Z,3568.00
2019-04-01T07:21:06.909Z,3612.00
2019-04-01T07:22:06.906Z,3600.00
2019-04-01T07:23:06.899Z,3616.00
2019-04-01T07:24:06.892Z,3652.00
2019-04-01T07:25:06.886Z,3668.00
2019-04-01T07:26:06.882Z,3696.00
2019-04-01T07:27:08.207Z,3704.00
2019-04-01T07:28:06.867Z,3728.00
2019-04-01T07:29:06.863Z,3748.00
2019-04-01T07:30:06.861Z,3760.00
2019-04-01T07:31:06.849Z,3760.00
2019-04-01T07:32:06.837Z,3796.00
2019-04-01T07:33:06.838Z,3812.00
2019-04-01T07:34:06.829Z,3832.00
2019-04-01T07:35:06.824Z,3816.00
2019-04-01T07:36:06.817Z,3876.00
2019-04-01T07:37:06.813Z,3896.00
2019-04-01T07:38:06.799Z,3912.00
2019-04-01T07:39:06.795Z,3932.00
2019-04-01T07:40:06.790Z,3932.00
2019-04-01T07:41:06.818Z,3960.00
2019-04-01T07:42:06.778Z,3968.00
2019-04-01T07:43:06.774Z,3996.00
2019-04-01T07:44:06.771Z,4008.00
2019-04-01T07:45:06.757Z,4020.00
2019-04-01T07:46:08.283Z,4052.00
2019-04-01T07:47:06.748Z,4072.00
2019-04-01T07:48:06.744Z,4092.00
2019-04-01T07:49:06.739Z,4108.00
2019-04-01T07:50:06.791Z,4132.00
2019-04-01T07:51:07.257Z,4148.00
2019-04-01T07:52:06.725Z,4172.00
2019-04-01T07:53:06.718Z,4156.00
2019-04-01T07:54:06.719Z,4200.00
2019-04-01T07:55:06.704Z,4212.00
2019-04-01T07:56:06.696Z,4244.00
2019-04-01T07:57:06.690Z,4280.00
2019-04-01T07:58:06.692Z,4308.00
2019-04-01T07:59:06.680Z,4320.00
2019-04-01T08:00:06.675Z,4360.00
2019-04-01T08:01:06.695Z,4376.00
2019-04-01T08:02:06.670Z,4400.00
2019-04-01T08:03:06.658Z,4408.00
2019-04-01T08:04:06.659Z,4472.00
2019-04-01T08:05:06.654Z,4476.00
2019-04-01T08:06:06.644Z,4492.00
2019-04-01T08:07:06.644Z,4524.00
2019-04-01T08:08:06.634Z,4532.00
2019-04-01T08:09:06.631Z,4564.00
2019-04-01T08:10:06.620Z,4544.00
2019-04-01T08:11:06.616Z,4628.00
2019-04-01T08:12:06.610Z,4628.00
2019-04-01T08:13:06.604Z,4672.00
2019-04-01T08:14:06.603Z,4704.00
2019-04-01T08:15:06.599Z,4732.00
2019-04-01T08:16:06.592Z,4736.00
2019-04-01T08:17:06.587Z,4784.00
2019-04-01T08:18:06.585Z,4744.00
2019-04-01T08:19:06.582Z,4836.00
2019-04-01T08:20:06.574Z,4868.00
2019-04-01T08:21:06.568Z,4912.00
2019-04-01T08:22:06.565Z,4868.00
2019-04-01T08:23:06.562Z,5016.00
2019-04-01T08:24:06.638Z,4996.00
2019-04-01T08:25:06.554Z,5068.00
2019-04-01T08:26:06.549Z,5092.00
2019-04-01T08:27:07.418Z,5404.00
2019-04-01T08:28:06.533Z,4884.00
2019-04-01T08:29:06.533Z,5596.00
2019-04-01T08:30:06.530Z,6008.00
2019-04-01T08:31:06.526Z,6656.00
2019-04-01T08:32:06.523Z,6400.00
2019-04-01T08:33:06.514Z,6144.00
2019-04-01T08:34:06.513Z,9400.00
2019-04-01T08:35:06.511Z,7784.00
2019-04-01T08:36:06.507Z,5396.00
2019-04-01T08:37:06.500Z,6532.00
2019-04-01T08:38:06.502Z,35872.00
2019-04-01T08:39:06.496Z,39520.00
2019-04-01T08:40:06.494Z,37888.00
2019-04-01T08:41:06.549Z,49056.00
2019-04-01T08:42:06.491Z,0.00
2019-04-01T08:43:06.573Z,37024.00
2019-04-01T08:44:06.482Z,11172.00
2019-04-01T08:45:06.478Z,26528.00
2019-04-01T08:46:06.471Z,25984.00
2019-04-01T08:47:06.477Z,37600.00
2019-04-01T08:48:06.472Z,39296.00
2019-04-01T08:49:08.062Z,22464.00
2019-04-01T08:50:06.514Z,43392.00
2019-04-01T08:51:06.457Z,35296.00
2019-04-01T08:52:06.458Z,37024.00
2019-04-01T08:53:06.453Z,31008.00
2019-04-01T08:54:06.452Z,32448.00
2019-04-01T08:55:06.449Z,19104.00
2019-04-01T08:56:06.446Z,13916.00
2019-04-01T08:57:06.438Z,14008.00
2019-04-01T08:58:06.434Z,10096.00
2019-04-01T08:59:06.507Z,5192.00
2019-04-01T09:00:06.430Z,5608.00
2019-04-01T09:01:06.428Z,6136.00
2019-04-01T09:02:17.100Z,5604.00
2019-04-01T09:03:06.422Z,5488.00
2019-04-01T09:04:06.473Z,5556.00
2019-04-01T09:05:06.411Z,5480.00
2019-04-01T09:06:06.470Z,5460.00
2019-04-01T09:07:06.407Z,5500.00
2019-04-01T09:08:06.406Z,5432.00
2019-04-01T09:09:06.400Z,5512.00
2019-04-01T09:10:06.400Z,5532.00
2019-04-01T09:11:06.397Z,5560.00
2019-04-01T09:12:06.393Z,5536.00
2019-04-01T09:13:06.389Z,5488.00
2019-04-01T09:14:06.381Z,5548.00
2019-04-01T09:15:06.375Z,5600.00
2019-04-01T09:16:06.378Z,5580.00
2019-04-01T09:17:06.375Z,5620.00
2019-04-01T09:18:06.367Z,5620.00
2019-04-01T09:19:06.373Z,5644.00
2019-04-01T09:20:06.360Z,5680.00
2019-04-01T09:21:06.362Z,5716.00
2019-04-01T09:22:06.358Z,5676.00
2019-04-01T09:23:06.356Z,5756.00
2019-04-01T09:24:06.346Z,5780.00
2019-04-01T09:25:06.343Z,5708.00
2019-04-01T09:26:06.337Z,5780.00
2019-04-01T09:27:06.352Z,5880.00
2019-04-01T09:28:06.340Z,5860.00
2019-04-01T09:29:06.368Z,5764.00
2019-04-01T09:30:06.325Z,5776.00
2019-04-01T09:31:06.324Z,5804.00
2019-04-01T09:32:06.320Z,5812.00
2019-04-01T09:33:06.318Z,5884.00
2019-04-01T09:34:06.322Z,5852.00
2019-04-01T09:35:06.308Z,5880.00
2019-04-01T09:36:06.304Z,5892.00
2019-04-01T09:37:06.307Z,5880.00
2019-04-01T09:38:06.299Z,5888.00
2019-04-01T09:39:06.303Z,5924.00
2019-04-01T09:40:06.293Z,5964.00
2019-04-01T09:41:06.289Z,5912.00
2019-04-01T09:42:06.294Z,6084.00
2019-04-01T09:43:06.285Z,6176.00
2019-04-01T09:44:06.279Z,6012.00
2019-04-01T09:45:06.282Z,6036.00
2019-04-01T09:46:06.278Z,6072.00
2019-04-01T09:47:06.277Z,6116.00
2019-04-01T09:48:06.267Z,6120.00
2019-04-01T09:49:06.269Z,6064.00
2019-04-01T09:50:06.266Z,6152.00
2019-04-01T09:51:06.299Z,6192.00
2019-04-01T09:52:06.262Z,6192.00
2019-04-01T09:53:06.261Z,6240.00
2019-04-01T09:54:06.253Z,6468.00
2019-04-01T09:55:06.519Z,6272.00
2019-04-01T09:56:06.254Z,6260.00
2019-04-01T09:57:17.229Z,6320.00
2019-04-01T09:58:06.244Z,6388.00
2019-04-01T09:59:06.238Z,6416.00
2019-04-01T10:00:06.242Z,6340.00
2019-04-01T10:01:06.236Z,6452.00
2019-04-01T10:02:06.236Z,6468.00
2019-04-01T10:03:06.231Z,6308.00
2019-04-01T10:04:06.223Z,6560.00
2019-04-01T10:05:06.226Z,6632.00
2019-04-01T10:07:06.221Z,6448.00
2019-04-01T10:08:06.216Z,6768.00
2019-04-01T10:09:06.217Z,6740.00
2019-04-01T10:10:06.214Z,6868.00
2019-04-01T10:11:06.211Z,6844.00
2019-04-01T10:12:06.209Z,6836.00
2019-04-01T10:13:06.212Z,6848.00
2019-04-01T10:14:06.209Z,7052.00
2019-04-01T10:15:06.197Z,7112.00
2019-04-01T10:16:06.196Z,7148.00
2019-04-01T10:17:06.192Z,6996.00
2019-04-01T10:18:06.192Z,7336.00
2019-04-01T10:19:06.187Z,7340.00
2019-04-01T10:20:06.193Z,7160.00
2019-04-01T10:21:06.187Z,7136.00
2019-04-01T10:22:06.192Z,7144.00
2019-04-01T10:23:06.183Z,7400.00
2019-04-01T10:24:06.184Z,7496.00
2019-04-01T10:25:06.182Z,7712.00
2019-04-01T10:26:06.179Z,7616.00
2019-04-01T10:27:06.175Z,7800.00
2019-04-01T10:28:06.175Z,7772.00
2019-04-01T10:29:06.172Z,7944.00
2019-04-01T10:30:06.173Z,8012.00
2019-04-01T10:32:06.170Z,8156.00
2019-04-01T10:33:06.198Z,8092.00
2019-04-01T10:34:06.167Z,8400.00
2019-04-01T10:35:06.166Z,8120.00
2019-04-01T10:36:06.170Z,8280.00
2019-04-01T10:37:06.172Z,8748.00
2019-04-01T10:38:06.171Z,8728.00
2019-04-01T10:39:06.179Z,8940.00
2019-04-01T10:40:06.173Z,9068.00
2019-04-01T10:41:06.261Z,9488.00
2019-04-01T10:42:06.175Z,9688.00
2019-04-01T10:43:06.246Z,10088.00
2019-04-01T10:44:06.178Z,10724.00
2019-04-01T10:45:06.178Z,11448.00
2019-04-01T10:46:06.181Z,12700.00
2019-04-01T10:47:06.185Z,14844.00
2019-04-01T10:48:06.296Z,23104.00
2019-04-01T10:49:06.195Z,43648.00
2019-04-01T10:50:06.228Z,57120.00
2019-04-01T10:51:06.227Z,59072.00
2019-04-01T10:52:06.226Z,59456.00
2019-04-01T10:53:06.204Z,63104.00
2019-04-01T10:54:06.278Z,62624.00
2019-04-01T10:55:06.209Z,61760.00
2019-04-01T10:56:06.268Z,63456.00
2019-04-01T10:57:06.223Z,63552.00
2019-04-01T10:58:06.247Z,61984.00
2019-04-01T10:59:06.278Z,63520.00
2019-04-01T11:00:06.251Z,65920.00
2019-04-01T11:01:06.265Z,64928.00
2019-04-01T11:02:06.286Z,65472.00
2019-04-01T11:03:06.515Z,67776.00
2019-04-01T11:04:06.265Z,64096.00
2019-04-01T11:05:06.352Z,66208.00
2019-04-01T11:06:06.271Z,65856.00
2019-04-01T11:07:06.524Z,63168.00
2019-04-01T11:08:06.295Z,63328.00
2019-04-01T11:09:06.301Z,64416.00
2019-04-01T11:10:06.289Z,64320.00
2019-04-01T11:11:06.299Z,65664.00
2019-04-01T11:12:06.300Z,67296.00
2019-04-01T11:13:06.313Z,67744.00
2019-04-01T11:14:06.327Z,67808.00
2019-04-01T11:15:06.324Z,71264.00
2019-04-01T11:16:06.328Z,67072.00
2019-04-01T11:17:06.344Z,70464.00
2019-04-01T11:18:06.347Z,71232.00
2019-04-01T11:19:06.357Z,70400.00
2019-04-01T11:20:06.423Z,74592.00
2019-04-01T11:21:06.369Z,72512.00
2019-04-01T11:22:06.374Z,79616.00
2019-04-01T11:23:06.402Z,81760.00
2019-04-01T11:24:07.710Z,80416.00
2019-04-01T11:25:06.403Z,81600.00
2019-04-01T11:26:06.406Z,80288.00
2019-04-01T11:27:06.418Z,78528.00
2019-04-01T11:28:06.428Z,77920.00
2019-04-01T11:29:06.436Z,77824.00
2019-04-01T11:30:07.784Z,76736.00
2019-04-01T11:31:06.478Z,75936.00
2019-04-01T11:32:07.598Z,76544.00
2019-04-01T11:33:07.830Z,75776.00
2019-04-01T11:34:06.546Z,74688.00
2019-04-01T11:35:06.547Z,78560.00
2019-04-01T11:36:06.526Z,74528.00
2019-04-01T11:37:06.545Z,72160.00
2019-04-01T11:38:06.559Z,76736.00
2019-04-01T11:39:06.569Z,70336.00
2019-04-01T11:40:11.117Z,73632.00
2019-04-01T11:41:06.572Z,75616.00
2019-04-01T11:42:06.559Z,78080.00
2019-04-01T11:43:06.579Z,78496.00
2019-04-01T11:44:06.604Z,79296.00
2019-04-01T11:45:06.609Z,80320.00
2019-04-01T11:46:06.611Z,80320.00
2019-04-01T11:47:06.622Z,78112.00
2019-04-01T11:48:06.631Z,77280.00
2019-04-01T11:49:06.661Z,76224.00
2019-04-01T11:50:06.656Z,76992.00
2019-04-01T11:51:06.637Z,76864.00
2019-04-01T11:52:06.813Z,76768.00
2019-04-01T11:53:07.160Z,76224.00
2019-04-01T11:54:08.302Z,72288.00
2019-04-01T11:55:06.970Z,73568.00
2019-04-01T11:56:06.686Z,72864.00
2019-04-01T11:57:06.695Z,73152.00
2019-04-01T11:58:06.707Z,73440.00
2019-04-01T11:59:08.317Z,73760.00
2019-04-01T12:00:11.368Z,73888.00
2019-04-01T12:01:06.942Z,77056.00
2019-04-01T12:02:06.753Z,76128.00
2019-04-01T12:03:06.763Z,75872.00
2019-04-01T12:04:06.775Z,74944.00
2019-04-01T12:05:06.786Z,75488.00
2019-04-01T12:06:06.997Z,75904.00
2019-04-01T12:07:06.806Z,74976.00
2019-04-01T12:08:06.815Z,76896.00
2019-04-01T12:09:06.832Z,76192.00
2019-04-01T12:10:07.621Z,73120.00
2019-04-01T12:11:06.849Z,77824.00
2019-04-01T12:12:06.860Z,71744.00
2019-04-01T12:13:06.871Z,72128.00
2019-04-01T12:14:06.888Z,73632.00
2019-04-01T12:15:06.909Z,72896.00
2019-04-01T12:16:07.174Z,76000.00
2019-04-01T12:17:06.923Z,77184.00
2019-04-01T12:18:06.932Z,75392.00
2019-04-01T12:19:06.946Z,76416.00
2019-04-01T12:20:06.962Z,74496.00
2019-04-01T12:21:08.255Z,72384.00
2019-04-01T12:22:06.981Z,71136.00
2019-04-01T12:23:07.025Z,70144.00
2019-04-01T12:24:07.010Z,71008.00
2019-04-01T12:25:07.018Z,70112.00
2019-04-01T12:26:14.953Z,72416.00
2019-04-01T12:27:07.044Z,71616.00
2019-04-01T12:28:07.057Z,68736.00
2019-04-01T12:29:07.067Z,69184.00
2019-04-01T12:30:07.082Z,69504.00
2019-04-01T12:31:07.094Z,69248.00
2019-04-01T12:32:07.111Z,69024.00
2019-04-01T12:33:07.120Z,69856.00