createdAt,value
2022-12-11T00:01:13.340Z,22.02
2022-12-11T00:03:17.292Z,22.48
2022-12-11T00:05:19.017Z,21.75
2022-12-11T00:07:20.703Z,22.85
2022-12-11T00:09:22.788Z,22.88
2022-12-11T00:11:24.526Z,22.38
2022-12-11T00:13:26.142Z,21.13
2022-12-11T00:15:28.388Z,21.38
2022-12-11T00:17:30.023Z,20.02
2022-12-11T00:19:31.635Z,19.45
2022-12-11T00:21:33.983Z,18.95
2022-12-11T00:23:36.299Z,19.70
2022-12-11T00:25:45.284Z,19.15
2022-12-11T00:27:47.406Z,17.65
2022-12-11T00:29:48.998Z,15.75
2022-12-11T00:31:50.703Z,15.93
2022-12-11T00:33:52.600Z,13.70
2022-12-11T00:35:54.182Z,13.25
2022-12-11T00:37:55.853Z,14.32
2022-12-11T00:39:57.404Z,15.07
2022-12-11T00:41:59.111Z,15.13
2022-12-11T00:44:00.999Z,14.20
2022-12-11T00:46:03.325Z,13.75
2022-12-11T00:48:05.468Z,13.85
2022-12-11T00:50:07.655Z,13.85
2022-12-11T00:52:10.912Z,15.23
2022-12-11T00:54:12.537Z,12.95
2022-12-11T00:56:19.362Z,14.38
2022-12-11T00:58:21.310Z,12.70
2022-12-11T01:00:23.153Z,13.50
2022-12-11T01:02:24.794Z,14.20
2022-12-11T01:04:26.469Z,13.73
2022-12-11T01:06:28.810Z,12.40
2022-12-11T01:08:35.375Z,12.55
2022-12-11T01:10:40.041Z,12.57
2022-12-11T01:12:41.694Z,12.35
2022-12-11T01:14:43.315Z,10.80
2022-12-11T01:16:44.978Z,11.27
2022-12-11T01:18:46.639Z,10.65
2022-12-11T01:20:48.227Z,10.40
2022-12-11T01:22:52.774Z,10.30
2022-12-11T01:24:54.396Z,9.32
2022-12-11T01:26:56.067Z,8.63
2022-12-11T01:28:57.788Z,9.90
2022-12-11T01:30:59.490Z,10.40
2022-12-11T01:33:01.351Z,9.75
2022-12-11T01:35:05.580Z,9.90
2022-12-11T01:37:07.254Z,10.10
2022-12-11T01:39:09.192Z,9.65
2022-12-11T01:41:11.184Z,9.77
2022-12-11T01:43:12.774Z,9.18
2022-12-11T01:45:40.390Z,8.38
2022-12-11T01:47:42.062Z,8.40
2022-12-11T01:49:44.006Z,7.57
2022-12-11T01:52:10.512Z,7.32
2022-12-11T01:54:13.878Z,5.65
2022-12-11T01:56:15.565Z,6.22
2022-12-11T01:58:18.581Z,1.00
2022-12-11T02:00:20.763Z,0.80
2022-12-11T02:02:28.688Z,2.00
2022-12-11T02:04:31.183Z,1.17
2022-12-11T02:06:41.825Z,0.35
2022-12-11T02:08:43.405Z,0.85
2022-12-11T02:11:10.155Z,0.25
2022-12-11T02:13:22.284Z,0.30
2022-12-11T02:15:30.819Z,0.30
2022-12-11T02:17:48.230Z,0.45
2022-12-11T02:20:11.665Z,0.52
2022-12-11T02:22:39.470Z,0.50
2022-12-11T02:24:56.049Z,0.38
2022-12-11T02:27:14.823Z,0.52
2022-12-11T02:29:21.381Z,1.00
2022-12-11T02:31:50.933Z,1.20
2022-12-11T02:34:01.577Z,0.85
2022-12-11T02:36:05.276Z,1.10
2022-12-11T02:38:21.097Z,1.20
2022-12-11T02:40:26.023Z,1.40
2022-12-11T02:42:31.075Z,1.08
2022-12-11T02:44:34.474Z,0.98
2022-12-11T02:46:36.927Z,1.10
2022-12-11T02:48:40.889Z,1.27
2022-12-11T02:50:47.806Z,1.13
2022-12-11T02:52:51.951Z,0.93
2022-12-11T02:54:56.747Z,1.00
2022-12-11T02:57:36.515Z,1.00
2022-12-11T02:59:43.190Z,1.17
2022-12-11T03:01:46.427Z,0.68
2022-12-11T03:03:51.353Z,0.70
2022-12-11T03:05:53.444Z,0.50
2022-12-11T03:07:55.201Z,0.30
2022-12-11T03:09:57.810Z,0.50
2022-12-11T03:11:59.388Z,0.50
2022-12-11T03:14:03.016Z,0.52
2022-12-11T03:16:12.549Z,0.57
2022-12-11T03:18:21.656Z,0.40
2022-12-11T03:20:43.369Z,0.88
2022-12-11T03:23:05.341Z,0.30
2022-12-11T03:25:15.535Z,0.77
2022-12-11T03:27:43.035Z,0.60
2022-12-11T03:29:58.465Z,0.70
2022-12-11T03:32:09.713Z,0.80
2022-12-11T03:34:19.348Z,0.70
2022-12-11T03:36:25.729Z,0.70
2022-12-11T03:38:38.865Z,0.47
2022-12-11T03:40:42.499Z,0.70
2022-12-11T03:42:45.574Z,0.73
2022-12-11T03:44:49.693Z,0.82
2022-12-11T03:46:52.872Z,0.77
2022-12-11T03:48:56.973Z,0.98
2022-12-11T03:51:04.410Z,0.70
2022-12-11T03:53:06.659Z,0.70
2022-12-11T03:55:09.546Z,0.80
2022-12-11T03:57:14.300Z,0.70
2022-12-11T03:59:16.148Z,0.80
2022-12-11T04:01:17.983Z,0.90
2022-12-11T04:03:19.665Z,0.90
2022-12-11T04:05:21.321Z,0.85
2022-12-11T04:07:22.983Z,0.65
2022-12-11T04:09:24.513Z,0.80
2022-12-11T04:11:35.245Z,0.80
2022-12-11T04:13:37.439Z,0.80
2022-12-11T04:15:40.427Z,0.70
2022-12-11T04:18:00.656Z,0.73
2022-12-11T04:20:21.451Z,0.85
2022-12-11T04:22:41.281Z,0.90
2022-12-11T04:24:42.895Z,0.80
2022-12-11T04:26:46.557Z,0.60
2022-12-11T04:28:49.772Z,0.70
2022-12-11T04:30:51.484Z,0.85
2022-12-11T04:32:54.731Z,0.90
2022-12-11T04:34:56.336Z,0.82
2022-12-11T04:36:58.401Z,0.63
2022-12-11T04:39:00.229Z,1.23
2022-12-11T04:41:04.146Z,0.80
2022-12-11T04:43:06.007Z,0.80
2022-12-11T04:45:09.251Z,0.70
2022-12-11T04:47:11.138Z,1.10
2022-12-11T04:49:12.800Z,0.55
2022-12-11T04:51:14.947Z,0.80
2022-12-11T04:53:16.568Z,0.60
2022-12-11T04:55:18.418Z,0.70
2022-12-11T04:57:21.642Z,0.68
2022-12-11T04:59:23.258Z,0.50
2022-12-11T05:01:24.903Z,0.95
2022-12-11T05:03:26.888Z,0.82
2022-12-11T05:05:28.462Z,0.73
2022-12-11T05:07:30.159Z,0.88
2022-12-11T05:09:31.885Z,0.70
2022-12-11T05:11:33.718Z,0.75
2022-12-11T05:13:36.117Z,0.63
2022-12-11T05:15:40.792Z,0.50
2022-12-11T05:17:42.594Z,0.65
2022-12-11T05:19:44.264Z,1.00
2022-12-11T05:21:45.897Z,0.60
2022-12-11T05:23:47.495Z,0.73
2022-12-11T05:25:56.703Z,0.77
2022-12-11T05:27:58.430Z,0.73
2022-12-11T05:30:00.034Z,0.57
2022-12-11T05:32:01.811Z,0.60
2022-12-11T05:34:03.536Z,0.57
2022-12-11T05:36:09.109Z,0.73
2022-12-11T05:38:10.702Z,0.68
2022-12-11T05:40:12.875Z,0.77
2022-12-11T05:42:14.629Z,1.00
2022-12-11T05:44:16.182Z,0.90
2022-12-11T05:46:19.197Z,1.02
2022-12-11T05:48:20.860Z,0.90
2022-12-11T05:50:22.456Z,0.80
2022-12-11T05:52:24.159Z,0.85
2022-12-11T05:54:25.774Z,0.70
2022-12-11T05:56:32.552Z,0.70
2022-12-11T05:58:34.811Z,0.73
2022-12-11T06:00:36.480Z,1.02
2022-12-11T06:02:38.179Z,0.77
2022-12-11T06:04:39.852Z,0.70
2022-12-11T06:06:43.835Z,0.90
2022-12-11T06:08:45.456Z,0.82
2022-12-11T06:10:50.874Z,0.90
2022-12-11T06:12:52.522Z,0.88
2022-12-11T06:14:54.156Z,0.40
2022-12-11T06:16:55.761Z,0.88
2022-12-11T06:18:58.516Z,0.70
2022-12-11T06:21:00.453Z,0.77
2022-12-11T06:23:02.411Z,1.30
2022-12-11T06:25:04.424Z,0.88
2022-12-11T06:27:06.095Z,7.35
2022-12-11T06:29:12.534Z,1.30
2022-12-11T06:31:15.636Z,0.80
2022-12-11T06:33:17.469Z,0.70
2022-12-11T06:35:19.143Z,0.57
2022-12-11T06:37:20.766Z,1.40
2022-12-11T06:39:22.372Z,0.75
2022-12-11T06:41:23.990Z,1.00
2022-12-11T06:43:25.851Z,0.57
2022-12-11T06:45:27.559Z,0.80
2022-12-11T06:47:29.820Z,0.95
2022-12-11T06:49:31.477Z,1.15
2022-12-11T06:51:33.178Z,0.80
2022-12-11T06:53:35.265Z,1.00
2022-12-11T06:55:37.230Z,1.00
2022-12-11T06:57:38.773Z,0.90
2022-12-11T06:59:40.478Z,0.77
2022-12-11T07:01:42.142Z,0.98
2022-12-11T07:03:44.140Z,0.50
2022-12-11T07:05:45.768Z,0.80
2022-12-11T07:07:47.505Z,0.80
2022-12-11T07:09:49.496Z,0.70
2022-12-11T07:11:51.904Z,0.75
2022-12-11T07:13:53.554Z,0.70
2022-12-11T07:15:55.133Z,1.00
2022-12-11T07:17:56.764Z,1.80
2022-12-11T07:19:58.380Z,1.60
2022-12-11T07:21:59.947Z,1.05
2022-12-11T07:24:01.838Z,1.10
2022-12-11T07:26:08.366Z,0.90
2022-12-11T07:28:13.653Z,0.80
2022-12-11T07:30:36.734Z,0.80
2022-12-11T07:32:38.448Z,0.50
2022-12-11T07:34:40.169Z,1.20
2022-12-11T07:36:43.640Z,0.82
2022-12-11T07:38:45.931Z,1.00
2022-12-11T07:40:47.553Z,0.80
2022-12-11T07:42:49.075Z,1.20
2022-12-11T07:44:50.738Z,1.15
2022-12-11T07:46:52.463Z,1.20
2022-12-11T07:48:54.303Z,1.83
2022-12-11T07:50:56.124Z,1.70
2022-12-11T07:52:57.760Z,2.38
2022-12-11T07:54:59.400Z,2.30
2022-12-11T07:57:01.155Z,2.22
2022-12-11T07:59:05.100Z,1.38
2022-12-11T08:01:11.955Z,1.00
2022-12-11T08:03:13.583Z,1.00
2022-12-11T08:05:15.240Z,1.27
2022-12-11T08:07:16.823Z,1.02
2022-12-11T08:09:22.556Z,0.80
2022-12-11T08:11:24.693Z,0.90
2022-12-11T08:13:26.367Z,1.00
2022-12-11T08:15:28.007Z,1.00
2022-12-11T08:17:32.879Z,1.00
2022-12-11T08:19:38.301Z,0.70
2022-12-11T08:21:40.413Z,0.80
2022-12-11T08:23:42.110Z,0.60
2022-12-11T08:25:43.709Z,1.00
2022-12-11T08:27:45.273Z,0.90
2022-12-11T08:29:47.611Z,0.85
2022-12-11T08:31:50.137Z,1.30
2022-12-11T08:33:52.180Z,0.90
2022-12-11T08:35:53.838Z,1.77
2022-12-11T08:37:55.393Z,1.17
2022-12-11T08:39:57.039Z,0.90
2022-12-11T08:41:59.024Z,0.75
2022-12-11T08:44:01.812Z,1.08
2022-12-11T08:46:03.634Z,1.07
2022-12-11T08:48:06.073Z,1.58
2022-12-11T08:50:07.984Z,1.00
2022-12-11T08:52:09.762Z,1.15
2022-12-11T08:54:11.853Z,1.30
2022-12-11T08:56:16.140Z,1.10
2022-12-11T08:58:17.675Z,2.03
2022-12-11T09:00:19.593Z,1.88
2022-12-11T09:02:21.242Z,1.40
2022-12-11T09:04:23.524Z,1.67
2022-12-11T09:06:27.005Z,1.75
2022-12-11T09:08:28.650Z,1.58
2022-12-11T09:10:30.230Z,1.60
2022-12-11T09:12:34.169Z,1.15
2022-12-11T09:14:36.126Z,1.20
2022-12-11T09:16:40.717Z,1.27
2022-12-11T09:18:43.181Z,0.98
2022-12-11T09:20:44.800Z,1.38
2022-12-11T09:22:46.451Z,1.50
2022-12-11T09:24:48.080Z,0.93
2022-12-11T09:26:49.702Z,1.10
2022-12-11T09:28:53.218Z,1.20
2022-12-11T09:30:55.095Z,0.90
2022-12-11T09:32:56.800Z,1.10
2022-12-11T09:34:58.446Z,1.10
2022-12-11T09:37:00.126Z,1.10
2022-12-11T09:39:04.371Z,1.10
2022-12-11T09:41:21.585Z,0.98
2022-12-11T09:43:39.020Z,1.08
2022-12-11T09:45:40.652Z,1.25
2022-12-11T09:47:47.297Z,1.50
2022-12-11T09:49:55.503Z,1.17
2022-12-11T09:52:11.698Z,0.95
2022-12-11T09:54:14.411Z,1.42
2022-12-11T09:56:22.043Z,1.00
2022-12-11T09:58:41.653Z,1.45
2022-12-11T10:00:48.381Z,1.38
2022-12-11T10:03:27.548Z,1.35
2022-12-11T10:05:41.542Z,0.98
2022-12-11T10:07:52.209Z,1.77
2022-12-11T10:10:05.584Z,1.00
2022-12-11T10:12:38.656Z,1.00
2022-12-11T10:15:06.467Z,1.38
2022-12-11T10:17:31.910Z,0.90
2022-12-11T10:19:33.716Z,1.00
2022-12-11T10:21:42.299Z,1.70
2022-12-11T10:23:47.102Z,2.65
2022-12-11T10:26:04.492Z,1.05
2022-12-11T10:28:17.301Z,1.20
2022-12-11T10:30:34.445Z,1.13
2022-12-11T10:33:08.596Z,1.00
2022-12-11T10:35:18.621Z,1.40
2022-12-11T10:37:20.237Z,1.05
2022-12-11T10:39:22.670Z,1.60
2022-12-11T10:41:38.101Z,1.30
2022-12-11T10:43:43.471Z,2.35
2022-12-11T10:45:54.964Z,1.05
2022-12-11T10:48:05.048Z,1.20
2022-12-11T10:50:06.836Z,1.50
2022-12-11T10:52:13.573Z,1.10
2022-12-11T10:54:41.650Z,1.17
2022-12-11T10:56:46.453Z,0.80
2022-12-11T10:58:50.434Z,1.85
2022-12-11T11:01:15.181Z,0.77
2022-12-11T11:03:27.247Z,1.05
2022-12-11T11:05:29.097Z,0.93
2022-12-11T11:07:31.579Z,0.90
2022-12-11T11:09:36.857Z,0.75
2022-12-11T11:11:39.433Z,1.25
2022-12-11T11:13:41.121Z,1.13
2022-12-11T11:15:43.103Z,1.20
2022-12-11T11:17:55.518Z,1.38
2022-12-11T11:20:05.075Z,1.50
2022-12-11T11:22:15.004Z,1.50
2022-12-11T11:24:35.772Z,1.25
2022-12-11T11:27:11.560Z,1.15
2022-12-11T11:28:59.352Z,1.60
2022-12-11T11:31:12.239Z,1.50
2022-12-11T11:33:21.392Z,1.50
2022-12-11T11:35:28.731Z,1.40
2022-12-11T11:37:34.415Z,1.80
2022-12-11T11:39:38.619Z,1.10
2022-12-11T11:42:00.986Z,0.90
2022-12-11T11:44:05.358Z,1.33
2022-12-11T11:46:36.717Z,1.80
2022-12-11T11:49:06.218Z,1.55
2022-12-11T11:51:18.509Z,1.75
2022-12-11T11:53:30.499Z,1.30
2022-12-11T11:55:42.317Z,1.02
2022-12-11T11:57:49.862Z,1.05
2022-12-11T11:59:56.260Z,1.08
2022-12-11T12:01:58.231Z,1.60
2022-12-11T12:04:01.643Z,1.40
2022-12-11T12:06:18.718Z,1.67
2022-12-11T12:08:29.464Z,1.60
2022-12-11T12:10:34.153Z,1.50
2022-12-11T12:12:44.021Z,1.17
2022-12-11T12:15:20.899Z,2.13
2022-12-11T12:17:55.454Z,2.17
2022-12-11T12:20:12.174Z,1.90
2022-12-11T12:22:25.958Z,1.70
2022-12-11T12:25:09.339Z,1.40
2022-12-11T12:27:49.905Z,1.10
2022-12-11T12:29:53.718Z,5.65
2022-12-11T12:32:29.183Z,4.32
2022-12-11T12:34:42.504Z,4.93
2022-12-11T12:37:05.326Z,4.80
2022-12-11T12:39:18.758Z,4.20
2022-12-11T12:41:46.724Z,4.35
2022-12-11T12:44:07.411Z,5.28
2022-12-11T12:46:24.837Z,4.90
2022-12-11T12:48:27.683Z,4.30
2022-12-11T12:50:39.162Z,4.20
2022-12-11T12:52:41.715Z,3.92
2022-12-11T12:55:05.951Z,4.07
2022-12-11T12:57:08.018Z,4.53
2022-12-11T12:59:22.733Z,4.45
2022-12-11T13:01:26.155Z,3.60
2022-12-11T13:03:36.717Z,3.17
2022-12-11T13:05:42.501Z,3.95
2022-12-11T13:07:54.246Z,3.78
2022-12-11T13:10:06.998Z,4.32
2022-12-11T13:12:15.980Z,3.55
2022-12-11T13:14:17.652Z,3.85
2022-12-11T13:16:19.284Z,3.00
2022-12-11T13:18:39.349Z,3.83
2022-12-11T13:20:51.347Z,3.58
2022-12-11T13:23:12.527Z,2.95
2022-12-11T13:25:22.199Z,3.50
2022-12-11T13:27:26.685Z,3.80
2022-12-11T13:29:42.138Z,4.05
2022-12-11T13:31:45.598Z,4.20
2022-12-11T13:33:51.825Z,4.95
2022-12-11T13:36:41.916Z,4.55
2022-12-11T13:38:49.471Z,5.03
2022-12-11T13:40:54.161Z,4.50
2022-12-11T13:42:59.048Z,5.45
2022-12-11T13:45:01.042Z,3.60
2022-12-11T13:47:03.824Z,3.90
2022-12-11T13:49:07.319Z,3.38
2022-12-11T13:51:16.760Z,2.63
2022-12-11T13:53:19.384Z,3.10
2022-12-11T13:55:25.791Z,3.17
2022-12-11T13:57:31.124Z,2.80
2022-12-11T13:59:36.421Z,2.35
2022-12-11T14:01:38.132Z,1.67
2022-12-11T14:03:57.843Z,2.05
2022-12-11T14:06:01.514Z,1.50
2022-12-11T14:08:10.382Z,1.13
2022-12-11T14:10:15.140Z,1.27
2022-12-11T14:12:19.862Z,1.20
2022-12-11T14:14:29.641Z,1.25
2022-12-11T14:16:31.345Z,1.20
2022-12-11T14:18:35.046Z,1.67
2022-12-11T14:20:36.757Z,1.70
2022-12-11T14:22:38.426Z,1.70
2022-12-11T14:24:55.215Z,1.85
2022-12-11T14:26:57.834Z,1.50
2022-12-11T14:28:59.472Z,1.60
2022-12-11T14:31:02.202Z,1.77
2022-12-11T14:33:05.400Z,1.40
2022-12-11T14:35:12.929Z,1.23
2022-12-11T14:37:16.483Z,1.52
2022-12-11T14:39:23.032Z,1.45
2022-12-11T14:41:36.598Z,1.50
2022-12-11T14:43:43.299Z,1.55
2022-12-11T14:45:47.531Z,1.23
2022-12-11T14:47:50.494Z,1.30
2022-12-11T14:49:55.493Z,1.50
2022-12-11T14:51:58.380Z,1.38
2022-12-11T14:54:00.334Z,1.48
2022-12-11T14:56:05.238Z,1.58
2022-12-11T14:58:23.930Z,1.70
2022-12-11T15:00:35.991Z,1.55
2022-12-11T15:02:37.668Z,2.20
2022-12-11T15:04:39.380Z,1.40
2022-12-11T15:06:46.448Z,2.08
2022-12-11T15:08:48.214Z,2.55
2022-12-11T15:11:09.799Z,1.60
2022-12-11T15:13:11.474Z,2.10
2022-12-11T15:15:15.531Z,1.63
2022-12-11T15:17:18.770Z,1.50
2022-12-11T15:19:33.252Z,1.60
2022-12-11T15:21:36.251Z,1.65
2022-12-11T15:23:53.712Z,1.80
2022-12-11T15:25:58.128Z,2.05
2022-12-11T15:28:00.861Z,1.70
2022-12-11T15:30:15.759Z,1.33
2022-12-11T15:32:19.112Z,1.95
2022-12-11T15:34:23.153Z,1.90
2022-12-11T15:36:24.775Z,1.98
2022-12-11T15:38:39.605Z,1.85
2022-12-11T15:40:41.227Z,1.83
2022-12-11T15:42:43.062Z,1.55
2022-12-11T15:44:44.898Z,1.40
2022-12-11T15:46:46.522Z,1.60
2022-12-11T15:48:49.535Z,1.65
2022-12-11T15:50:51.284Z,1.73
2022-12-11T15:52:54.393Z,1.55
2022-12-11T15:54:55.963Z,1.48
2022-12-11T15:56:58.397Z,1.65
2022-12-11T15:59:06.929Z,2.28
2022-12-11T16:01:08.959Z,2.20
2022-12-11T16:03:14.962Z,2.25
2022-12-11T16:05:16.723Z,1.55
2022-12-11T16:07:23.007Z,2.00
2022-12-11T16:09:24.738Z,2.88
2022-12-11T16:11:26.502Z,1.77
2022-12-11T16:13:28.194Z,1.95
2022-12-11T16:15:30.364Z,3.80
2022-12-11T16:17:32.049Z,8.52
2022-12-11T16:19:34.605Z,4.40
2022-12-11T16:21:36.212Z,2.08
2022-12-11T16:23:37.808Z,4.47
2022-12-11T16:25:41.405Z,2.25
2022-12-11T16:27:43.305Z,2.20
2022-12-11T16:29:45.045Z,1.48
2022-12-11T16:31:46.736Z,1.70
2022-12-11T16:33:48.457Z,1.90
2022-12-11T16:35:50.149Z,2.33
2022-12-11T16:37:53.282Z,1.63
2022-12-11T16:39:55.076Z,2.03
2022-12-11T16:41:56.605Z,1.95
2022-12-11T16:44:01.466Z,2.40
2022-12-11T16:46:03.223Z,2.33
2022-12-11T16:48:05.468Z,2.45
2022-12-11T16:50:07.631Z,2.28
2022-12-11T16:52:09.448Z,1.98
2022-12-11T16:54:11.735Z,2.15
2022-12-11T16:56:13.292Z,1.90
2022-12-11T16:58:19.935Z,2.15
2022-12-11T17:00:21.531Z,2.45
2022-12-11T17:02:23.305Z,2.95
2022-12-11T17:04:25.004Z,2.88
2022-12-11T17:06:27.381Z,2.35
2022-12-11T17:08:29.151Z,2.40
2022-12-11T17:10:30.793Z,2.25
2022-12-11T17:12:32.475Z,2.50
2022-12-11T17:14:34.362Z,3.17
2022-12-11T17:16:35.927Z,2.67
2022-12-11T17:18:37.661Z,2.47
2022-12-11T17:20:54.732Z,2.50
2022-12-11T17:22:56.368Z,1.98
2022-12-11T17:25:04.604Z,1.70
2022-12-11T17:27:09.220Z,1.90
2022-12-11T17:29:11.960Z,1.92
2022-12-11T17:31:16.723Z,2.05
2022-12-11T17:33:18.869Z,2.40
2022-12-11T17:35:20.613Z,2.70
2022-12-11T17:37:22.369Z,2.63
2022-12-11T17:39:24.203Z,2.50
2022-12-11T17:41:25.778Z,2.78
2022-12-11T17:43:27.405Z,3.05
2022-12-11T17:45:29.075Z,2.78
2022-12-11T17:47:30.650Z,2.60
2022-12-11T17:49:32.685Z,2.20
2022-12-11T17:51:46.340Z,2.67
2022-12-11T17:53:48.044Z,2.47
2022-12-11T17:55:52.132Z,2.63
2022-12-11T17:57:53.899Z,2.90
2022-12-11T17:59:56.156Z,2.72
2022-12-11T18:01:58.152Z,2.60
2022-12-11T18:04:01.517Z,2.90
2022-12-11T18:06:06.529Z,2.58
2022-12-11T18:08:08.190Z,2.70
2022-12-11T18:10:10.166Z,3.15
2022-12-11T18:12:12.035Z,2.80
2022-12-11T18:14:17.120Z,2.40
2022-12-11T18:16:32.146Z,2.35
2022-12-11T18:18:34.184Z,2.55
2022-12-11T18:20:37.690Z,2.50
2022-12-11T18:22:39.315Z,2.45
2022-12-11T18:24:40.901Z,2.80
2022-12-11T18:26:45.151Z,3.67
2022-12-11T18:28:47.907Z,4.18
2022-12-11T18:30:49.851Z,3.92
2022-12-11T18:32:51.721Z,3.55
2022-12-11T18:34:53.436Z,4.47
2022-12-11T18:36:55.009Z,4.07
2022-12-11T18:38:56.734Z,8.77
2022-12-11T18:40:58.401Z,7.88
2022-12-11T18:43:00.079Z,7.63
2022-12-11T18:45:02.227Z,7.78
2022-12-11T18:47:03.987Z,8.00
2022-12-11T18:49:06.530Z,7.50
2022-12-11T18:51:13.326Z,6.18
2022-12-11T18:53:15.147Z,6.57
2022-12-11T18:55:16.780Z,6.13
2022-12-11T18:57:18.521Z,4.75
2022-12-11T18:59:20.194Z,3.88
2022-12-11T19:01:24.699Z,4.10
2022-12-11T19:03:26.353Z,3.20
2022-12-11T19:05:29.067Z,4.22
2022-12-11T19:07:49.103Z,3.72
2022-12-11T19:09:50.944Z,4.13
2022-12-11T19:11:52.595Z,4.10
2022-12-11T19:14:10.629Z,4.35
2022-12-11T19:16:20.971Z,3.65
2022-12-11T19:18:22.661Z,4.13
2022-12-11T19:20:48.173Z,3.65
2022-12-11T19:22:46.072Z,3.38
2022-12-11T19:24:47.789Z,3.55
2022-12-11T19:26:49.854Z,3.85
2022-12-11T19:28:53.872Z,3.97
2022-12-11T19:30:55.618Z,4.45
2022-12-11T19:32:58.453Z,3.45
2022-12-11T19:35:00.135Z,3.20
2022-12-11T19:37:01.728Z,4.75
2022-12-11T19:39:07.094Z,4.32
2022-12-11T19:41:20.657Z,3.92
2022-12-11T19:43:22.478Z,3.53
2022-12-11T19:45:24.204Z,4.28
2022-12-11T19:47:25.786Z,4.28
2022-12-11T19:49:27.481Z,4.03
2022-12-11T19:51:34.070Z,4.03
2022-12-11T19:53:36.316Z,3.97
2022-12-11T19:55:38.017Z,3.75
2022-12-11T19:57:39.745Z,3.53
2022-12-11T19:59:41.411Z,3.70
2022-12-11T20:01:43.926Z,3.85
2022-12-11T20:03:45.626Z,3.88
2022-12-11T20:05:47.175Z,4.18
2022-12-11T20:07:49.194Z,4.40
2022-12-11T20:09:50.936Z,4.65
2022-12-11T20:11:58.584Z,5.35
2022-12-11T20:14:00.470Z,5.05
2022-12-11T20:16:06.437Z,4.00
2022-12-11T20:18:08.117Z,3.97
2022-12-11T20:20:10.675Z,3.78
2022-12-11T20:22:12.409Z,4.38
2022-12-11T20:24:14.134Z,4.00
2022-12-11T20:26:18.764Z,4.30
2022-12-11T20:28:20.440Z,3.88
2022-12-11T20:30:23.713Z,4.20
2022-12-11T20:32:25.786Z,3.80
2022-12-11T20:34:27.640Z,3.72
2022-12-11T20:36:29.332Z,3.80
2022-12-11T20:38:34.413Z,3.90
2022-12-11T20:40:36.664Z,3.60
2022-12-11T20:42:38.366Z,3.97
2022-12-11T20:44:42.809Z,3.13
2022-12-11T20:46:48.970Z,3.47
2022-12-11T20:48:50.957Z,3.47
2022-12-11T20:50:52.612Z,3.60
2022-12-11T20:52:54.268Z,3.30
2022-12-11T20:54:56.167Z,3.35
2022-12-11T20:56:57.747Z,3.70
2022-12-11T20:58:59.871Z,3.78
2022-12-11T21:01:01.819Z,2.90
2022-12-11T21:03:04.249Z,3.83
2022-12-11T21:05:06.393Z,3.72
2022-12-11T21:07:09.551Z,4.10
2022-12-11T21:09:13.889Z,3.63
2022-12-11T21:11:15.478Z,4.20
2022-12-11T21:13:17.118Z,3.72
2022-12-11T21:15:18.826Z,3.95
2022-12-11T21:17:20.491Z,3.30
2022-12-11T21:19:22.699Z,3.80
2022-12-11T21:21:24.868Z,4.15
2022-12-11T21:25:45.531Z,3.95
2022-12-11T21:27:47.110Z,3.20
2022-12-11T21:29:48.913Z,3.95
2022-12-11T21:31:51.512Z,3.90
2022-12-11T21:33:53.672Z,3.70
2022-12-11T21:35:58.955Z,3.33
2022-12-11T21:38:00.913Z,3.72
2022-12-11T21:40:02.656Z,2.60
2022-12-11T21:42:04.277Z,3.08
2022-12-11T21:46:28.893Z,3.25
2022-12-11T21:48:30.843Z,3.40
2022-12-11T21:50:32.944Z,3.78
2022-12-11T21:52:34.615Z,3.72
2022-12-11T21:54:36.163Z,4.25
2022-12-11T21:56:37.850Z,4.22
2022-12-11T21:58:41.155Z,4.10
2022-12-11T22:00:42.937Z,4.35
2022-12-11T22:02:44.681Z,3.75
2022-12-11T22:04:47.571Z,3.80
2022-12-11T22:06:49.327Z,4.15
2022-12-11T22:08:51.042Z,4.13
2022-12-11T22:10:52.756Z,3.90
2022-12-11T22:12:54.576Z,3.67
2022-12-11T22:14:56.575Z,4.30
2022-12-11T22:16:58.857Z,3.72
2022-12-11T22:19:00.669Z,4.03
2022-12-11T22:21:02.324Z,4.07
2022-12-11T22:23:04.008Z,3.95
2022-12-11T22:25:07.969Z,3.75
2022-12-11T22:27:09.536Z,3.80
2022-12-11T22:29:11.259Z,3.88
2022-12-11T22:31:14.527Z,3.67
2022-12-11T22:33:16.147Z,4.30
2022-12-11T22:35:17.869Z,4.60
2022-12-11T22:37:19.532Z,4.00
2022-12-11T22:39:21.169Z,4.13
2022-12-11T22:41:26.110Z,4.32
2022-12-11T22:43:27.704Z,4.30
2022-12-11T22:45:29.304Z,4.22
2022-12-11T22:47:30.965Z,4.20
2022-12-11T22:49:32.697Z,4.38
2022-12-11T22:51:34.415Z,4.05
2022-12-11T22:53:36.351Z,3.85
2022-12-11T22:55:39.903Z,3.97
2022-12-11T22:57:41.565Z,4.50
2022-12-11T22:59:43.410Z,4.03
2022-12-11T23:01:45.008Z,4.20
2022-12-11T23:03:47.007Z,3.58
2022-12-11T23:05:48.759Z,3.90
2022-12-11T23:07:50.535Z,3.50
2022-12-11T23:09:52.309Z,3.67
2022-12-11T23:11:55.851Z,3.20
2022-12-11T23:13:57.939Z,3.17
2022-12-11T23:15:59.550Z,3.55
2022-12-11T23:18:01.247Z,3.67
2022-12-11T23:20:05.708Z,9.40
2022-12-11T23:22:07.510Z,3.20
2022-12-11T23:24:09.393Z,3.13
2022-12-11T23:26:12.475Z,3.60
2022-12-11T23:28:14.098Z,3.38
2022-12-11T23:30:16.098Z,3.20
2022-12-11T23:32:17.824Z,3.22
2022-12-11T23:34:19.472Z,3.35
2022-12-11T23:36:21.269Z,3.45
2022-12-11T23:38:22.887Z,3.85
2022-12-11T23:40:24.458Z,3.50
2022-12-11T23:42:26.063Z,3.70
2022-12-11T23:44:27.660Z,3.88
2022-12-11T23:46:29.446Z,3.35
2022-12-11T23:48:31.365Z,3.38
2022-12-11T23:50:33.124Z,3.30
2022-12-11T23:52:34.714Z,3.58
2022-12-11T23:54:36.358Z,3.40
2022-12-11T23:56:38.969Z,3.25
2022-12-11T23:58:40.636Z,3.53
