createdAt,value
2019-05-23T00:02:07.009Z,99966.00
2019-05-23T00:04:38.152Z,99967.00
2019-05-23T00:07:12.358Z,99963.00
2019-05-23T00:09:42.495Z,99968.00
2019-05-23T00:12:31.466Z,99962.00
2019-05-23T00:15:04.400Z,99970.00
2019-05-23T00:17:45.916Z,99966.00
2019-05-23T00:20:16.463Z,99968.00
2019-05-23T00:22:46.045Z,99968.00
2019-05-23T00:25:16.387Z,99971.00
2019-05-23T00:27:45.798Z,99968.00
2019-05-23T00:30:36.501Z,99962.00
2019-05-23T00:33:07.343Z,99968.00
2019-05-23T00:35:36.538Z,99967.00
2019-05-23T00:38:06.165Z,99965.00
2019-05-23T00:40:37.386Z,99965.00
2019-05-23T00:43:07.921Z,99966.00
2019-05-23T00:45:39.470Z,99969.00
2019-05-23T00:48:09.693Z,99964.00
2019-05-23T00:50:41.208Z,99968.00
2019-05-23T00:53:12.694Z,99964.00
2019-05-23T00:55:42.112Z,99966.00
2019-05-23T00:58:13.258Z,99970.00
2019-05-23T01:00:43.806Z,99968.00
2019-05-23T01:03:14.743Z,99966.00
2019-05-23T01:05:44.944Z,99968.00
2019-05-23T01:08:14.460Z,99972.00
2019-05-23T01:10:44.975Z,99976.00
2019-05-23T01:13:15.507Z,99979.00
2019-05-23T01:15:45.128Z,99977.00
2019-05-23T01:18:14.532Z,99968.00
2019-05-23T01:21:01.036Z,99970.00
2019-05-23T01:23:38.419Z,99978.00
2019-05-23T01:26:08.650Z,99976.00
2019-05-23T01:28:38.473Z,99983.00
2019-05-23T01:31:11.860Z,99978.00
2019-05-23T01:33:42.494Z,99976.00
2019-05-23T01:36:12.198Z,99971.00
2019-05-23T01:38:43.054Z,99976.00
2019-05-23T01:41:12.943Z,99982.00
2019-05-23T01:43:43.574Z,99973.00
2019-05-23T01:46:13.390Z,99977.00
2019-05-23T01:48:43.746Z,99970.00
2019-05-23T01:51:14.255Z,99974.00
2019-05-23T01:53:43.435Z,99974.00
2019-05-23T01:56:12.865Z,99973.00
2019-05-23T01:58:42.063Z,99972.00
2019-05-23T02:01:12.799Z,99979.00
2019-05-23T02:03:43.113Z,99964.00
2019-05-23T02:06:12.619Z,99973.00
2019-05-23T02:08:42.250Z,99972.00
2019-05-23T02:11:12.553Z,99976.00
2019-05-23T02:13:42.177Z,99976.00
2019-05-23T02:16:12.166Z,99975.00
2019-05-23T02:18:42.319Z,99977.00
2019-05-23T02:21:13.041Z,99979.00
2019-05-23T02:23:43.577Z,99981.00
2019-05-23T02:26:14.708Z,99968.00
2019-05-23T02:28:44.404Z,99967.00
2019-05-23T02:31:14.495Z,99969.00
2019-05-23T02:33:45.410Z,99968.00
2019-05-23T02:36:15.093Z,99975.00
2019-05-23T02:38:52.803Z,99977.00
2019-05-23T02:41:42.274Z,99970.00
2019-05-23T02:44:13.378Z,99977.00
2019-05-23T02:46:56.235Z,99976.00
2019-05-23T02:49:28.185Z,99979.00
2019-05-23T02:51:57.325Z,99975.00
2019-05-23T02:54:29.407Z,99969.00
2019-05-23T02:56:59.490Z,99975.00
2019-05-23T02:59:45.779Z,99975.00
2019-05-23T03:02:38.268Z,99977.00
2019-05-23T03:05:11.102Z,99976.00
2019-05-23T03:07:42.251Z,99978.00
2019-05-23T03:10:13.765Z,99974.00
2019-05-23T03:12:44.097Z,99971.00
2019-05-23T03:15:14.761Z,99971.00
2019-05-23T03:17:49.919Z,99966.00
2019-05-23T03:20:20.590Z,99972.00
2019-05-23T03:23:08.886Z,99975.00
2019-05-23T03:25:41.651Z,99978.00
2019-05-23T03:28:14.062Z,99975.00
2019-05-23T03:30:44.995Z,99974.00
2019-05-23T03:33:15.215Z,99968.00
2019-05-23T03:35:46.517Z,99966.00
2019-05-23T03:38:16.687Z,99960.00
2019-05-23T03:40:47.622Z,99967.00
2019-05-23T03:43:17.738Z,99972.00
2019-05-23T03:45:57.807Z,99972.00
2019-05-23T03:48:27.514Z,99975.00
2019-05-23T03:50:58.574Z,99968.00
2019-05-23T03:53:28.810Z,99967.00
2019-05-23T03:55:59.675Z,99969.00
2019-05-23T03:58:29.889Z,99967.00
2019-05-23T04:01:00.780Z,99971.00
2019-05-23T04:03:30.526Z,99969.00
2019-05-23T04:06:00.716Z,99972.00
2019-05-23T04:08:30.781Z,99975.00
2019-05-23T04:11:00.665Z,99969.00
2019-05-23T04:13:30.963Z,99969.00
2019-05-23T04:16:00.479Z,99977.00
2019-05-23T04:18:30.038Z,99973.00
2019-05-23T04:20:59.402Z,99975.00
2019-05-23T04:23:28.717Z,99976.00
2019-05-23T04:25:58.193Z,99973.00
2019-05-23T04:28:27.745Z,99975.00
2019-05-23T04:30:57.057Z,99977.00
2019-05-23T04:33:26.710Z,99982.00
2019-05-23T04:35:56.453Z,99984.00
2019-05-23T04:38:27.084Z,99981.00
2019-05-23T04:40:56.545Z,99976.00
2019-05-23T04:43:26.144Z,99985.00
2019-05-23T04:45:55.962Z,99984.00
2019-05-23T04:48:25.198Z,99987.00
2019-05-23T04:50:54.398Z,99987.00
2019-05-23T04:53:24.465Z,99986.00
2019-05-23T04:55:53.602Z,99995.00
2019-05-23T04:58:22.842Z,100001.00
2019-05-23T05:00:52.292Z,100001.00
2019-05-23T05:03:22.300Z,100012.00
2019-05-23T05:05:51.520Z,100000.00
2019-05-23T05:08:21.350Z,100012.00
2019-05-23T05:10:51.242Z,100009.00
2019-05-23T05:13:20.963Z,100009.00
2019-05-23T05:15:50.911Z,100007.00
2019-05-23T05:18:21.054Z,100012.00
2019-05-23T05:20:50.266Z,100008.00
2019-05-23T05:23:19.667Z,100016.00
2019-05-23T05:25:49.113Z,100011.00
2019-05-23T05:28:18.416Z,100011.00
2019-05-23T05:30:48.018Z,100018.00
2019-05-23T05:33:18.847Z,100017.00
2019-05-23T05:35:48.272Z,100016.00
2019-05-23T05:38:21.135Z,100019.00
2019-05-23T05:40:51.094Z,100022.00
2019-05-23T05:43:20.675Z,100035.00
2019-05-23T05:45:50.067Z,100033.00
2019-05-23T05:48:19.958Z,100032.00
2019-05-23T05:50:49.798Z,100039.00
2019-05-23T05:53:19.512Z,100044.00
2019-05-23T05:55:48.957Z,100044.00
2019-05-23T05:58:18.415Z,100044.00
2019-05-23T06:00:49.579Z,100048.00
2019-05-23T06:03:18.987Z,100056.00
2019-05-23T06:06:06.517Z,100050.00
2019-05-23T06:08:40.830Z,100051.00
2019-05-23T06:11:10.941Z,100055.00
2019-05-23T06:13:40.755Z,100062.00
2019-05-23T06:16:10.721Z,100065.00
2019-05-23T06:18:40.082Z,100068.00
2019-05-23T06:21:11.996Z,100066.00
2019-05-23T06:23:41.769Z,100070.00
2019-05-23T06:26:10.948Z,100065.00
2019-05-23T06:28:41.798Z,100061.00
2019-05-23T06:31:11.505Z,100062.00
2019-05-23T06:33:41.304Z,100068.00
2019-05-23T06:36:12.264Z,100075.00
2019-05-23T06:38:43.002Z,100070.00
2019-05-23T06:41:13.816Z,100079.00
2019-05-23T06:43:43.456Z,100075.00
2019-05-23T06:46:13.887Z,100083.00
2019-05-23T06:48:45.721Z,100093.00
2019-05-23T06:51:14.821Z,100087.00
2019-05-23T06:53:44.522Z,100086.00
2019-05-23T06:56:14.328Z,100086.00
2019-05-23T06:58:43.512Z,100081.00
2019-05-23T07:01:15.823Z,100081.00
2019-05-23T07:03:45.496Z,100086.00
2019-05-23T07:06:20.056Z,100087.00
2019-05-23T07:08:50.404Z,100082.00
2019-05-23T07:11:23.146Z,100079.00
2019-05-23T07:13:54.676Z,100094.00
2019-05-23T07:16:24.127Z,100091.00
2019-05-23T07:18:56.910Z,100095.00
2019-05-23T07:21:29.895Z,100105.00
2019-05-23T07:23:59.507Z,100111.00
2019-05-23T07:26:32.629Z,100105.00
2019-05-23T07:29:02.626Z,100101.00
2019-05-23T07:31:35.463Z,100101.00
2019-05-23T07:34:03.455Z,100107.00
2019-05-23T07:36:33.537Z,100109.00
2019-05-23T07:39:05.831Z,100112.00
2019-05-23T07:41:35.571Z,100109.00
2019-05-23T07:44:07.466Z,100105.00
2019-05-23T07:46:39.684Z,100117.00
2019-05-23T07:49:11.354Z,100108.00
2019-05-23T07:51:40.983Z,100108.00
2019-05-23T07:54:15.286Z,100102.00
2019-05-23T07:56:48.394Z,100111.00
2019-05-23T07:59:17.993Z,100116.00
2019-05-23T08:01:53.433Z,100112.00
2019-05-23T08:04:23.056Z,100109.00
2019-05-23T08:06:53.066Z,100113.00
2019-05-23T08:09:23.792Z,100108.00
2019-05-23T08:11:55.575Z,100110.00
2019-05-23T08:14:25.826Z,100103.00
2019-05-23T08:16:55.603Z,100102.00
2019-05-23T08:19:26.210Z,100091.00
2019-05-23T08:21:55.731Z,100101.00
2019-05-23T08:24:25.934Z,100101.00
2019-05-23T08:26:56.988Z,100096.00
2019-05-23T08:29:27.155Z,100094.00
2019-05-23T08:31:57.127Z,100096.00
2019-05-23T08:34:40.554Z,100097.00
2019-05-23T08:36:59.623Z,100101.00
2019-05-23T08:39:30.411Z,100081.00
2019-05-23T08:42:00.311Z,100084.00
2019-05-23T08:44:30.089Z,100095.00
2019-05-23T08:46:59.395Z,100094.00
2019-05-23T08:49:29.418Z,100095.00
2019-05-23T08:51:59.332Z,100092.00
2019-05-23T08:54:28.938Z,100096.00
2019-05-23T08:56:58.207Z,100092.00
2019-05-23T08:59:28.953Z,100095.00
2019-05-23T09:01:58.185Z,100093.00
2019-05-23T09:04:27.975Z,100092.00
2019-05-23T09:07:00.674Z,100087.00
2019-05-23T09:09:30.657Z,100093.00
2019-05-23T09:12:02.762Z,100086.00
2019-05-23T09:14:32.656Z,100087.00
2019-05-23T09:17:02.780Z,100097.00
2019-05-23T09:19:34.395Z,100088.00
2019-05-23T09:22:04.158Z,100096.00
2019-05-23T09:24:33.463Z,100106.00
2019-05-23T09:27:02.764Z,100094.00
2019-05-23T09:29:32.984Z,100100.00
2019-05-23T09:32:05.892Z,100093.00
2019-05-23T09:34:35.791Z,100090.00
2019-05-23T09:37:05.469Z,100088.00
2019-05-23T09:39:36.923Z,100087.00
2019-05-23T09:42:06.448Z,100085.00
2019-05-23T09:44:42.861Z,100085.00
2019-05-23T09:47:14.500Z,100100.00
2019-05-23T09:49:53.682Z,100096.00
2019-05-23T09:52:16.057Z,100085.00
2019-05-23T09:54:45.972Z,100084.00
2019-05-23T09:57:22.933Z,100083.00
2019-05-23T09:59:56.897Z,100089.00
2019-05-23T10:02:31.652Z,100090.00
2019-05-23T10:05:06.137Z,100086.00
2019-05-23T10:07:46.721Z,100087.00
2019-05-23T10:10:14.078Z,100074.00
2019-05-23T10:12:43.859Z,100075.00
2019-05-23T10:15:18.204Z,100068.00
2019-05-23T10:17:47.631Z,100077.00
2019-05-23T10:20:22.894Z,100068.00
2019-05-23T10:22:51.806Z,100064.00
2019-05-23T10:25:21.306Z,100059.00
2019-05-23T10:27:55.933Z,100069.00
2019-05-23T10:30:25.751Z,100060.00
2019-05-23T10:32:55.263Z,100062.00
2019-05-23T10:35:25.296Z,100054.00
2019-05-23T10:37:54.479Z,100056.00
2019-05-23T10:40:24.304Z,100051.00
2019-05-23T10:42:53.735Z,100048.00
2019-05-23T10:45:23.106Z,100042.00
2019-05-23T10:47:52.521Z,100056.00
2019-05-23T10:50:21.993Z,100054.00
2019-05-23T10:52:51.419Z,100042.00
2019-05-23T10:55:20.596Z,100042.00
2019-05-23T10:57:49.798Z,100043.00
2019-05-23T11:00:20.052Z,100043.00
2019-05-23T11:02:49.811Z,100039.00
2019-05-23T11:05:19.489Z,100045.00
2019-05-23T11:07:48.893Z,100046.00
2019-05-23T11:10:18.348Z,100045.00
2019-05-23T11:12:47.934Z,100052.00
2019-05-23T11:15:17.413Z,100033.00
2019-05-23T11:17:46.748Z,100037.00
2019-05-23T11:20:17.465Z,100044.00
2019-05-23T11:23:03.484Z,100042.00
2019-05-23T11:25:30.728Z,100032.00
2019-05-23T11:27:59.874Z,100038.00
2019-05-23T11:30:49.265Z,100046.00
2019-05-23T11:33:20.310Z,100050.00
2019-05-23T11:35:49.577Z,100038.00
2019-05-23T11:38:19.981Z,100033.00
2019-05-23T11:40:49.775Z,100036.00
2019-05-23T11:43:19.205Z,100038.00
2019-05-23T11:45:50.770Z,100036.00
2019-05-23T11:48:20.518Z,100029.00
2019-05-23T11:50:49.638Z,100027.00
2019-05-23T11:53:19.106Z,100024.00
2019-05-23T11:55:53.267Z,100022.00
2019-05-23T11:58:19.780Z,100025.00
2019-05-23T12:01:01.145Z,100016.00
2019-05-23T12:03:30.398Z,100022.00
2019-05-23T12:05:59.851Z,100013.00
2019-05-23T12:08:29.009Z,100017.00
2019-05-23T12:10:58.615Z,100017.00
2019-05-23T12:13:28.786Z,100022.00
2019-05-23T12:15:59.100Z,100009.00
2019-05-23T12:18:29.439Z,100006.00
2019-05-23T12:20:59.810Z,100008.00
2019-05-23T12:23:29.641Z,100008.00
2019-05-23T12:25:58.995Z,100006.00
2019-05-23T12:28:29.518Z,100005.00
2019-05-23T12:30:58.999Z,100007.00
2019-05-23T12:33:28.059Z,99996.00
2019-05-23T12:35:57.178Z,99995.00
2019-05-23T12:38:26.309Z,99995.00
2019-05-23T12:41:15.837Z,99986.00
2019-05-23T12:43:45.245Z,99978.00
2019-05-23T12:46:15.181Z,99979.00
2019-05-23T12:48:46.392Z,99980.00
2019-05-23T12:51:17.252Z,99973.00
2019-05-23T12:53:46.646Z,99970.00
2019-05-23T12:56:16.286Z,99963.00
2019-05-23T12:58:46.590Z,99968.00
2019-05-23T13:01:16.387Z,99972.00
2019-05-23T13:03:45.529Z,99962.00
2019-05-23T13:06:15.669Z,99965.00
2019-05-23T13:08:45.498Z,99961.00
2019-05-23T13:11:15.023Z,99963.00
2019-05-23T13:13:44.450Z,99951.00
2019-05-23T13:16:13.648Z,99950.00
2019-05-23T13:18:42.840Z,99949.00
2019-05-23T13:21:14.000Z,99950.00
2019-05-23T13:23:43.265Z,99943.00
2019-05-23T13:26:13.005Z,99953.00
2019-05-23T13:28:42.296Z,99949.00
2019-05-23T13:31:11.792Z,99947.00
2019-05-23T13:33:41.401Z,99951.00
2019-05-23T13:36:11.425Z,99947.00
2019-05-23T13:38:41.031Z,99939.00
2019-05-23T13:41:10.442Z,99941.00
2019-05-23T13:43:40.144Z,99941.00
2019-05-23T13:46:09.754Z,99933.00
2019-05-23T13:48:38.975Z,99939.00
2019-05-23T13:51:08.265Z,99937.00
2019-05-23T13:53:37.973Z,99936.00
2019-05-23T13:56:07.360Z,99936.00
2019-05-23T13:58:37.204Z,99932.00
2019-05-23T14:01:09.583Z,99919.00
2019-05-23T14:03:38.957Z,99924.00
2019-05-23T14:06:08.874Z,99929.00
2019-05-23T14:08:38.582Z,99931.00
2019-05-23T14:11:08.608Z,99930.00
2019-05-23T14:13:38.117Z,99924.00
2019-05-23T14:16:08.597Z,99924.00
2019-05-23T14:18:38.251Z,99919.00
2019-05-23T14:21:07.563Z,99918.00
2019-05-23T14:23:37.076Z,99907.00
2019-05-23T14:26:06.871Z,99910.00
2019-05-23T14:28:36.478Z,99917.00
2019-05-23T14:31:10.196Z,99916.00
2019-05-23T14:33:56.187Z,99911.00
2019-05-23T14:36:31.713Z,99903.00
2019-05-23T14:38:59.787Z,99903.00
2019-05-23T14:41:44.044Z,99904.00
2019-05-23T14:44:02.413Z,99903.00
2019-05-23T14:46:33.241Z,99903.00
2019-05-23T14:49:04.389Z,99894.00
2019-05-23T14:51:44.118Z,99893.00
2019-05-23T14:54:21.014Z,99897.00
2019-05-23T14:56:50.518Z,99896.00
2019-05-23T14:59:20.127Z,99897.00
2019-05-23T15:01:50.643Z,99895.00
2019-05-23T15:04:19.961Z,99886.00
2019-05-23T15:06:49.868Z,99886.00
2019-05-23T15:09:21.486Z,99887.00
2019-05-23T15:11:51.679Z,99883.00
2019-05-23T15:14:40.729Z,99887.00
2019-05-23T15:17:10.211Z,99890.00
2019-05-23T15:19:44.852Z,99887.00
2019-05-23T15:22:11.475Z,99891.00
2019-05-23T15:24:40.894Z,99887.00
2019-05-23T15:27:10.504Z,99886.00
2019-05-23T15:29:41.586Z,99885.00
2019-05-23T15:32:10.845Z,99879.00
2019-05-23T15:34:40.247Z,99875.00
2019-05-23T15:37:09.788Z,99873.00
2019-05-23T15:39:39.161Z,99868.00
2019-05-23T15:42:08.658Z,99874.00
2019-05-23T15:44:39.441Z,99866.00
2019-05-23T15:47:08.704Z,99862.00
2019-05-23T15:49:39.746Z,99860.00
2019-05-23T15:52:27.072Z,99865.00
2019-05-23T15:55:01.166Z,99863.00
2019-05-23T15:57:40.930Z,99862.00
2019-05-23T16:00:28.757Z,99852.00
2019-05-23T16:03:05.637Z,99854.00
2019-05-23T16:05:35.139Z,99852.00
2019-05-23T16:08:05.439Z,99844.00
2019-05-23T16:10:35.698Z,99854.00
2019-05-23T16:13:05.729Z,99847.00
2019-05-23T16:15:35.557Z,99841.00
2019-05-23T16:18:05.561Z,99839.00
2019-05-23T16:20:35.048Z,99851.00
2019-05-23T16:23:04.659Z,99840.00
2019-05-23T16:25:34.070Z,99842.00
2019-05-23T16:28:03.604Z,99845.00
2019-05-23T16:30:33.493Z,99847.00
2019-05-23T16:33:03.188Z,99849.00
2019-05-23T16:35:32.702Z,99854.00
2019-05-23T16:38:02.457Z,99844.00
2019-05-23T16:40:31.955Z,99845.00
2019-05-23T16:43:01.447Z,99843.00
2019-05-23T16:45:31.343Z,99839.00
2019-05-23T16:48:00.651Z,99848.00
2019-05-23T16:50:30.143Z,99844.00
2019-05-23T16:52:59.358Z,99849.00
2019-05-23T16:55:46.585Z,99851.00
2019-05-23T16:58:20.797Z,99850.00
2019-05-23T17:01:20.315Z,99853.00
2019-05-23T17:03:49.400Z,99848.00
2019-05-23T17:06:27.205Z,99850.00
2019-05-23T17:08:58.041Z,99845.00
2019-05-23T17:11:40.951Z,99855.00
2019-05-23T17:14:11.906Z,99847.00
2019-05-23T17:16:54.721Z,99847.00
2019-05-23T17:19:29.337Z,99841.00
2019-05-23T17:22:00.895Z,99847.00
2019-05-23T17:24:34.811Z,99836.00
2019-05-23T17:27:11.783Z,99847.00
2019-05-23T17:29:45.395Z,99842.00
2019-05-23T17:32:16.664Z,99842.00
2019-05-23T17:34:46.135Z,99839.00
2019-05-23T17:37:15.974Z,99830.00
2019-05-23T17:39:45.676Z,99837.00
2019-05-23T17:42:17.427Z,99841.00
2019-05-23T17:44:47.130Z,99833.00
2019-05-23T17:47:17.016Z,99833.00
2019-05-23T17:49:46.258Z,99832.00
2019-05-23T17:52:16.380Z,99832.00
2019-05-23T17:54:45.989Z,99832.00
2019-05-23T17:57:15.701Z,99837.00
2019-05-23T17:59:47.453Z,99832.00
2019-05-23T18:02:18.395Z,99830.00
2019-05-23T18:04:48.714Z,99828.00
2019-05-23T18:07:18.440Z,99835.00
2019-05-23T18:09:48.288Z,99834.00
2019-05-23T18:12:17.851Z,99839.00
2019-05-23T18:14:47.358Z,99826.00
2019-05-23T18:17:17.394Z,99831.00
2019-05-23T18:19:46.684Z,99830.00
2019-05-23T18:22:17.407Z,99832.00
2019-05-23T18:24:47.632Z,99834.00
2019-05-23T18:27:17.342Z,99831.00
2019-05-23T18:29:47.091Z,99828.00
2019-05-23T18:32:18.306Z,99821.00
2019-05-23T18:34:49.770Z,99824.00
2019-05-23T18:37:22.167Z,99825.00
2019-05-23T18:39:52.656Z,99826.00
2019-05-23T18:42:22.473Z,99827.00
2019-05-23T18:44:53.219Z,99834.00
2019-05-23T18:47:27.013Z,99840.00
2019-05-23T18:49:57.369Z,99833.00
2019-05-23T18:52:27.158Z,99833.00
2019-05-23T18:54:58.618Z,99838.00
2019-05-23T18:57:31.053Z,99851.00
2019-05-23T19:00:00.709Z,99853.00
2019-05-23T19:02:30.290Z,99857.00
2019-05-23T19:04:59.795Z,99853.00
2019-05-23T19:07:28.995Z,99853.00
2019-05-23T19:09:58.398Z,99851.00
2019-05-23T19:12:27.905Z,99855.00
2019-05-23T19:14:57.621Z,99859.00
2019-05-23T19:17:27.527Z,99861.00
2019-05-23T19:19:56.833Z,99864.00
2019-05-23T19:22:26.442Z,99870.00
2019-05-23T19:24:55.949Z,99866.00
2019-05-23T19:27:25.853Z,99867.00
2019-05-23T19:29:55.851Z,99872.00
2019-05-23T19:32:25.375Z,99873.00
2019-05-23T19:34:55.320Z,99855.00
2019-05-23T19:37:24.900Z,99865.00
2019-05-23T19:39:54.420Z,99859.00
2019-05-23T19:42:24.831Z,99852.00
2019-05-23T19:44:54.153Z,99854.00
2019-05-23T19:47:23.454Z,99849.00
2019-05-23T19:49:52.945Z,99846.00
2019-05-23T19:52:22.263Z,99840.00
2019-05-23T19:54:51.864Z,99843.00
2019-05-23T19:57:21.601Z,99835.00
2019-05-23T19:59:50.983Z,99835.00
2019-05-23T20:02:34.108Z,99829.00
2019-05-23T20:05:05.946Z,99821.00
2019-05-23T20:07:35.170Z,99822.00
2019-05-23T20:10:12.975Z,99824.00
2019-05-23T20:12:42.463Z,99822.00
2019-05-23T20:15:12.075Z,99825.00
2019-05-23T20:17:41.287Z,99821.00
2019-05-23T20:20:11.098Z,99807.00
2019-05-23T20:22:41.526Z,99824.00
2019-05-23T20:25:30.082Z,99823.00
2019-05-23T20:27:59.370Z,99827.00
2019-05-23T20:30:45.947Z,99830.00
2019-05-23T20:33:15.805Z,99825.00
2019-05-23T20:35:45.298Z,99829.00
2019-05-23T20:38:14.924Z,99829.00
2019-05-23T20:40:44.069Z,99834.00
2019-05-23T20:43:13.828Z,99831.00
2019-05-23T20:45:43.957Z,99832.00
2019-05-23T20:48:14.175Z,99823.00
2019-05-23T20:50:44.517Z,99824.00
2019-05-23T20:53:14.014Z,99823.00
2019-05-23T20:55:43.306Z,99817.00
2019-05-23T20:58:12.505Z,99818.00
2019-05-23T21:00:52.374Z,99811.00
2019-05-23T21:03:22.845Z,99817.00
2019-05-23T21:05:52.419Z,99803.00
2019-05-23T21:08:22.243Z,99810.00
2019-05-23T21:10:51.794Z,99817.00
2019-05-23T21:13:20.954Z,99809.00
2019-05-23T21:15:50.500Z,99805.00
2019-05-23T21:18:20.177Z,99805.00
2019-05-23T21:20:49.302Z,99804.00
2019-05-23T21:23:18.451Z,99798.00
2019-05-23T21:25:49.240Z,99804.00
2019-05-23T21:28:18.506Z,99791.00
2019-05-23T21:30:47.691Z,99791.00
2019-05-23T21:33:17.051Z,99788.00
2019-05-23T21:35:46.233Z,99789.00
2019-05-23T21:38:15.720Z,99783.00
2019-05-23T21:40:45.556Z,99785.00
2019-05-23T21:43:20.679Z,99784.00
2019-05-23T21:45:50.535Z,99790.00
2019-05-23T21:48:20.030Z,99788.00
2019-05-23T21:50:49.523Z,99779.00
2019-05-23T21:53:18.877Z,99782.00
2019-05-23T21:55:48.105Z,99786.00
2019-05-23T21:58:17.506Z,99777.00
2019-05-23T22:01:06.472Z,99780.00
2019-05-23T22:03:38.391Z,99778.00
2019-05-23T22:06:11.797Z,99778.00
2019-05-23T22:08:42.880Z,99780.00
2019-05-23T22:11:12.451Z,99787.00
2019-05-23T22:13:41.853Z,99788.00
2019-05-23T22:16:11.590Z,99795.00
2019-05-23T22:18:41.106Z,99790.00
2019-05-23T22:21:10.753Z,99788.00
2019-05-23T22:23:39.934Z,99779.00
2019-05-23T22:26:09.421Z,99787.00
2019-05-23T22:28:38.677Z,99786.00
2019-05-23T22:31:09.424Z,99783.00
2019-05-23T22:33:40.594Z,99783.00
2019-05-23T22:36:10.401Z,99786.00
2019-05-23T22:38:39.559Z,99776.00
2019-05-23T22:41:08.704Z,99777.00
2019-05-23T22:43:37.859Z,99783.00
2019-05-23T22:46:07.044Z,99774.00
2019-05-23T22:48:36.242Z,99774.00
2019-05-23T22:51:05.695Z,99769.00
2019-05-23T22:53:54.438Z,99776.00
2019-05-23T22:56:23.816Z,99772.00
2019-05-23T22:58:53.131Z,99772.00
2019-05-23T23:01:24.059Z,99762.00
2019-05-23T23:03:54.419Z,99766.00
2019-05-23T23:06:24.292Z,99766.00
2019-05-23T23:08:53.804Z,99772.00
2019-05-23T23:11:23.110Z,99765.00
2019-05-23T23:13:52.408Z,99769.00
2019-05-23T23:16:21.880Z,99766.00
2019-05-23T23:18:51.149Z,99770.00
2019-05-23T23:21:20.517Z,99768.00
2019-05-23T23:23:49.718Z,99758.00
2019-05-23T23:26:19.018Z,99769.00
2019-05-23T23:28:49.155Z,99762.00
2019-05-23T23:31:18.637Z,99764.00
2019-05-23T23:33:48.143Z,99755.00
2019-05-23T23:36:17.408Z,99764.00
2019-05-23T23:38:47.357Z,99760.00
2019-05-23T23:41:16.763Z,99763.00
2019-05-23T23:43:58.826Z,99758.00
2019-05-23T23:46:35.026Z,99760.00
2019-05-23T23:49:21.888Z,99763.00
2019-05-23T23:52:09.434Z,99769.00
2019-05-23T23:54:56.322Z,99766.00
2019-05-23T23:57:43.471Z,99759.00
