createdAt,value
2023-06-11T00:00:00.679Z,1.1
2023-06-11T00:01:00.638Z,1.1
2023-06-11T00:02:00.660Z,1.1
2023-06-11T00:03:00.714Z,1.1
2023-06-11T00:04:00.779Z,1.1
2023-06-11T00:05:00.738Z,1.1
2023-06-11T00:06:00.640Z,1.1
2023-06-11T00:07:00.649Z,1.1
2023-06-11T00:08:00.644Z,1.1
2023-06-11T00:09:00.672Z,1.1
2023-06-11T00:10:00.664Z,1.1
2023-06-11T00:11:00.661Z,1.1
2023-06-11T00:12:00.674Z,1.1
2023-06-11T00:13:00.683Z,1.1
2023-06-11T00:14:00.675Z,1.1
2023-06-11T00:15:00.681Z,1.1
2023-06-11T00:16:00.858Z,1.1
2023-06-11T00:17:00.693Z,1.1
2023-06-11T00:18:00.733Z,1.1
2023-06-11T00:19:00.706Z,1.1
2023-06-11T00:20:00.678Z,1.1
2023-06-11T00:21:00.663Z,1.1
2023-06-11T00:22:01.439Z,1.1
2023-06-11T00:23:00.663Z,1.1
2023-06-11T00:24:00.743Z,1.1
2023-06-11T00:25:00.684Z,1.1
2023-06-11T00:26:00.683Z,1.1
2023-06-11T00:27:00.669Z,1.1
2023-06-11T00:28:00.704Z,1.1
2023-06-11T00:29:00.682Z,1.1
2023-06-11T00:30:00.690Z,1.1
2023-06-11T00:31:00.685Z,1.1
2023-06-11T00:32:00.837Z,1.1
2023-06-11T00:33:00.722Z,1.1
2023-06-11T00:34:00.679Z,1.1
2023-06-11T00:35:00.682Z,1.1
2023-06-11T00:36:00.691Z,1.1
2023-06-11T00:37:00.687Z,1.1
2023-06-11T00:38:00.687Z,1.1
2023-06-11T00:39:00.718Z,1.1
2023-06-11T00:40:00.756Z,1.1
2023-06-11T00:41:00.705Z,1.1
2023-06-11T00:42:00.687Z,1.1
2023-06-11T00:43:00.695Z,1.1
2023-06-11T00:44:00.692Z,1.1
2023-06-11T00:45:00.691Z,1.1
2023-06-11T00:46:00.736Z,1.1
2023-06-11T00:47:00.761Z,1.1
2023-06-11T00:48:00.781Z,1.1
2023-06-11T00:49:00.707Z,1.1
2023-06-11T00:50:00.720Z,1.1
2023-06-11T00:51:00.710Z,1.1
2023-06-11T00:52:01.157Z,1.1
2023-06-11T00:53:00.731Z,1.1
2023-06-11T00:54:00.709Z,1.1
2023-06-11T00:55:00.712Z,1.1
2023-06-11T00:56:00.749Z,1.1
2023-06-11T00:57:00.721Z,1.1
2023-06-11T00:58:00.713Z,1.1
2023-06-11T00:59:00.704Z,1.1
2023-06-11T01:00:00.778Z,1.1
2023-06-11T01:01:00.727Z,1.1
2023-06-11T01:02:00.717Z,1.1
2023-06-11T01:03:00.747Z,1.1
2023-06-11T01:04:00.753Z,1.1
2023-06-11T01:05:00.822Z,1.1
2023-06-11T01:06:00.717Z,1.1
2023-06-11T01:07:00.722Z,1.1
2023-06-11T01:08:00.710Z,1.1
2023-06-11T01:09:00.721Z,1.1
2023-06-11T01:10:00.719Z,1.1
2023-06-11T01:11:00.735Z,1.1
2023-06-11T01:12:00.723Z,1.1
2023-06-11T01:13:00.717Z,1.1
2023-06-11T01:14:00.717Z,1.1
2023-06-11T01:15:00.774Z,1.1
2023-06-11T01:16:00.711Z,1.1
2023-06-11T01:17:00.788Z,1.1
2023-06-11T01:18:00.765Z,1.1
2023-06-11T01:19:00.727Z,1.1
2023-06-11T01:20:00.735Z,1.1
2023-06-11T01:21:00.733Z,1.1
2023-06-11T01:22:00.718Z,1.1
2023-06-11T01:23:00.729Z,1.1
2023-06-11T01:24:00.739Z,1.1
2023-06-11T01:25:00.759Z,1.1
2023-06-11T01:26:00.732Z,1.1
2023-06-11T01:27:00.727Z,1.1
2023-06-11T01:28:00.729Z,1.1
2023-06-11T01:29:00.737Z,1.1
2023-06-11T01:30:00.762Z,1.1
2023-06-11T01:31:00.772Z,1.1
2023-06-11T01:32:00.738Z,1.1
2023-06-11T01:33:00.815Z,1.1
2023-06-11T01:34:00.755Z,1.1
2023-06-11T01:35:00.743Z,1.1
2023-06-11T01:36:00.764Z,1.1
2023-06-11T01:37:00.773Z,1.1
2023-06-11T01:38:00.739Z,1.1
2023-06-11T01:39:00.749Z,1.1
2023-06-11T01:40:00.780Z,1.1
2023-06-11T01:41:00.747Z,1.1
2023-06-11T01:42:00.770Z,1.1
2023-06-11T01:43:00.758Z,1.1
2023-06-11T01:44:00.769Z,1.1
2023-06-11T01:45:00.795Z,1.1
2023-06-11T01:46:00.758Z,1.1
2023-06-11T01:47:00.882Z,1.1
2023-06-11T01:48:00.801Z,1.1
2023-06-11T01:49:00.753Z,1.1
2023-06-11T01:50:00.773Z,1.1
2023-06-11T01:51:00.791Z,1.1
2023-06-11T01:52:00.798Z,1.1
2023-06-11T01:53:00.775Z,1.1
2023-06-11T01:54:00.756Z,1.1
2023-06-11T01:55:00.765Z,1.1
2023-06-11T01:56:00.763Z,1.1
2023-06-11T01:57:00.765Z,1.1
2023-06-11T01:58:00.761Z,1.1
2023-06-11T01:59:00.768Z,1.1
2023-06-11T02:00:01.258Z,1.1
2023-06-11T02:01:01.139Z,1.1
2023-06-11T02:02:01.179Z,1.1
2023-06-11T02:03:01.227Z,1.1
2023-06-11T02:04:01.172Z,1.1
2023-06-11T02:05:01.115Z,1.1
2023-06-11T02:06:01.111Z,1.1
2023-06-11T02:07:01.133Z,1.1
2023-06-11T02:08:01.148Z,1.1
2023-06-11T02:09:01.146Z,1.1
2023-06-11T02:10:01.146Z,1.1
2023-06-11T02:11:01.134Z,1.1
2023-06-11T02:12:01.116Z,1.1
2023-06-11T02:13:01.122Z,1.1
2023-06-11T02:14:01.149Z,1.1
2023-06-11T02:15:01.205Z,1.1
2023-06-11T02:16:01.223Z,1.1
2023-06-11T02:17:01.122Z,1.1
2023-06-11T02:18:01.200Z,1.1
2023-06-11T02:19:01.130Z,1.1
2023-06-11T02:20:01.211Z,1.1
2023-06-11T02:21:01.140Z,1.1
2023-06-11T02:22:01.155Z,1.1
2023-06-11T02:23:01.131Z,1.1
2023-06-11T02:24:01.219Z,1.1
2023-06-11T02:25:01.170Z,1.1
2023-06-11T02:26:01.147Z,1.1
2023-06-11T02:27:01.158Z,1.1
2023-06-11T02:28:01.147Z,1.1
2023-06-11T02:29:01.153Z,1.1
2023-06-11T02:30:01.456Z,1.1
2023-06-11T02:31:01.138Z,1.1
2023-06-11T02:32:01.186Z,1.1
2023-06-11T02:33:01.169Z,1.1
2023-06-11T02:34:01.154Z,1.1
2023-06-11T02:35:00.483Z,1.1
2023-06-11T02:36:00.499Z,1.1
2023-06-11T02:37:00.481Z,1.1
2023-06-11T02:38:00.484Z,1.1
2023-06-11T02:39:00.524Z,1.1
2023-06-11T02:40:00.499Z,1.1
2023-06-11T02:41:00.493Z,1.1
2023-06-11T02:42:00.508Z,1.1
2023-06-11T02:43:00.503Z,1.1
2023-06-11T02:44:00.486Z,1.1
2023-06-11T02:45:00.525Z,1.1
2023-06-11T02:46:00.498Z,1.1
2023-06-11T02:47:00.517Z,1.1
2023-06-11T02:48:00.646Z,1.1
2023-06-11T02:49:00.514Z,1.1
2023-06-11T02:50:00.497Z,1.1
2023-06-11T02:51:00.496Z,1.1
2023-06-11T02:52:00.504Z,1.1
2023-06-11T02:53:00.519Z,1.1
2023-06-11T02:54:00.518Z,1.1
2023-06-11T02:55:00.510Z,1.3
2023-06-11T02:56:00.506Z,1.4
2023-06-11T02:57:00.535Z,1.7
2023-06-11T02:58:00.512Z,1.9
2023-06-11T02:59:00.507Z,2.2
2023-06-11T03:00:00.539Z,2.6
2023-06-11T03:01:00.648Z,3
2023-06-11T03:02:00.558Z,3.4
2023-06-11T03:03:00.579Z,4
2023-06-11T03:04:00.566Z,4.5
2023-06-11T03:05:00.514Z,5.2
2023-06-11T03:06:01.979Z,6
2023-06-11T03:07:00.516Z,6.9
2023-06-11T03:08:00.519Z,7.9
2023-06-11T03:09:00.523Z,9.1
2023-06-11T03:10:00.550Z,10.4
2023-06-11T03:11:00.542Z,11.7
2023-06-11T03:12:00.562Z,13.4
2023-06-11T03:13:00.528Z,15.1
2023-06-11T03:14:00.545Z,17.2
2023-06-11T03:15:00.546Z,19.2
2023-06-11T03:16:00.554Z,21.6
2023-06-11T03:17:00.535Z,24.1
2023-06-11T03:18:00.571Z,26.8
2023-06-11T03:19:00.527Z,29.9
2023-06-11T03:20:00.550Z,32.9
2023-06-11T03:21:00.555Z,36.6
2023-06-11T03:22:00.539Z,40.3
2023-06-11T03:23:00.537Z,43.8
2023-06-11T03:24:00.565Z,48.2
2023-06-11T03:25:00.547Z,52.4
2023-06-11T03:26:00.563Z,56.9
2023-06-11T03:27:00.539Z,61.2
2023-06-11T03:28:00.538Z,67.3
2023-06-11T03:29:00.553Z,71.5
2023-06-11T03:30:00.538Z,77.7
2023-06-11T03:31:00.584Z,83.5
2023-06-11T03:32:00.545Z,89.7
2023-06-11T03:33:00.646Z,95.2
2023-06-11T03:34:00.546Z,102.3
2023-06-11T03:35:00.544Z,109.9
2023-06-11T03:36:00.583Z,115.3
2023-06-11T03:37:00.561Z,122.4
2023-06-11T03:38:00.568Z,128.4
2023-06-11T03:39:00.555Z,138
2023-06-11T03:40:00.554Z,144.7
2023-06-11T03:41:00.558Z,151.8
2023-06-11T03:42:00.564Z,159.3
2023-06-11T03:43:00.991Z,169.1
2023-06-11T03:44:00.566Z,175.2
2023-06-11T03:45:00.573Z,183.8
2023-06-11T03:46:00.562Z,192.8
2023-06-11T03:47:00.584Z,202.3
2023-06-11T03:48:00.662Z,207.2
2023-06-11T03:49:00.574Z,217.3
2023-06-11T03:50:00.574Z,225.3
2023-06-11T03:51:00.569Z,233.5
2023-06-11T03:52:00.575Z,242
2023-06-11T03:53:00.572Z,250.9
2023-06-11T03:54:00.572Z,256.9
2023-06-11T03:55:00.564Z,269.5
2023-06-11T03:56:00.594Z,276.1
2023-06-11T03:57:00.574Z,282.7
2023-06-11T03:58:00.572Z,289.6
2023-06-11T03:59:00.567Z,300.2
2023-06-11T04:00:00.580Z,307.4
2023-06-11T04:01:00.597Z,314.9
2023-06-11T04:02:00.621Z,326.4
2023-06-11T04:03:00.659Z,334.3
2023-06-11T04:04:00.675Z,342.4
2023-06-11T04:05:00.581Z,346.5
2023-06-11T04:06:00.574Z,359.1
2023-06-11T04:07:00.628Z,367.8
2023-06-11T04:08:00.601Z,372.2
2023-06-11T04:09:00.581Z,385.9
2023-06-11T04:10:00.602Z,390.5
2023-06-11T04:11:00.615Z,395.2
2023-06-11T04:12:00.604Z,399.9
2023-06-11T04:13:00.590Z,409.6
2023-06-11T04:14:00.597Z,419.6
2023-06-11T04:15:00.588Z,424.6
2023-06-11T04:16:00.611Z,429.7
2023-06-11T04:17:00.654Z,434.9
2023-06-11T04:18:00.601Z,440.1
2023-06-11T04:19:00.596Z,445.4
2023-06-11T04:20:00.589Z,456.2
2023-06-11T04:21:00.591Z,461.7
2023-06-11T04:22:00.594Z,472.9
2023-06-11T04:23:00.598Z,478.5
2023-06-11T04:24:00.691Z,484.3
2023-06-11T04:25:00.630Z,490.1
2023-06-11T04:26:00.593Z,490.1
2023-06-11T04:27:00.600Z,502
2023-06-11T04:28:00.610Z,514.1
2023-06-11T04:29:00.597Z,526.6
2023-06-11T04:30:00.611Z,526.6
2023-06-11T04:31:00.678Z,532.9
2023-06-11T04:32:00.609Z,539.3
2023-06-11T04:33:00.653Z,539.3
2023-06-11T04:34:00.628Z,545.8
2023-06-11T04:35:00.611Z,552.4
2023-06-11T04:36:00.606Z,559
2023-06-11T04:37:00.634Z,572.5
2023-06-11T04:38:00.620Z,579.4
2023-06-11T04:39:00.624Z,579.4
2023-06-11T04:40:00.660Z,579.4
2023-06-11T04:41:00.619Z,593.4
2023-06-11T04:42:00.671Z,600.6
2023-06-11T04:43:00.638Z,615.1
2023-06-11T04:44:00.616Z,615.1
2023-06-11T04:45:00.618Z,615.1
2023-06-11T04:46:00.637Z,622.5
2023-06-11T04:47:00.718Z,637.6
2023-06-11T04:48:00.643Z,645.3
2023-06-11T04:49:00.654Z,653
2023-06-11T04:50:00.628Z,653
2023-06-11T04:51:00.626Z,653
2023-06-11T04:52:00.655Z,660.9
2023-06-11T04:53:00.631Z,660.9
2023-06-11T04:54:00.641Z,660.9
2023-06-11T04:55:00.641Z,668.8
2023-06-11T04:56:04.029Z,676.9
2023-06-11T04:57:00.633Z,701.6
2023-06-11T04:58:00.639Z,718.6
2023-06-11T04:59:00.639Z,718.6
2023-06-11T05:00:00.656Z,701.6
2023-06-11T05:01:00.653Z,710.1
2023-06-11T05:02:00.709Z,710.1
2023-06-11T05:03:00.650Z,718.6
2023-06-11T05:04:00.690Z,736
2023-06-11T05:05:00.664Z,744.8
2023-06-11T05:06:00.655Z,753.8
2023-06-11T05:07:00.640Z,762.9
2023-06-11T05:08:00.649Z,753.8
2023-06-11T05:09:00.653Z,753.8
2023-06-11T05:10:00.677Z,762.9
2023-06-11T05:11:00.687Z,772.1
2023-06-11T05:12:00.685Z,781.4
2023-06-11T05:13:00.657Z,790.8
2023-06-11T05:14:00.660Z,781.4
2023-06-11T05:15:00.653Z,790.8
2023-06-11T05:16:00.664Z,790.8
2023-06-11T05:17:00.793Z,800.3
2023-06-11T05:18:00.697Z,800.3
2023-06-11T05:19:00.660Z,800.3
2023-06-11T05:20:00.674Z,809.9
2023-06-11T05:21:00.667Z,819.6
2023-06-11T05:22:00.684Z,829.5
2023-06-11T05:23:00.741Z,849.6
2023-06-11T05:24:00.737Z,829.5
2023-06-11T05:25:00.678Z,829.5
2023-06-11T05:26:00.686Z,849.6
2023-06-11T05:27:00.684Z,849.6
2023-06-11T05:28:00.689Z,849.6
2023-06-11T05:29:00.681Z,849.6
2023-06-11T05:30:00.701Z,870.2
2023-06-11T05:31:00.714Z,870.2
2023-06-11T05:32:00.751Z,870.2
2023-06-11T05:33:00.705Z,891.2
2023-06-11T05:34:00.686Z,880.6
2023-06-11T05:35:00.726Z,934.9
2023-06-11T05:36:00.686Z,934.9
2023-06-11T05:37:00.680Z,946.1
2023-06-11T05:38:00.688Z,1004.4
2023-06-11T05:39:00.683Z,969
2023-06-11T05:40:00.690Z,980.7
2023-06-11T05:41:00.688Z,980.7
2023-06-11T05:42:00.687Z,1028.7
2023-06-11T05:43:00.687Z,980.7
2023-06-11T05:44:00.729Z,957.5
2023-06-11T05:45:00.689Z,969
2023-06-11T05:46:00.744Z,980.7
2023-06-11T05:47:00.803Z,969
2023-06-11T05:48:00.741Z,992.5
2023-06-11T05:49:00.717Z,1028.7
2023-06-11T05:50:00.704Z,1016.5
2023-06-11T05:51:00.716Z,1028.7
2023-06-11T05:52:00.707Z,1016.5
2023-06-11T05:53:00.704Z,1105.3
2023-06-11T05:54:00.708Z,1105.3
2023-06-11T05:55:00.700Z,1066.3
2023-06-11T05:56:00.705Z,1053.6
2023-06-11T05:57:00.779Z,1079.1
2023-06-11T05:58:00.695Z,1066.3
2023-06-11T05:59:00.729Z,980.7
2023-06-11T06:00:00.731Z,1132
2023-06-11T06:01:00.698Z,980.7
2023-06-11T06:02:00.725Z,1132
2023-06-11T06:03:00.815Z,1145.6
2023-06-11T06:04:00.878Z,870.2
2023-06-11T06:05:00.876Z,1187.5
2023-06-11T06:06:00.703Z,1187.5
2023-06-11T06:07:00.733Z,1187.5
2023-06-11T06:08:00.769Z,1159.4
2023-06-11T06:09:00.731Z,1230.8
2023-06-11T06:10:00.747Z,1245.7
2023-06-11T06:11:00.744Z,1201.7
2023-06-11T06:12:00.734Z,1187.5
2023-06-11T06:13:00.712Z,1187.5
2023-06-11T06:14:00.716Z,1306.7
2023-06-11T06:15:00.731Z,1338.3
2023-06-11T06:16:00.764Z,1245.7
2023-06-11T06:17:00.727Z,1245.7
2023-06-11T06:18:00.763Z,1245.7
2023-06-11T06:19:00.744Z,1230.8
2023-06-11T06:20:00.742Z,1230.8
2023-06-11T06:21:00.718Z,1245.7
2023-06-11T06:22:00.720Z,1260.7
2023-06-11T06:23:00.787Z,1322.4
2023-06-11T06:24:00.780Z,1306.7
2023-06-11T06:25:07.298Z,1260.7
2023-06-11T06:26:00.723Z,1275.8
2023-06-11T06:27:00.737Z,1306.7
2023-06-11T06:28:00.731Z,1370.7
2023-06-11T06:29:00.739Z,1437.9
2023-06-11T06:30:00.775Z,1354.4
2023-06-11T06:31:00.748Z,1420.8
2023-06-11T06:32:00.807Z,1420.8
2023-06-11T06:33:00.876Z,1403.9
2023-06-11T06:34:00.737Z,1455.2
2023-06-11T06:35:00.740Z,1526.4
2023-06-11T06:36:00.732Z,1472.7
2023-06-11T06:37:00.754Z,1437.9
2023-06-11T06:38:00.757Z,1472.7
2023-06-11T06:39:00.756Z,1870.6
2023-06-11T06:40:00.820Z,1508.3
2023-06-11T06:41:00.738Z,1472.7
2023-06-11T06:42:00.744Z,1472.7
2023-06-11T06:43:00.760Z,1490.4
2023-06-11T06:44:00.745Z,1508.3
2023-06-11T06:45:00.762Z,1508.3
2023-06-11T06:46:00.789Z,1508.3
2023-06-11T06:47:00.765Z,1508.3
2023-06-11T06:48:00.875Z,1526.4
2023-06-11T06:49:00.888Z,1544.8
2023-06-11T06:50:00.800Z,1544.8
2023-06-11T06:51:00.770Z,1544.8
2023-06-11T06:52:00.763Z,1582.3
2023-06-11T06:53:00.782Z,1563.4
2023-06-11T06:54:00.758Z,1582.3
2023-06-11T06:55:00.756Z,1582.3
2023-06-11T06:56:00.764Z,1601.3
2023-06-11T06:57:00.792Z,1601.3
2023-06-11T06:58:00.761Z,1601.3
2023-06-11T06:59:00.763Z,1620.5
2023-06-11T07:00:00.830Z,1620.5
2023-06-11T07:01:00.854Z,1620.5
2023-06-11T07:02:00.767Z,1620.5
2023-06-11T07:03:00.787Z,1620.5
2023-06-11T07:04:00.775Z,1640
2023-06-11T07:05:00.817Z,1640
2023-06-11T07:06:00.846Z,1640
2023-06-11T07:07:00.798Z,1659.7
2023-06-11T07:08:00.781Z,1659.7
2023-06-11T07:09:00.774Z,1659.7
2023-06-11T07:10:00.861Z,1699.9
2023-06-11T07:11:00.784Z,1659.7
2023-06-11T07:12:00.815Z,1679.7
2023-06-11T07:13:00.998Z,1679.7
2023-06-11T07:14:00.780Z,1699.9
2023-06-11T07:15:00.806Z,1699.9
2023-06-11T07:16:00.821Z,1720.4
2023-06-11T07:17:00.787Z,1720.4
2023-06-11T07:18:00.870Z,1762
2023-06-11T07:19:00.791Z,1762
2023-06-11T07:20:00.882Z,1783.3
2023-06-11T07:21:00.792Z,1783.3
2023-06-11T07:22:00.800Z,1783.3
2023-06-11T07:23:00.806Z,1804.7
2023-06-11T07:24:00.888Z,1826.4
2023-06-11T07:25:00.803Z,1848.4
2023-06-11T07:26:00.800Z,1870.6
2023-06-11T07:27:01.068Z,1893.1
2023-06-11T07:28:00.816Z,1893.1
2023-06-11T07:29:00.799Z,1938.9
2023-06-11T07:30:00.849Z,1985.8
2023-06-11T07:31:00.846Z,1962.2
2023-06-11T07:32:00.797Z,1962.2
2023-06-11T07:33:00.854Z,1985.8
2023-06-11T07:34:00.804Z,2009.8
2023-06-11T07:35:00.824Z,2009.8
2023-06-11T07:36:00.932Z,2034
2023-06-11T07:37:00.829Z,2034
2023-06-11T07:38:00.849Z,2058.4
2023-06-11T07:39:00.810Z,2108.2
2023-06-11T07:40:00.840Z,2108.2
2023-06-11T07:41:00.806Z,2159.2
2023-06-11T07:42:00.822Z,2133.6
2023-06-11T07:43:00.808Z,2159.2
2023-06-11T07:44:00.827Z,2159.2
2023-06-11T07:45:00.817Z,2159.2
2023-06-11T07:46:00.834Z,2211.5
2023-06-11T07:47:00.991Z,2265.1
2023-06-11T07:48:00.938Z,2265.1
2023-06-11T07:49:00.810Z,2238.1
2023-06-11T07:50:00.836Z,2265.1
2023-06-11T07:51:00.841Z,2292.3
2023-06-11T07:52:00.819Z,2319.9
2023-06-11T07:53:00.816Z,2319.9
2023-06-11T07:54:00.858Z,2319.9
2023-06-11T07:55:00.828Z,2347.8
2023-06-11T07:56:00.825Z,2376
2023-06-11T07:57:00.841Z,2376
2023-06-11T07:58:00.834Z,2376
2023-06-11T07:59:00.844Z,2404.6
2023-06-11T08:00:00.863Z,2404.6
2023-06-11T08:01:00.828Z,2376
2023-06-11T08:02:00.902Z,2462.8
2023-06-11T08:03:00.893Z,2462.8
2023-06-11T08:04:00.829Z,2492.4
2023-06-11T08:05:00.836Z,2433.5
2023-06-11T08:06:00.860Z,2614.6
2023-06-11T08:07:00.834Z,2646
2023-06-11T08:08:00.834Z,2646
2023-06-11T08:09:00.831Z,2614.6
2023-06-11T08:10:00.884Z,2614.6
2023-06-11T08:11:00.840Z,2614.6
2023-06-11T08:12:00.850Z,2646
2023-06-11T08:13:00.838Z,2646
2023-06-11T08:14:00.864Z,2710.1
2023-06-11T08:15:00.880Z,2710.1
2023-06-11T08:16:00.840Z,2710.1
2023-06-11T08:17:00.937Z,2809
2023-06-11T08:18:00.867Z,2877.1
2023-06-11T08:19:00.844Z,2842.8
2023-06-11T08:20:00.885Z,2809
2023-06-11T08:21:00.864Z,2809
2023-06-11T08:22:00.846Z,2809
2023-06-11T08:23:00.855Z,2809
2023-06-11T08:24:00.899Z,2742.6
2023-06-11T08:25:00.850Z,2877.1
2023-06-11T08:26:00.870Z,2842.8
2023-06-11T08:27:00.851Z,2809
2023-06-11T08:28:00.874Z,2982.2
2023-06-11T08:29:00.851Z,2946.7
2023-06-11T08:30:00.897Z,2911.7
2023-06-11T08:31:00.855Z,2877.1
2023-06-11T08:32:00.945Z,3018
2023-06-11T08:33:01.001Z,2911.7
2023-06-11T08:34:00.890Z,3018
2023-06-11T08:35:00.835Z,2982.2
2023-06-11T08:36:00.820Z,2552.8
2023-06-11T08:37:00.764Z,2946.7
2023-06-11T08:38:00.737Z,2877.1
2023-06-11T08:39:00.746Z,2809
2023-06-11T08:40:00.735Z,2404.6
2023-06-11T08:41:00.679Z,2809
2023-06-11T08:42:00.641Z,2809
2023-06-11T08:43:00.607Z,2911.7
2023-06-11T08:44:00.580Z,2877.1
2023-06-11T08:45:00.610Z,2877.1
2023-06-11T08:46:00.571Z,2911.7
2023-06-11T08:47:00.475Z,2946.7
2023-06-11T08:48:00.515Z,2946.7
2023-06-11T08:49:00.490Z,2710.1
2023-06-11T08:50:00.491Z,1338.3
2023-06-11T08:51:00.438Z,3018
2023-06-11T08:52:00.440Z,3018
2023-06-11T08:53:00.465Z,2265.1
2023-06-11T08:54:00.453Z,3018
2023-06-11T08:55:00.473Z,3054.3
2023-06-11T08:56:00.444Z,2809
2023-06-11T08:57:00.459Z,3091.1
2023-06-11T08:58:00.452Z,3018
2023-06-11T08:59:00.446Z,2911.7
2023-06-11T09:00:00.500Z,2911.7
2023-06-11T09:01:00.452Z,2809
2023-06-11T09:02:00.539Z,2946.7
2023-06-11T09:03:00.475Z,2877.1
2023-06-11T09:04:00.510Z,2946.7
2023-06-11T09:05:00.471Z,2946.7
2023-06-11T09:06:00.468Z,2982.2
2023-06-11T09:07:00.457Z,3018
2023-06-11T09:08:00.460Z,2982.2
2023-06-11T09:09:00.469Z,2946.7
2023-06-11T09:10:00.479Z,1962.2
2023-06-11T09:11:00.473Z,3054.3
2023-06-11T09:12:00.455Z,3165.8
2023-06-11T09:13:00.457Z,3128.2
2023-06-11T09:14:00.471Z,3091.1
2023-06-11T09:15:00.477Z,2911.7
2023-06-11T09:16:00.502Z,3321.1
2023-06-11T09:17:00.457Z,3242.6
2023-06-11T09:18:00.473Z,3165.8
2023-06-11T09:19:00.468Z,3204.1
2023-06-11T09:20:00.481Z,3128.2
2023-06-11T09:21:00.482Z,3128.2
2023-06-11T09:22:00.486Z,3128.2
2023-06-11T09:23:00.469Z,3018
2023-06-11T09:24:00.529Z,3242.6
2023-06-11T09:25:00.486Z,3321.1
2023-06-11T09:26:00.480Z,3281.6
2023-06-11T09:27:00.486Z,3165.8
2023-06-11T09:28:00.478Z,2982.2
2023-06-11T09:29:00.478Z,2877.1
2023-06-11T09:30:00.595Z,2911.7
2023-06-11T09:31:00.481Z,2946.7
2023-06-11T09:32:00.490Z,2946.7
2023-06-11T09:33:00.499Z,2946.7
2023-06-11T09:34:00.483Z,2946.7
2023-06-11T09:35:00.490Z,2982.2
2023-06-11T09:36:00.502Z,2946.7
2023-06-11T09:37:00.480Z,2982.2
2023-06-11T09:38:00.499Z,3018
2023-06-11T09:39:00.485Z,3018
2023-06-11T09:40:00.505Z,3018
2023-06-11T09:41:00.497Z,3091.1
2023-06-11T09:42:00.516Z,3204.1
2023-06-11T09:43:00.501Z,3321.1
2023-06-11T09:44:00.491Z,3321.1
2023-06-11T09:45:00.932Z,3525.6
2023-06-11T09:46:00.574Z,3442.3
2023-06-11T09:47:02.456Z,3442.3
2023-06-11T09:48:00.518Z,3654.5
2023-06-11T09:49:00.510Z,3321.1
2023-06-11T09:50:00.690Z,3442.3
2023-06-11T09:51:00.500Z,3788
2023-06-11T09:52:00.505Z,3926.3
2023-06-11T09:53:00.507Z,3879.6
2023-06-11T09:54:00.523Z,3654.5
2023-06-11T09:55:00.532Z,3611.1
2023-06-11T09:56:10.303Z,2108.2
2023-06-11T09:57:00.514Z,3698.5
2023-06-11T09:58:00.528Z,3091.1
2023-06-11T09:59:00.515Z,3525.6
2023-06-11T10:00:00.532Z,3698.5
2023-06-11T10:01:00.526Z,3833.5
2023-06-11T10:02:00.518Z,3611.1
2023-06-11T10:03:00.651Z,3568
2023-06-11T10:04:00.568Z,3698.5
2023-06-11T10:05:00.526Z,3525.6
2023-06-11T10:06:00.521Z,3568
2023-06-11T10:07:00.520Z,3698.5
2023-06-11T10:08:00.518Z,3926.3
2023-06-11T10:09:00.515Z,4069.8
2023-06-11T10:10:00.628Z,3973.5
2023-06-11T10:11:00.543Z,3654.5
2023-06-11T10:12:00.546Z,3654.5
2023-06-11T10:13:00.520Z,3525.6
2023-06-11T10:14:00.591Z,3401.4
2023-06-11T10:15:00.579Z,3361
2023-06-11T10:16:00.585Z,3242.6
2023-06-11T10:17:00.529Z,3242.6
2023-06-11T10:18:00.634Z,3281.6
2023-06-11T10:19:00.546Z,3401.4
2023-06-11T10:20:00.554Z,3483.7
2023-06-11T10:21:00.555Z,3242.6
2023-06-11T10:22:00.532Z,3321.1
2023-06-11T10:23:00.550Z,1741
2023-06-11T10:24:00.576Z,3361
2023-06-11T10:25:00.543Z,3361
2023-06-11T10:26:00.537Z,3401.4
2023-06-11T10:27:00.578Z,3442.3
2023-06-11T10:28:00.567Z,3611.1
2023-06-11T10:29:00.547Z,3742.9
2023-06-11T10:30:00.628Z,1741
2023-06-11T10:31:00.551Z,3788
2023-06-11T10:32:00.547Z,3833.5
2023-06-11T10:33:00.713Z,3654.5
2023-06-11T10:34:00.723Z,3568
2023-06-11T10:35:00.583Z,3525.6
2023-06-11T10:36:00.559Z,3525.6
2023-06-11T10:37:00.559Z,3568
2023-06-11T10:38:00.561Z,3788
2023-06-11T10:39:00.564Z,3568
2023-06-11T10:40:00.608Z,3926.3
2023-06-11T10:41:00.578Z,3926.3
2023-06-11T10:42:00.568Z,4021.3
2023-06-11T10:43:01.447Z,3926.3
2023-06-11T10:44:00.575Z,3926.3
2023-06-11T10:45:00.601Z,4021.3
2023-06-11T10:46:00.562Z,3879.6
2023-06-11T10:47:00.668Z,3654.5
2023-06-11T10:48:00.648Z,3611.1
2023-06-11T10:49:00.567Z,3698.5
2023-06-11T10:50:00.576Z,3698.5
2023-06-11T10:51:00.575Z,3698.5
2023-06-11T10:52:00.568Z,3698.5
2023-06-11T10:53:00.596Z,3742.9
2023-06-11T10:54:00.571Z,4021.3
2023-06-11T10:55:00.576Z,2710.1
2023-06-11T10:56:00.581Z,3926.3
2023-06-11T10:57:00.589Z,3788
2023-06-11T10:58:00.573Z,3165.8
2023-06-11T10:59:00.588Z,1455.2
2023-06-11T11:00:00.617Z,1508.3
2023-06-11T11:01:00.580Z,3281.6
2023-06-11T11:02:00.635Z,3926.3
2023-06-11T11:03:01.093Z,2211.5
2023-06-11T11:04:00.613Z,2433.5
2023-06-11T11:05:00.622Z,4269.1
2023-06-11T11:06:00.584Z,4320.5
2023-06-11T11:07:00.586Z,4372.4
2023-06-11T11:08:00.590Z,4425
2023-06-11T11:09:00.629Z,4218.4
2023-06-11T11:10:00.600Z,4425
2023-06-11T11:11:00.598Z,4927.9
2023-06-11T11:12:00.582Z,5688.3
2023-06-11T11:13:00.579Z,5294.6
2023-06-11T11:14:02.003Z,4697.8
2023-06-11T11:15:00.618Z,4425
2023-06-11T11:16:00.602Z,4269.1
2023-06-11T11:17:00.786Z,4118.8
2023-06-11T11:18:00.675Z,2108.2
2023-06-11T11:19:00.601Z,2347.8
2023-06-11T11:20:00.607Z,5169.5
2023-06-11T11:21:00.596Z,3204.1
2023-06-11T11:22:00.594Z,5358.2
2023-06-11T11:23:00.595Z,5826.2
2023-06-11T11:24:00.700Z,5047.1
2023-06-11T11:25:00.595Z,4320.5
2023-06-11T11:26:00.599Z,4021.3
2023-06-11T11:27:00.588Z,4021.3
2023-06-11T11:28:00.617Z,3973.5
2023-06-11T11:29:00.611Z,1659.7
2023-06-11T11:30:03.490Z,3926.3
2023-06-11T11:31:00.610Z,3926.3
2023-06-11T11:32:00.633Z,3926.3
2023-06-11T11:33:00.662Z,3926.3
2023-06-11T11:34:00.610Z,4021.3
2023-06-11T11:35:00.621Z,4168.3
2023-06-11T11:36:03.046Z,4269.1
2023-06-11T11:37:00.603Z,4320.5
2023-06-11T11:38:00.610Z,2433.5
2023-06-11T11:39:00.615Z,2211.5
2023-06-11T11:40:00.625Z,2058.4
2023-06-11T11:41:00.632Z,2347.8
2023-06-11T11:42:02.861Z,4642
2023-06-11T11:43:00.614Z,5169.5
2023-06-11T11:44:00.628Z,5358.2
2023-06-11T11:45:00.662Z,5487.9
2023-06-11T11:46:00.640Z,4478.2
2023-06-11T11:47:00.622Z,4869.3
2023-06-11T11:48:04.407Z,4811.5
2023-06-11T11:49:00.642Z,4642
2023-06-11T11:50:00.636Z,4642
2023-06-11T11:51:00.628Z,4869.3
2023-06-11T11:52:00.626Z,5169.5
2023-06-11T11:53:00.629Z,5620.7
2023-06-11T11:54:03.493Z,5688.3
2023-06-11T11:55:00.646Z,5688.3
2023-06-11T11:56:06.420Z,5422.7
2023-06-11T11:57:00.625Z,5107.8
2023-06-11T11:58:00.625Z,4987.1
2023-06-11T11:59:00.625Z,4811.5
2023-06-11T12:00:00.662Z,4425
2023-06-11T12:01:00.643Z,4168.3
2023-06-11T12:02:00.625Z,3973.5
2023-06-11T12:03:00.722Z,4069.8
2023-06-11T12:04:00.720Z,4069.8
2023-06-11T12:05:00.676Z,4069.8
2023-06-11T12:06:00.693Z,4021.3
2023-06-11T12:07:00.630Z,3973.5
2023-06-11T12:08:00.631Z,3879.6
2023-06-11T12:09:00.635Z,3879.6
2023-06-11T12:10:03.590Z,3926.3
2023-06-11T12:11:00.662Z,3973.5
2023-06-11T12:12:06.106Z,4021.3
2023-06-11T12:13:00.636Z,4021.3
2023-06-11T12:14:00.671Z,4118.8
2023-06-11T12:15:00.658Z,4372.4
2023-06-11T12:16:04.119Z,4425
2023-06-11T12:17:01.134Z,4478.2
2023-06-11T12:18:00.731Z,4532.1
2023-06-11T12:19:18.601Z,4425
2023-06-11T12:20:00.676Z,4218.4
2023-06-11T12:21:00.684Z,4218.4
2023-06-11T12:22:00.644Z,4021.3
2023-06-11T12:23:00.656Z,4168.3
2023-06-11T12:24:00.697Z,4168.3
2023-06-11T12:25:00.704Z,4118.8
2023-06-11T12:26:00.640Z,4118.8
2023-06-11T12:27:03.200Z,4118.8
2023-06-11T12:28:00.667Z,4118.8
2023-06-11T12:29:00.678Z,4532.1
2023-06-11T12:30:00.665Z,4869.3
2023-06-11T12:31:00.668Z,4869.3
2023-06-11T12:32:00.684Z,4118.8
2023-06-11T12:33:00.740Z,4927.9
2023-06-11T12:34:00.656Z,4532.1
2023-06-11T12:35:00.656Z,4320.5
2023-06-11T12:36:00.683Z,4118.8
2023-06-11T12:37:00.655Z,4425
2023-06-11T12:38:00.658Z,4586.8
2023-06-11T12:39:00.662Z,4372.4
2023-06-11T12:40:00.670Z,4168.3
2023-06-11T12:41:00.652Z,4118.8
2023-06-11T12:42:00.665Z,4021.3
2023-06-11T12:43:01.015Z,3926.3
2023-06-11T12:44:00.663Z,3973.5
2023-06-11T12:45:00.692Z,4021.3
2023-06-11T12:46:00.762Z,4168.3
2023-06-11T12:47:00.666Z,4218.4
2023-06-11T12:48:00.750Z,4320.5
2023-06-11T12:49:00.663Z,2677.9
2023-06-11T12:50:00.719Z,2319.9
2023-06-11T12:51:00.668Z,4642
2023-06-11T12:52:00.668Z,4478.2
2023-06-11T12:53:00.678Z,4869.3
2023-06-11T12:54:00.689Z,4532.1
2023-06-11T12:55:00.686Z,4586.8
2023-06-11T12:56:00.698Z,4642
2023-06-11T12:57:00.698Z,4425