createdAt,value
2023-06-30T00:12:20.682Z,7.70
2023-06-30T00:27:20.497Z,8.00
2023-06-30T00:42:20.349Z,8.10
2023-06-30T00:57:20.149Z,9.00
2023-06-30T01:12:20.075Z,12.30
2023-06-30T01:27:19.837Z,14.20
2023-06-30T01:42:19.684Z,14.40
2023-06-30T01:57:19.513Z,15.10
2023-06-30T02:12:19.397Z,15.20
2023-06-30T02:27:19.181Z,15.70
2023-06-30T02:42:19.029Z,14.90
2023-06-30T02:57:18.860Z,14.80
2023-06-30T03:12:18.694Z,15.30
2023-06-30T03:27:18.623Z,15.80
2023-06-30T03:42:18.406Z,16.00
2023-06-30T03:57:18.207Z,16.20
2023-06-30T04:12:18.031Z,17.00
2023-06-30T04:27:17.872Z,16.10
2023-06-30T04:42:17.720Z,17.10
2023-06-30T04:57:17.548Z,17.80
2023-06-30T05:12:17.390Z,17.60
2023-06-30T05:27:17.245Z,18.50
2023-06-30T05:42:17.050Z,18.00
2023-06-30T05:57:16.948Z,17.50
2023-06-30T06:12:16.739Z,17.40
2023-06-30T06:27:16.603Z,16.00
2023-06-30T06:42:16.414Z,15.60
2023-06-30T06:57:16.297Z,14.90
2023-06-30T07:12:16.111Z,15.20
2023-06-30T07:27:15.962Z,14.20
2023-06-30T07:42:15.786Z,14.20
2023-06-30T07:57:15.770Z,13.40
2023-06-30T08:12:15.493Z,13.50
2023-06-30T08:27:15.322Z,13.40
2023-06-30T08:42:15.152Z,12.30
2023-06-30T08:57:15.052Z,12.30
2023-06-30T09:12:14.889Z,12.20
2023-06-30T09:27:14.731Z,12.30
2023-06-30T09:42:14.625Z,12.40
2023-06-30T09:57:16.507Z,12.80
2023-06-30T10:12:14.185Z,12.40
2023-06-30T10:27:14.060Z,16.10
2023-06-30T10:42:13.850Z,16.90
2023-06-30T10:57:13.713Z,16.50
2023-06-30T11:12:13.583Z,20.20
2023-06-30T11:27:13.400Z,20.80
2023-06-30T11:42:13.273Z,17.90
2023-06-30T11:57:13.083Z,18.10
2023-06-30T12:12:12.891Z,18.20
2023-06-30T12:27:12.798Z,18.60
2023-06-30T12:42:13.086Z,18.20
2023-06-30T12:57:12.429Z,18.80
2023-06-30T13:12:12.286Z,6.40
2023-06-30T13:27:12.186Z,5.20
2023-06-30T13:42:12.007Z,4.40
2023-06-30T13:57:11.758Z,5.10
2023-06-30T14:12:11.656Z,5.30
2023-06-30T14:27:11.443Z,5.70
2023-06-30T14:42:22.924Z,5.90
2023-06-30T14:57:11.119Z,5.00
2023-06-30T15:12:10.948Z,5.20
2023-06-30T15:27:10.803Z,3.70
2023-06-30T15:42:11.669Z,4.00
2023-06-30T15:57:10.507Z,2.20
2023-06-30T16:12:10.541Z,2.40
2023-06-30T16:27:10.163Z,2.40
2023-06-30T16:42:10.028Z,2.60
2023-06-30T16:57:09.927Z,2.20
2023-06-30T17:12:09.731Z,1.70
2023-06-30T17:27:09.491Z,1.60
2023-06-30T17:42:10.040Z,1.70
2023-06-30T17:57:09.224Z,1.60
2023-06-30T18:12:09.097Z,1.50
2023-06-30T18:27:08.908Z,2.10
2023-06-30T18:42:08.705Z,1.90
2023-06-30T18:57:08.538Z,1.70
2023-06-30T19:12:08.351Z,1.70
2023-06-30T19:27:08.218Z,1.50
2023-06-30T19:42:10.039Z,1.70
2023-06-30T19:57:07.855Z,1.80
2023-06-30T20:12:07.920Z,2.10
2023-06-30T20:27:07.563Z,1.90
2023-06-30T20:42:07.425Z,2.30
2023-06-30T20:57:07.221Z,2.10
2023-06-30T21:12:07.032Z,2.50
2023-06-30T21:27:06.908Z,3.30
2023-06-30T21:42:06.715Z,3.20
2023-06-30T21:57:06.548Z,3.40
2023-06-30T22:12:06.391Z,4.20
2023-06-30T22:27:06.263Z,4.20
2023-06-30T22:42:06.089Z,3.40
2023-06-30T22:57:05.899Z,3.20
2023-06-30T23:12:05.738Z,3.60
2023-06-30T23:27:05.576Z,3.10
2023-06-30T23:42:05.416Z,3.50
2023-06-30T23:57:05.235Z,3.10
