createdAt,value
2022-11-12T00:03:05.071Z,7.48
2022-11-12T00:13:07.816Z,7.18
2022-11-12T00:23:11.798Z,7.11
2022-11-12T00:33:14.437Z,6.98
2022-11-12T00:43:18.501Z,6.90
2022-11-12T00:53:21.101Z,6.83
2022-11-12T01:03:25.605Z,6.87
2022-11-12T01:13:28.317Z,6.99
2022-11-12T01:23:33.778Z,7.00
2022-11-12T01:33:36.479Z,7.05
2022-11-12T01:43:40.495Z,7.01
2022-11-12T01:53:46.810Z,6.90
2022-11-12T02:03:50.797Z,6.90
2022-11-12T02:14:01.718Z,6.51
2022-11-12T02:24:06.624Z,6.28
2022-11-12T02:34:09.284Z,6.16
2022-11-12T02:44:13.249Z,6.17
2022-11-12T02:54:15.858Z,6.14
2022-11-12T03:04:19.878Z,5.99
2022-11-12T03:14:23.072Z,5.68
2022-11-12T03:24:28.113Z,5.55
2022-11-12T03:34:30.774Z,5.37
2022-11-12T03:44:35.657Z,5.37
2022-11-12T03:54:38.411Z,5.37
2022-11-12T04:04:59.850Z,5.18
2022-11-12T04:15:02.492Z,5.08
2022-11-12T04:25:24.638Z,5.09
2022-11-12T04:35:28.522Z,5.03
2022-11-12T04:45:32.519Z,5.00
2022-11-12T04:55:35.357Z,4.76
2022-11-12T05:05:39.311Z,4.87
2022-11-12T05:15:41.937Z,4.84
2022-11-12T05:25:45.890Z,4.87
2022-11-12T05:35:48.523Z,4.96
2022-11-12T05:45:52.541Z,5.00
2022-11-12T05:55:55.168Z,4.89
2022-11-12T06:05:59.369Z,4.90
2022-11-12T06:16:02.047Z,4.82
2022-11-12T06:26:06.161Z,4.72
2022-11-12T06:36:10.035Z,4.73
2022-11-12T06:46:15.990Z,4.65
2022-11-12T06:56:18.932Z,4.46
2022-11-12T07:06:22.899Z,4.44
2022-11-12T07:16:25.618Z,4.78
2022-11-12T07:26:29.588Z,4.74
2022-11-12T07:36:32.219Z,4.86
2022-11-12T07:46:36.316Z,5.00
2022-11-12T07:56:38.956Z,5.06
2022-11-12T08:06:43.094Z,5.20
2022-11-12T08:16:46.578Z,5.61
2022-11-12T08:26:50.526Z,6.05
2022-11-12T08:36:53.158Z,6.44
2022-11-12T08:46:57.191Z,6.96
2022-11-12T08:56:59.862Z,7.43
2022-11-12T09:07:05.179Z,7.82
2022-11-12T09:17:09.622Z,8.14
2022-11-12T09:27:13.702Z,8.49
2022-11-12T09:37:16.407Z,8.66
2022-11-12T09:47:24.510Z,8.97
2022-11-12T09:57:27.196Z,9.50
2022-11-12T10:07:43.534Z,10.00
2022-11-12T10:17:52.423Z,10.36
2022-11-12T10:27:57.433Z,10.75
2022-11-12T10:38:03.544Z,11.18
2022-11-12T10:48:27.003Z,12.08
2022-11-12T10:58:30.550Z,12.64
2022-11-12T11:08:38.088Z,13.68
2022-11-12T11:18:43.623Z,13.21
2022-11-12T11:28:56.396Z,13.29
2022-11-12T11:39:03.294Z,13.91
2022-11-12T11:49:23.863Z,13.97
2022-11-12T11:59:40.011Z,13.88
2022-11-12T12:09:52.126Z,14.48
2022-11-12T12:20:06.231Z,14.69
2022-11-12T12:30:19.254Z,14.84
2022-11-12T12:40:24.538Z,15.40
2022-11-12T12:50:29.076Z,15.30
2022-11-12T13:00:39.236Z,15.88
2022-11-12T13:10:52.755Z,18.05
2022-11-12T13:21:12.163Z,16.60
2022-11-12T13:31:28.565Z,15.51
2022-11-12T13:41:48.647Z,15.11
2022-11-12T13:51:53.225Z,14.75
2022-11-12T14:01:56.736Z,14.66
2022-11-12T14:12:24.595Z,14.00
2022-11-12T14:22:36.289Z,13.49
2022-11-12T14:32:42.158Z,13.27
2022-11-12T14:42:45.191Z,13.14
2022-11-12T14:52:52.087Z,13.05
2022-11-12T15:02:59.542Z,12.79
2022-11-12T15:13:09.341Z,12.53
2022-11-12T15:23:18.671Z,12.33
2022-11-12T15:33:23.714Z,11.96
2022-11-12T15:43:29.452Z,11.71
2022-11-12T15:53:33.623Z,11.45
2022-11-12T16:03:36.243Z,11.04
2022-11-12T16:13:40.476Z,10.77
2022-11-12T16:23:43.098Z,10.56
2022-11-12T16:33:47.093Z,10.45
2022-11-12T16:43:49.693Z,10.41
2022-11-12T16:53:53.623Z,10.26
2022-11-12T17:03:58.088Z,10.14
2022-11-12T17:14:02.564Z,10.03
2022-11-12T17:24:05.417Z,9.88
2022-11-12T17:34:09.395Z,9.77
2022-11-12T17:44:16.912Z,9.71
2022-11-12T17:54:21.571Z,9.62
2022-11-12T18:04:25.110Z,9.57
2022-11-12T18:14:30.525Z,9.45
2022-11-12T18:24:33.195Z,9.46
2022-11-12T18:34:41.742Z,9.40
2022-11-12T18:44:44.420Z,9.30
2022-11-12T18:54:48.461Z,9.35
2022-11-12T19:04:51.107Z,9.31
2022-11-12T19:14:55.234Z,9.19
2022-11-12T19:24:57.882Z,9.18
2022-11-12T19:35:01.932Z,9.11
2022-11-12T19:45:05.567Z,9.16
2022-11-12T19:55:09.903Z,9.04
2022-11-12T20:05:12.510Z,8.94
2022-11-12T20:15:16.463Z,8.83
2022-11-12T20:25:19.229Z,8.63
2022-11-12T20:35:23.418Z,8.39
2022-11-12T20:45:27.111Z,8.31
2022-11-12T20:55:32.642Z,8.01
2022-11-12T21:05:35.476Z,7.86
2022-11-12T21:15:39.504Z,7.73
2022-11-12T21:25:42.307Z,7.58
2022-11-12T21:35:52.625Z,7.47
2022-11-12T21:45:55.476Z,7.30
2022-11-12T21:56:03.869Z,7.19
2022-11-12T22:06:08.019Z,6.87
2022-11-12T22:16:14.717Z,6.72
2022-11-12T22:26:20.532Z,6.64
2022-11-12T22:36:26.507Z,6.34
2022-11-12T22:46:30.733Z,6.34
2022-11-12T22:56:34.719Z,6.31
2022-11-12T23:06:37.508Z,6.24
2022-11-12T23:16:41.650Z,6.19
2022-11-12T23:26:44.343Z,6.02
2022-11-12T23:36:48.364Z,5.90
2022-11-12T23:46:51.037Z,5.87
2022-11-12T23:56:55.139Z,5.82
