createdAt,value
2023-10-04T00:00:47.256Z,9.279898
2023-10-04T00:01:47.240Z,9.279885
2023-10-04T00:02:47.310Z,9.279893
2023-10-04T00:03:47.241Z,9.279853
2023-10-04T00:04:47.332Z,9.279905
2023-10-04T00:05:47.173Z,9.279940
2023-10-04T00:06:47.146Z,9.279942
2023-10-04T00:07:47.123Z,9.279944
2023-10-04T00:08:47.142Z,9.279902
2023-10-04T00:09:47.115Z,9.279962
2023-10-04T00:10:47.076Z,9.279872
2023-10-04T00:11:47.055Z,9.279844
2023-10-04T00:12:47.039Z,9.279912
2023-10-04T00:13:47.048Z,9.279899
2023-10-04T00:14:47.004Z,9.279892
2023-10-04T00:15:46.993Z,9.279891
2023-10-04T00:16:46.972Z,9.279888
2023-10-04T00:17:46.963Z,9.279856
2023-10-04T00:18:46.994Z,9.279872
2023-10-04T00:19:46.915Z,9.280008
2023-10-04T00:20:46.898Z,9.280100
2023-10-04T00:21:46.878Z,9.280032
2023-10-04T00:22:46.886Z,9.280005
2023-10-04T00:23:46.874Z,9.280024
2023-10-04T00:24:46.825Z,9.280137
2023-10-04T00:25:46.808Z,9.280083
2023-10-04T00:26:46.809Z,9.279989
2023-10-04T00:27:46.808Z,9.280028
2023-10-04T00:28:46.758Z,9.280037
2023-10-04T00:29:46.741Z,9.280003
2023-10-04T00:30:46.726Z,9.279963
2023-10-04T00:31:46.721Z,9.279948
2023-10-04T00:32:46.750Z,9.279948
2023-10-04T00:33:46.710Z,9.279977
2023-10-04T00:34:46.655Z,9.279949
2023-10-04T00:35:46.638Z,9.279829
2023-10-04T00:36:46.655Z,9.279920
2023-10-04T00:37:46.653Z,9.279982
2023-10-04T00:38:46.587Z,9.279929
2023-10-04T00:39:46.568Z,9.279922
2023-10-04T00:40:46.552Z,9.279886
2023-10-04T00:41:46.574Z,9.279948
2023-10-04T00:42:46.515Z,9.279956
2023-10-04T00:43:46.508Z,9.279943
2023-10-04T00:44:46.475Z,9.279821
2023-10-04T00:45:46.530Z,9.279860
2023-10-04T00:46:46.475Z,9.279916
2023-10-04T00:47:46.452Z,9.279952
2023-10-04T00:48:46.481Z,9.279943
2023-10-04T00:49:46.424Z,9.279906
2023-10-04T00:50:46.403Z,9.279975
2023-10-04T00:51:46.387Z,9.280038
2023-10-04T00:52:46.343Z,9.280024
2023-10-04T00:53:46.325Z,9.279882
2023-10-04T00:54:46.308Z,9.279892
2023-10-04T00:55:46.364Z,9.279962
2023-10-04T00:56:46.277Z,9.279975
2023-10-04T00:57:46.255Z,9.279894
2023-10-04T00:58:46.238Z,9.279916
2023-10-04T00:59:46.224Z,9.279947
2023-10-04T01:00:46.234Z,9.279935
2023-10-04T01:01:46.240Z,9.279950
2023-10-04T01:02:46.214Z,9.279946
2023-10-04T01:03:46.269Z,9.279952
2023-10-04T01:04:46.163Z,9.279889
2023-10-04T01:05:46.231Z,9.279979
2023-10-04T01:06:46.126Z,9.279959
2023-10-04T01:07:46.080Z,9.279960
2023-10-04T01:08:46.068Z,9.279922
2023-10-04T01:09:46.069Z,9.279900
2023-10-04T01:10:46.031Z,9.279947
2023-10-04T01:11:46.004Z,9.279918
2023-10-04T01:12:47.001Z,9.279886
2023-10-04T01:13:45.977Z,9.279932
2023-10-04T01:14:45.981Z,9.279881
2023-10-04T01:15:45.936Z,9.279961
2023-10-04T01:16:45.920Z,9.280036
2023-10-04T01:17:45.964Z,9.280078
2023-10-04T01:18:45.990Z,9.279934
2023-10-04T01:19:45.938Z,9.279923
2023-10-04T01:20:45.850Z,9.279934
2023-10-04T01:21:45.835Z,9.279864
2023-10-04T01:22:45.816Z,9.279934
2023-10-04T01:23:45.826Z,9.280000
2023-10-04T01:24:45.793Z,9.279917
2023-10-04T01:25:45.769Z,9.279994
2023-10-04T01:26:45.753Z,9.279962
2023-10-04T01:27:45.740Z,9.280000
2023-10-04T01:28:45.735Z,9.279927
2023-10-04T01:29:45.700Z,9.279992
2023-10-04T01:30:45.678Z,9.279968
2023-10-04T01:31:45.676Z,9.279956
2023-10-04T01:32:45.705Z,9.279907
2023-10-04T01:33:45.695Z,9.279863
2023-10-04T01:34:45.606Z,9.279918
2023-10-04T01:35:45.595Z,9.279949
2023-10-04T01:36:45.574Z,9.279923
2023-10-04T01:37:45.594Z,9.280007
2023-10-04T01:38:45.540Z,9.279990
2023-10-04T01:39:45.519Z,9.280148
2023-10-04T01:40:45.500Z,9.280059
2023-10-04T01:41:45.483Z,9.279816
2023-10-04T01:42:45.551Z,9.279781
2023-10-04T01:43:45.454Z,9.279945
2023-10-04T01:44:45.461Z,9.279961
2023-10-04T01:45:45.414Z,9.279929
2023-10-04T01:46:45.428Z,9.279884
2023-10-04T01:47:45.422Z,9.279921
2023-10-04T01:48:45.397Z,9.279974
2023-10-04T01:49:45.342Z,9.280047
2023-10-04T01:50:45.338Z,9.280058
2023-10-04T01:51:48.489Z,9.280054
2023-10-04T01:52:46.299Z,9.279999
2023-10-04T01:53:45.272Z,9.279989
2023-10-04T01:54:45.271Z,9.280025
2023-10-04T01:55:45.242Z,9.279993
2023-10-04T01:56:45.264Z,9.279923
2023-10-04T01:57:45.200Z,9.280025
2023-10-04T01:58:45.185Z,9.280017
2023-10-04T01:59:45.193Z,9.279963
2023-10-04T02:00:45.204Z,9.280068
2023-10-04T02:01:45.161Z,9.280084
2023-10-04T02:02:45.163Z,9.280053
2023-10-04T02:03:45.217Z,9.280049
2023-10-04T02:04:45.083Z,9.280059
2023-10-04T02:05:45.090Z,9.280129
2023-10-04T02:06:45.046Z,9.280003
2023-10-04T02:07:45.029Z,9.279946
2023-10-04T02:08:45.039Z,9.280009
2023-10-04T02:09:45.035Z,9.280054
2023-10-04T02:10:45.001Z,9.280007
2023-10-04T02:11:44.987Z,9.279995
2023-10-04T02:12:45.014Z,9.279958
2023-10-04T02:13:44.931Z,9.279978
2023-10-04T02:14:44.945Z,9.279931
2023-10-04T02:15:44.921Z,9.279945
2023-10-04T02:16:44.916Z,9.279950
2023-10-04T02:17:44.913Z,9.279943
2023-10-04T02:18:44.914Z,9.279975
2023-10-04T02:19:44.854Z,9.279993
2023-10-04T02:20:44.802Z,9.280055
2023-10-04T02:21:44.785Z,9.279939
2023-10-04T02:22:44.763Z,9.279967
2023-10-04T02:23:44.746Z,9.280019
2023-10-04T02:24:44.768Z,9.279944
2023-10-04T02:25:44.714Z,9.280017
2023-10-04T02:26:44.691Z,9.280013
2023-10-04T02:27:44.671Z,9.279979
2023-10-04T02:28:44.679Z,9.279995
2023-10-04T02:29:44.666Z,9.279999
2023-10-04T02:30:44.678Z,9.279971
2023-10-04T02:31:44.599Z,9.279978
2023-10-04T02:32:44.595Z,9.279994
2023-10-04T02:33:44.614Z,9.280071
2023-10-04T02:34:44.543Z,9.280016
2023-10-04T02:35:44.524Z,9.279958
2023-10-04T02:36:44.513Z,9.280002
2023-10-04T02:37:44.518Z,9.279980
2023-10-04T02:38:44.495Z,9.279984
2023-10-04T02:39:44.488Z,9.279983
2023-10-04T02:40:44.438Z,9.279896
2023-10-04T02:41:44.432Z,9.279915
2023-10-04T02:42:44.437Z,9.279939
2023-10-04T02:43:44.412Z,9.279948
2023-10-04T02:44:44.374Z,9.279935
2023-10-04T02:45:44.532Z,9.279925
2023-10-04T02:46:44.349Z,9.279870
2023-10-04T02:47:44.354Z,9.279922
2023-10-04T02:48:44.340Z,9.279908
2023-10-04T02:49:44.283Z,9.279966
2023-10-04T02:50:44.268Z,9.279995
2023-10-04T02:51:44.265Z,9.279892
2023-10-04T02:52:44.249Z,9.279850
2023-10-04T02:53:45.222Z,9.279911
2023-10-04T02:54:44.204Z,9.279902
2023-10-04T02:55:44.191Z,9.279963
2023-10-04T02:56:44.191Z,9.279984
2023-10-04T02:57:44.173Z,9.279896
2023-10-04T02:58:44.126Z,9.279840
2023-10-04T02:59:44.113Z,9.279900
2023-10-04T03:00:44.180Z,9.279853
2023-10-04T03:01:44.105Z,9.279804
2023-10-04T03:02:44.116Z,9.279801
2023-10-04T03:03:44.091Z,9.279843
2023-10-04T03:04:44.026Z,9.279850
2023-10-04T03:05:44.012Z,9.279832
2023-10-04T03:06:44.046Z,9.279787
2023-10-04T03:07:43.972Z,9.279705
2023-10-04T03:08:43.954Z,9.279769
2023-10-04T03:09:43.985Z,9.279797
2023-10-04T03:10:43.945Z,9.279860
2023-10-04T03:11:43.900Z,9.279823
2023-10-04T03:12:43.880Z,9.279880
2023-10-04T03:13:43.875Z,9.279807
2023-10-04T03:14:43.879Z,9.279824
2023-10-04T03:15:43.877Z,9.279848
2023-10-04T03:16:43.845Z,9.279810
2023-10-04T03:17:43.860Z,9.279790
2023-10-04T03:18:43.895Z,9.279831
2023-10-04T03:19:43.803Z,9.279752
2023-10-04T03:20:43.765Z,9.279801
2023-10-04T03:21:43.740Z,9.279880
2023-10-04T03:22:43.706Z,9.279843
2023-10-04T03:23:43.684Z,9.279774
2023-10-04T03:24:43.747Z,9.279801
2023-10-04T03:25:43.685Z,9.279870
2023-10-04T03:26:43.635Z,9.279951
2023-10-04T03:27:43.622Z,9.279888
2023-10-04T03:28:43.600Z,9.279929
2023-10-04T03:29:43.606Z,9.279864
2023-10-04T03:30:43.640Z,9.279867
2023-10-04T03:31:43.553Z,9.279864
2023-10-04T03:32:43.566Z,9.279851
2023-10-04T03:33:43.570Z,9.279872
2023-10-04T03:34:43.531Z,9.279910
2023-10-04T03:35:43.484Z,9.279843
2023-10-04T03:36:43.509Z,9.279820
2023-10-04T03:37:43.442Z,9.279839
2023-10-04T03:38:43.481Z,9.279807
2023-10-04T03:39:43.437Z,9.279808
2023-10-04T03:40:43.395Z,9.279925
2023-10-04T03:41:43.514Z,9.279857
2023-10-04T03:42:43.416Z,9.279945
2023-10-04T03:43:43.373Z,9.279873
2023-10-04T03:44:43.332Z,9.279835
2023-10-04T03:45:43.323Z,9.279914
2023-10-04T03:46:43.298Z,9.279902
2023-10-04T03:47:43.292Z,9.279862
2023-10-04T03:48:43.360Z,9.279846
2023-10-04T03:49:43.239Z,9.279838
2023-10-04T03:50:43.218Z,9.279908
2023-10-04T03:51:43.312Z,9.279881
2023-10-04T03:52:43.212Z,9.279761
2023-10-04T03:53:43.225Z,9.279902
2023-10-04T03:54:43.192Z,9.279848
2023-10-04T03:55:43.133Z,9.279956
2023-10-04T03:56:43.137Z,9.279892
2023-10-04T03:57:43.185Z,9.279757
2023-10-04T03:58:43.089Z,9.279834
2023-10-04T03:59:43.068Z,9.279810
2023-10-04T04:00:43.129Z,9.279827
2023-10-04T04:01:43.060Z,9.279846
2023-10-04T04:02:43.114Z,9.279760
2023-10-04T04:03:43.204Z,9.279860
2023-10-04T04:04:43.161Z,9.279917
2023-10-04T04:05:43.059Z,9.279857
2023-10-04T04:06:43.043Z,9.279822
2023-10-04T04:07:42.953Z,9.279893
2023-10-04T04:08:42.914Z,9.279944
2023-10-04T04:09:42.970Z,9.279925
2023-10-04T04:10:42.886Z,9.279898
2023-10-04T04:11:42.907Z,9.279850
2023-10-04T04:12:42.899Z,9.279960
2023-10-04T04:13:42.835Z,9.279940
2023-10-04T04:14:42.813Z,9.279913
2023-10-04T04:15:42.847Z,9.279936
2023-10-04T04:16:42.832Z,9.279890
2023-10-04T04:17:42.793Z,9.279759
2023-10-04T04:18:42.798Z,9.279674
2023-10-04T04:19:42.735Z,9.279739
2023-10-04T04:20:42.760Z,9.279854
2023-10-04T04:21:42.749Z,9.279847
2023-10-04T04:22:42.689Z,9.279855
2023-10-04T04:23:42.657Z,9.279935
2023-10-04T04:24:42.714Z,9.279941
2023-10-04T04:25:42.679Z,9.279987
2023-10-04T04:26:42.610Z,9.279947
2023-10-04T04:27:42.619Z,9.279983
2023-10-04T04:28:42.561Z,9.280005
2023-10-04T04:29:43.556Z,9.279879
2023-10-04T04:30:42.815Z,9.279966
2023-10-04T04:31:42.659Z,9.279779
2023-10-04T04:32:42.514Z,9.279760
2023-10-04T04:33:42.508Z,9.279778
2023-10-04T04:34:42.537Z,9.279798
2023-10-04T04:35:42.472Z,9.279927
2023-10-04T04:36:42.462Z,9.279854
2023-10-04T04:37:42.415Z,9.279885
2023-10-04T04:38:42.398Z,9.279903
2023-10-04T04:39:42.451Z,9.279879
2023-10-04T04:40:42.389Z,9.279955
2023-10-04T04:41:42.356Z,9.279949
2023-10-04T04:42:42.382Z,9.279953
2023-10-04T04:43:42.316Z,9.279961
2023-10-04T04:44:42.327Z,9.279877
2023-10-04T04:45:42.305Z,9.279875
2023-10-04T04:46:42.284Z,9.279929
2023-10-04T04:47:42.270Z,9.279950
2023-10-04T04:48:42.289Z,9.279845
2023-10-04T04:49:42.258Z,9.279892
2023-10-04T04:50:42.199Z,9.279905
2023-10-04T04:51:42.278Z,9.279944
2023-10-04T04:52:42.161Z,9.279937
2023-10-04T04:53:42.199Z,9.279887
2023-10-04T04:54:42.173Z,9.279868
2023-10-04T04:55:42.111Z,9.279874
2023-10-04T04:56:42.104Z,9.279931
2023-10-04T04:57:42.115Z,9.279822
2023-10-04T04:58:42.082Z,9.279756
2023-10-04T04:59:42.038Z,9.279927
2023-10-04T05:00:42.080Z,9.279983
2023-10-04T05:01:42.171Z,9.279917
2023-10-04T05:02:41.996Z,9.279933
2023-10-04T05:03:42.082Z,9.279918
2023-10-04T05:04:41.995Z,9.279981
2023-10-04T05:05:41.942Z,9.279996
2023-10-04T05:06:41.949Z,9.280166
2023-10-04T05:07:41.927Z,9.280039
2023-10-04T05:08:41.911Z,9.279917
2023-10-04T05:09:41.922Z,9.280051
2023-10-04T05:10:41.856Z,9.279963
2023-10-04T05:11:41.837Z,9.280051
2023-10-04T05:12:41.890Z,9.280059
2023-10-04T05:13:41.805Z,9.280049
2023-10-04T05:14:41.787Z,9.280041
2023-10-04T05:15:41.812Z,9.279979
2023-10-04T05:16:41.804Z,9.279875
2023-10-04T05:17:41.794Z,9.279830
2023-10-04T05:18:41.735Z,9.280018
2023-10-04T05:19:41.697Z,9.279950
2023-10-04T05:20:41.685Z,9.279984
2023-10-04T05:21:41.817Z,9.279965
2023-10-04T05:22:41.650Z,9.279988
2023-10-04T05:23:41.636Z,9.280005
2023-10-04T05:24:41.654Z,9.279927
2023-10-04T05:25:41.592Z,9.279848
2023-10-04T05:26:41.603Z,9.280079
2023-10-04T05:27:41.595Z,9.280017
2023-10-04T05:28:41.544Z,9.279958
2023-10-04T05:29:41.528Z,9.279935
2023-10-04T05:30:41.586Z,9.279903
2023-10-04T05:31:41.694Z,9.280029
2023-10-04T05:32:41.583Z,9.280039
2023-10-04T05:33:41.560Z,9.279912
2023-10-04T05:34:41.446Z,9.279752
2023-10-04T05:35:41.460Z,9.279926
2023-10-04T05:36:41.518Z,9.279958
2023-10-04T05:37:41.411Z,9.279962
2023-10-04T05:38:41.373Z,9.280024
2023-10-04T05:39:41.404Z,9.280046
2023-10-04T05:40:41.338Z,9.279941
2023-10-04T05:41:41.372Z,9.279925
2023-10-04T05:42:41.357Z,9.279940
2023-10-04T05:43:41.277Z,9.279926
2023-10-04T05:44:41.286Z,9.279902
2023-10-04T05:45:41.328Z,9.279978
2023-10-04T05:46:41.277Z,9.280001
2023-10-04T05:47:41.244Z,9.279945
2023-10-04T05:48:41.224Z,9.279963
2023-10-04T05:49:41.201Z,9.279985
2023-10-04T05:50:41.152Z,9.279941
2023-10-04T05:51:41.209Z,9.279984
2023-10-04T05:52:41.125Z,9.280064
2023-10-04T05:53:41.098Z,9.280053
2023-10-04T05:54:41.185Z,9.280009
2023-10-04T05:55:41.102Z,9.279973
2023-10-04T05:56:41.229Z,9.279895
2023-10-04T05:57:41.059Z,9.279874
2023-10-04T05:58:41.013Z,9.279919
2023-10-04T05:59:41.021Z,9.279932
2023-10-04T06:00:41.020Z,9.279988
2023-10-04T06:01:41.010Z,9.280006
2023-10-04T06:02:40.947Z,9.280025
2023-10-04T06:03:40.970Z,9.280094
2023-10-04T06:04:40.989Z,9.280107
2023-10-04T06:05:40.914Z,9.279943
2023-10-04T06:06:40.916Z,9.279932
2023-10-04T06:07:40.855Z,9.279985
2023-10-04T06:08:40.867Z,9.279910
2023-10-04T06:09:40.876Z,9.279955
2023-10-04T06:10:40.809Z,9.280001
2023-10-04T06:11:40.785Z,9.280021
2023-10-04T06:12:40.837Z,9.280014
2023-10-04T06:13:40.750Z,9.280005
2023-10-04T06:14:40.753Z,9.280099
2023-10-04T06:15:40.795Z,9.280000
2023-10-04T06:16:40.778Z,9.280051
2023-10-04T06:17:40.719Z,9.280028
2023-10-04T06:18:40.705Z,9.279893
2023-10-04T06:19:40.646Z,9.279946
2023-10-04T06:20:40.621Z,9.279888
2023-10-04T06:21:40.645Z,9.279976
2023-10-04T06:22:40.611Z,9.279906
2023-10-04T06:23:40.573Z,9.279901
2023-10-04T06:24:40.617Z,9.279893
2023-10-04T06:25:40.540Z,9.279854
2023-10-04T06:26:40.556Z,9.279908
2023-10-04T06:27:40.679Z,9.280019
2023-10-04T06:28:40.477Z,9.280042
2023-10-04T06:29:40.461Z,9.280017
2023-10-04T06:30:40.496Z,9.279906
2023-10-04T06:31:40.486Z,9.279911
2023-10-04T06:32:40.429Z,9.279943
2023-10-04T06:33:40.442Z,9.280040
2023-10-04T06:34:40.376Z,9.279954
2023-10-04T06:35:40.383Z,9.280117
2023-10-04T06:36:40.402Z,9.279978
2023-10-04T06:37:40.345Z,9.279995
2023-10-04T06:38:40.303Z,9.279988
2023-10-04T06:39:40.324Z,9.279760
2023-10-04T06:40:40.299Z,9.280005
2023-10-04T06:41:40.276Z,9.279984
2023-10-04T06:42:40.261Z,9.279920
2023-10-04T06:43:40.213Z,9.279983
2023-10-04T06:44:40.200Z,9.279995
2023-10-04T06:45:40.264Z,9.280026
2023-10-04T06:46:40.244Z,9.280025
2023-10-04T06:47:40.180Z,9.279977
2023-10-04T06:48:42.758Z,9.280136
2023-10-04T06:49:40.109Z,9.280089
2023-10-04T06:50:40.909Z,9.279984
2023-10-04T06:51:40.127Z,9.280042
2023-10-04T06:52:40.063Z,9.280074
2023-10-04T06:53:40.046Z,9.280083
2023-10-04T06:54:40.090Z,9.280071
2023-10-04T06:55:40.468Z,9.280081
2023-10-04T06:56:39.990Z,9.279911
2023-10-04T06:57:39.991Z,9.279838
2023-10-04T06:58:39.956Z,9.279925
2023-10-04T06:59:39.967Z,9.279844
2023-10-04T07:00:40.007Z,9.279867
2023-10-04T07:01:39.930Z,9.279984
2023-10-04T07:02:39.919Z,9.279963
2023-10-04T07:03:40.015Z,9.279903
2023-10-04T07:04:39.898Z,9.279879
2023-10-04T07:05:39.865Z,9.279894
2023-10-04T07:06:39.858Z,9.280021
2023-10-04T07:07:39.792Z,9.279960
2023-10-04T07:08:39.774Z,9.279840
2023-10-04T07:09:39.796Z,9.279824
2023-10-04T07:10:39.757Z,9.279800
2023-10-04T07:11:39.714Z,9.279862
2023-10-04T07:12:39.807Z,9.279943
2023-10-04T07:13:39.699Z,9.279868
2023-10-04T07:14:39.680Z,9.279980
2023-10-04T07:15:39.715Z,9.279951
2023-10-04T07:16:39.675Z,9.280038
2023-10-04T07:17:39.613Z,9.280077
2023-10-04T07:18:39.620Z,9.279948
2023-10-04T07:19:39.553Z,9.280072
2023-10-04T07:20:39.545Z,9.279984
2023-10-04T07:21:39.539Z,9.280054
2023-10-04T07:22:39.507Z,9.279939
2023-10-04T07:23:43.206Z,9.279861
2023-10-04T07:24:40.496Z,9.279855
2023-10-04T07:25:39.706Z,9.279847
2023-10-04T07:26:39.405Z,9.279864
2023-10-04T07:27:39.430Z,9.279976
2023-10-04T07:28:39.359Z,9.280062
2023-10-04T07:29:39.353Z,9.279922
2023-10-04T07:30:39.347Z,9.279940
2023-10-04T07:31:39.294Z,9.280023
2023-10-04T07:32:39.306Z,9.279749
2023-10-04T07:33:39.337Z,9.279715
2023-10-04T07:34:39.224Z,9.279768
2023-10-04T07:35:39.293Z,9.279699
2023-10-04T07:36:39.193Z,9.280005
2023-10-04T07:37:39.184Z,9.280021
2023-10-04T07:38:39.145Z,9.279899
2023-10-04T07:39:39.156Z,9.279998
2023-10-04T07:40:39.095Z,9.279900
2023-10-04T07:41:39.123Z,9.279924
2023-10-04T07:42:39.113Z,9.279965
2023-10-04T07:43:39.033Z,9.280060
2023-10-04T07:44:39.017Z,9.280204
2023-10-04T07:45:39.048Z,9.280154
2023-10-04T07:46:39.336Z,9.280107
2023-10-04T07:47:39.985Z,9.279939
2023-10-04T07:48:38.984Z,9.280055
2023-10-04T07:49:38.893Z,9.279968
2023-10-04T07:50:38.896Z,9.280017
2023-10-04T07:51:38.914Z,9.280143
2023-10-04T07:52:38.834Z,9.280017
2023-10-04T07:53:40.068Z,9.279973
2023-10-04T07:54:38.800Z,9.279921
2023-10-04T07:55:38.790Z,9.279898
2023-10-04T07:56:38.757Z,9.279947
2023-10-04T07:57:38.766Z,9.279922
2023-10-04T07:58:38.706Z,9.279884
2023-10-04T07:59:38.678Z,9.279902
2023-10-04T08:00:39.158Z,9.279808
2023-10-04T08:01:38.697Z,9.279782
2023-10-04T08:02:38.671Z,9.279786
2023-10-04T08:03:38.698Z,9.279843
2023-10-04T08:04:38.671Z,9.279920
2023-10-04T08:05:38.575Z,9.279939
2023-10-04T08:06:38.562Z,9.280004
2023-10-04T08:07:38.522Z,9.280006
2023-10-04T08:08:38.490Z,9.279979
2023-10-04T08:09:38.520Z,9.279896
2023-10-04T08:10:38.507Z,9.279956
2023-10-04T08:11:38.408Z,9.279867
2023-10-04T08:12:39.442Z,9.279895
2023-10-04T08:13:38.372Z,9.279820
2023-10-04T08:14:38.380Z,9.279894
2023-10-04T08:15:38.689Z,9.279865
2023-10-04T08:16:38.453Z,9.279830
2023-10-04T08:17:38.361Z,9.279921
2023-10-04T08:18:38.432Z,9.279844
2023-10-04T08:19:38.333Z,9.279860
2023-10-04T08:20:38.675Z,9.279855
2023-10-04T08:21:39.097Z,9.279834
2023-10-04T08:22:38.190Z,9.279840
2023-10-04T08:23:38.216Z,9.279824
2023-10-04T08:24:38.186Z,9.279866
2023-10-04T08:25:38.131Z,9.279890
2023-10-04T08:26:38.113Z,9.279790
2023-10-04T08:27:38.147Z,9.279881
2023-10-04T08:28:38.100Z,9.279876
2023-10-04T08:29:38.056Z,9.279892
2023-10-04T08:30:38.091Z,9.279839
2023-10-04T08:31:38.102Z,9.279817
2023-10-04T08:32:38.072Z,9.279881
2023-10-04T08:33:38.087Z,9.279926
2023-10-04T08:34:37.962Z,9.279909
2023-10-04T08:35:38.082Z,9.280033
2023-10-04T08:36:38.015Z,9.280023
2023-10-04T08:37:37.932Z,9.280003
2023-10-04T08:38:37.910Z,9.279981
2023-10-04T08:39:37.868Z,9.279894
2023-10-04T08:40:37.847Z,9.279896
2023-10-04T08:41:37.830Z,9.279917
2023-10-04T08:42:37.851Z,9.279934
2023-10-04T08:43:37.798Z,9.279917
2023-10-04T08:44:37.781Z,9.279799
2023-10-04T08:45:37.921Z,9.279906
2023-10-04T08:46:37.857Z,9.279891
2023-10-04T08:47:37.786Z,9.279893
2023-10-04T08:48:37.893Z,9.279880
2023-10-04T08:49:37.759Z,9.279891
2023-10-04T08:50:37.667Z,9.279917
2023-10-04T08:51:37.754Z,9.279846
2023-10-04T08:52:37.626Z,9.279915
2023-10-04T08:53:37.610Z,9.279967
2023-10-04T08:54:37.742Z,9.279906
2023-10-04T08:55:37.570Z,9.279938
2023-10-04T08:56:37.580Z,9.279962
2023-10-04T08:57:37.591Z,9.279915
2023-10-04T08:58:37.515Z,9.279871
2023-10-04T08:59:37.503Z,9.279873
2023-10-04T09:00:37.565Z,9.279892
2023-10-04T09:01:37.527Z,9.279922
2023-10-04T09:02:37.468Z,9.279961
2023-10-04T09:03:37.609Z,9.279901
2023-10-04T09:04:37.768Z,9.279868
2023-10-04T09:05:37.422Z,9.279889
2023-10-04T09:06:37.389Z,9.279927
2023-10-04T09:07:37.349Z,9.279946
2023-10-04T09:08:37.331Z,9.279951
2023-10-04T09:09:37.316Z,9.279932
2023-10-04T09:10:37.342Z,9.279980
2023-10-04T09:11:37.967Z,9.279947
2023-10-04T09:12:51.925Z,9.279804
2023-10-04T09:13:39.232Z,9.279828
2023-10-04T09:14:37.255Z,9.279895
2023-10-04T09:15:37.296Z,9.279869
2023-10-04T09:16:37.196Z,9.279868
2023-10-04T09:17:37.167Z,9.279811
2023-10-04T09:18:37.174Z,9.279903
2023-10-04T09:19:37.171Z,9.279858
2023-10-04T09:20:37.132Z,9.279771
2023-10-04T09:21:37.151Z,9.279781
2023-10-04T09:22:37.081Z,9.279848
2023-10-04T09:23:38.756Z,9.279908
2023-10-04T09:24:37.159Z,9.279903
2023-10-04T09:25:37.008Z,9.279855
2023-10-04T09:26:36.989Z,9.279960
2023-10-04T09:27:37.115Z,9.279933
2023-10-04T09:28:36.987Z,9.279925
2023-10-04T09:29:36.985Z,9.279951
2023-10-04T09:30:36.951Z,9.279927
2023-10-04T09:31:36.964Z,9.280007
2023-10-04T09:32:37.127Z,9.279969
2023-10-04T09:33:36.932Z,9.279924
2023-10-04T09:34:36.863Z,9.279939
2023-10-04T09:35:36.825Z,9.279749
2023-10-04T09:36:36.820Z,9.279863
2023-10-04T09:37:36.787Z,9.279971
2023-10-04T09:38:36.995Z,9.279814
2023-10-04T09:39:36.754Z,9.279877
2023-10-04T09:40:36.722Z,9.279799
2023-10-04T09:41:36.701Z,9.280009
2023-10-04T09:42:37.460Z,9.279990
2023-10-04T09:43:36.774Z,9.279808
2023-10-04T09:44:36.648Z,9.279907
2023-10-04T09:45:36.672Z,9.280042
2023-10-04T09:46:36.637Z,9.279870
2023-10-04T09:47:36.622Z,9.279944
2023-10-04T09:48:36.586Z,9.279911
2023-10-04T09:49:36.556Z,9.280033
2023-10-04T09:50:36.529Z,9.279940
2023-10-04T09:51:36.571Z,9.279943
2023-10-04T09:52:36.518Z,9.280044
2023-10-04T09:53:36.475Z,9.280007
2023-10-04T09:54:36.562Z,9.280275
2023-10-04T09:55:36.441Z,9.280139
2023-10-04T09:56:36.444Z,9.280102
2023-10-04T09:57:36.433Z,9.279944
2023-10-04T09:58:36.391Z,9.279849
2023-10-04T09:59:36.364Z,9.279947
2023-10-04T10:00:36.397Z,9.280166
2023-10-04T10:01:36.377Z,9.280041
2023-10-04T10:02:36.429Z,9.279946
2023-10-04T10:03:36.304Z,9.279907
2023-10-04T10:04:36.263Z,9.279944
2023-10-04T10:05:36.303Z,9.280050
2023-10-04T10:06:36.271Z,9.280090
2023-10-04T10:07:36.207Z,9.280035
2023-10-04T10:08:36.188Z,9.279838
2023-10-04T10:09:49.032Z,9.279923
2023-10-04T10:10:38.232Z,9.279799
2023-10-04T10:11:36.158Z,9.279907
2023-10-04T10:12:36.121Z,9.279974
2023-10-04T10:13:36.092Z,9.280145
2023-10-04T10:14:36.069Z,9.280219
2023-10-04T10:15:37.057Z,9.280222
2023-10-04T10:16:36.093Z,9.279959
2023-10-04T10:17:36.050Z,9.279979
2023-10-04T10:18:36.003Z,9.279912
2023-10-04T10:19:35.965Z,9.280003
2023-10-04T10:20:35.975Z,9.279954
2023-10-04T10:21:35.959Z,9.279740
2023-10-04T10:22:35.912Z,9.279882
2023-10-04T10:23:35.897Z,9.279893
2023-10-04T10:24:35.929Z,9.279805
2023-10-04T10:25:35.871Z,9.280051
2023-10-04T10:26:35.823Z,9.279961
2023-10-04T10:27:35.829Z,9.279959
2023-10-04T10:28:35.797Z,9.279947
2023-10-04T10:29:36.105Z,9.279988
2023-10-04T10:30:36.134Z,9.279986
2023-10-04T10:31:36.804Z,9.280008
2023-10-04T10:32:36.812Z,9.280000
2023-10-04T10:33:35.822Z,9.280045
2023-10-04T10:34:35.862Z,9.280064
2023-10-04T10:35:35.643Z,9.280006
2023-10-04T10:36:35.639Z,9.279970
2023-10-04T10:37:35.608Z,9.280019
2023-10-04T10:38:35.603Z,9.279959
2023-10-04T10:39:35.602Z,9.279997
2023-10-04T10:40:35.537Z,9.279983
2023-10-04T10:41:35.523Z,9.279968
2023-10-04T10:42:35.541Z,9.279936
2023-10-04T10:43:35.503Z,9.280018
2023-10-04T10:44:35.454Z,9.279956
2023-10-04T10:45:35.481Z,9.279938
2023-10-04T10:46:36.619Z,9.279928
2023-10-04T10:47:43.180Z,9.279979
2023-10-04T10:48:37.511Z,9.279939
2023-10-04T10:49:35.355Z,9.280016
2023-10-04T10:50:35.374Z,9.279950
2023-10-04T10:51:35.339Z,9.279982
2023-10-04T10:52:35.461Z,9.279843
2023-10-04T10:53:36.282Z,9.279952
2023-10-04T10:54:35.315Z,9.279987
2023-10-04T10:55:35.318Z,9.279974
2023-10-04T10:56:35.226Z,9.279933
2023-10-04T10:57:35.319Z,9.279898
2023-10-04T10:58:35.203Z,9.279947
2023-10-04T10:59:35.175Z,9.279959
2023-10-04T11:00:35.247Z,9.280027
2023-10-04T11:01:35.197Z,9.280005
2023-10-04T11:02:35.210Z,9.279971
2023-10-04T11:03:35.207Z,9.279972
2023-10-04T11:04:35.060Z,9.279960
2023-10-04T11:05:35.042Z,9.280011
2023-10-04T11:06:35.065Z,9.280110
2023-10-04T11:07:35.033Z,9.280004
2023-10-04T11:08:35.053Z,9.280016
2023-10-04T11:09:43.533Z,9.280005
2023-10-04T11:10:36.968Z,9.280009
2023-10-04T11:11:34.985Z,9.279941
2023-10-04T11:12:34.928Z,9.279977
2023-10-04T11:13:34.892Z,9.279957
2023-10-04T11:14:34.859Z,9.280018
2023-10-04T11:15:34.869Z,9.279917
2023-10-04T11:16:34.874Z,9.279906
2023-10-04T11:17:34.806Z,9.279851
2023-10-04T11:18:34.805Z,9.279840
2023-10-04T11:19:34.753Z,9.279895
2023-10-04T11:20:34.756Z,9.280004
2023-10-04T11:21:34.753Z,9.280011
2023-10-04T11:22:34.696Z,9.279952
2023-10-04T11:23:34.681Z,9.279960
2023-10-04T11:24:34.690Z,9.279913
2023-10-04T11:25:34.669Z,9.279907
2023-10-04T11:26:34.619Z,9.279875
2023-10-04T11:27:34.658Z,9.279836
2023-10-04T11:28:34.584Z,9.279888
2023-10-04T11:29:34.575Z,9.279860
2023-10-04T11:30:34.891Z,9.279849
2023-10-04T11:31:45.394Z,9.279799
2023-10-04T11:32:36.520Z,9.279892
2023-10-04T11:33:34.755Z,9.279910
2023-10-04T11:34:34.492Z,9.279875
2023-10-04T11:35:34.540Z,9.279902
2023-10-04T11:36:34.448Z,9.279910
2023-10-04T11:37:34.399Z,9.279929
2023-10-04T11:38:35.382Z,9.279937
2023-10-04T11:39:34.472Z,9.279899
2023-10-04T11:40:34.341Z,9.279846
2023-10-04T11:41:34.325Z,9.279835
2023-10-04T11:42:34.373Z,9.279889
2023-10-04T11:43:34.336Z,9.279904
2023-10-04T11:44:34.375Z,9.279945