createdAt,value
2018-02-02T00:02:07.612Z,2.30
2018-02-02T00:04:36.142Z,2.17
2018-02-02T00:07:04.728Z,2.83
2018-02-02T00:09:32.403Z,2.50
2018-02-02T00:11:59.974Z,2.23
2018-02-02T00:14:28.496Z,2.60
2018-02-02T00:16:56.149Z,2.47
2018-02-02T00:19:23.700Z,2.27
2018-02-02T00:21:52.054Z,2.43
2018-02-02T00:24:19.552Z,2.20
2018-02-02T00:26:47.906Z,2.73
2018-02-02T00:29:15.922Z,2.80
2018-02-02T00:31:44.321Z,2.53
2018-02-02T00:34:11.854Z,2.87
2018-02-02T00:36:39.491Z,2.07
2018-02-02T00:39:07.774Z,2.10
2018-02-02T00:41:35.269Z,2.30
2018-02-02T00:44:02.794Z,3.20
2018-02-02T00:46:31.072Z,2.50
2018-02-02T00:48:58.699Z,2.10
2018-02-02T00:51:31.871Z,2.70
2018-02-02T00:53:59.427Z,2.60
2018-02-02T00:56:26.957Z,2.90
2018-02-02T00:58:54.465Z,3.50
2018-02-02T01:01:22.797Z,2.70
2018-02-02T01:03:50.310Z,2.93
2018-02-02T01:06:19.330Z,2.53
2018-02-02T01:08:46.835Z,2.73
2018-02-02T01:11:14.345Z,2.80
2018-02-02T01:13:41.849Z,3.10
2018-02-02T01:16:10.201Z,3.13
2018-02-02T01:18:37.694Z,2.40
2018-02-02T01:21:06.101Z,2.90
2018-02-02T01:23:34.578Z,3.27
2018-02-02T01:26:02.287Z,3.30
2018-02-02T01:28:29.772Z,3.03
2018-02-02T01:30:57.301Z,3.53
2018-02-02T01:33:25.017Z,3.20
2018-02-02T01:35:52.544Z,2.60
2018-02-02T01:38:20.123Z,2.97
2018-02-02T01:40:48.382Z,3.40
2018-02-02T01:43:15.878Z,3.30
2018-02-02T01:45:43.963Z,3.30
2018-02-02T01:48:20.510Z,3.27
2018-02-02T01:50:49.884Z,3.20
2018-02-02T01:53:18.147Z,3.53
2018-02-02T01:55:46.413Z,3.00
2018-02-02T01:58:13.910Z,3.77
2018-02-02T02:00:42.274Z,3.10
2018-02-02T02:03:09.761Z,3.53
2018-02-02T02:05:37.320Z,3.17
2018-02-02T02:08:04.926Z,3.50
2018-02-02T02:10:33.185Z,3.90
2018-02-02T02:13:00.743Z,3.83
2018-02-02T02:15:28.272Z,3.70
2018-02-02T02:17:56.375Z,3.70
2018-02-02T02:20:23.857Z,3.47
2018-02-02T02:22:51.397Z,3.70
2018-02-02T02:25:19.068Z,4.00
2018-02-02T02:27:46.653Z,4.33
2018-02-02T02:30:14.145Z,4.00
2018-02-02T02:32:41.762Z,4.00
2018-02-02T02:35:10.011Z,3.67
2018-02-02T02:37:37.517Z,3.30
2018-02-02T02:40:05.822Z,4.33
2018-02-02T02:42:33.337Z,4.03
2018-02-02T02:45:00.832Z,4.40
2018-02-02T02:47:28.363Z,3.97
2018-02-02T02:49:55.888Z,4.23
2018-02-02T02:52:23.485Z,4.23
2018-02-02T02:54:50.994Z,3.87
2018-02-02T02:57:18.502Z,3.90
2018-02-02T02:59:46.816Z,4.43
2018-02-02T03:02:14.320Z,3.83
2018-02-02T03:04:42.370Z,4.10
2018-02-02T03:07:09.880Z,4.23
2018-02-02T03:09:37.461Z,4.37
2018-02-02T03:12:05.126Z,5.10
2018-02-02T03:14:32.717Z,4.17
2018-02-02T03:17:00.502Z,5.30
2018-02-02T03:19:28.852Z,4.43
2018-02-02T03:21:56.429Z,4.93
2018-02-02T03:24:23.921Z,4.83
2018-02-02T03:26:51.432Z,4.80
2018-02-02T03:29:18.943Z,4.87
2018-02-02T03:31:46.462Z,5.10
2018-02-02T03:34:14.729Z,5.93
2018-02-02T03:36:43.037Z,5.03
2018-02-02T03:39:11.305Z,5.17
2018-02-02T03:41:38.825Z,4.90
2018-02-02T03:44:06.378Z,4.80
2018-02-02T03:46:33.938Z,6.27
2018-02-02T03:49:02.188Z,5.70
2018-02-02T03:51:29.696Z,5.33
2018-02-02T03:53:58.040Z,5.33
2018-02-02T03:56:25.585Z,5.10
2018-02-02T03:58:53.088Z,5.63
2018-02-02T04:01:20.629Z,6.23
2018-02-02T04:03:48.114Z,6.10
2018-02-02T04:06:15.648Z,5.85
2018-02-02T04:08:43.151Z,5.77
2018-02-02T04:11:10.636Z,5.60
2018-02-02T04:13:38.147Z,5.80
2018-02-02T04:16:06.440Z,6.40
2018-02-02T04:18:34.000Z,5.68
2018-02-02T04:21:02.273Z,6.00
2018-02-02T04:23:29.913Z,5.40
2018-02-02T04:25:57.425Z,6.30
2018-02-02T04:28:25.665Z,5.63
2018-02-02T04:30:53.173Z,6.13
2018-02-02T04:33:20.667Z,6.30
2018-02-02T04:35:48.764Z,5.82
2018-02-02T04:38:16.256Z,6.67
2018-02-02T04:40:43.845Z,5.90
2018-02-02T04:43:11.475Z,6.90
2018-02-02T04:45:38.973Z,5.80
2018-02-02T04:48:06.555Z,6.60
2018-02-02T04:50:34.098Z,6.10
2018-02-02T04:53:01.633Z,6.67
2018-02-02T04:55:30.024Z,6.50
2018-02-02T04:57:58.334Z,6.37
2018-02-02T05:00:25.882Z,6.85
2018-02-02T05:02:53.362Z,7.00
2018-02-02T05:05:20.894Z,7.27
2018-02-02T05:07:49.893Z,7.50
2018-02-02T05:10:17.507Z,6.70
2018-02-02T05:12:45.034Z,7.62
2018-02-02T05:15:12.571Z,7.50
2018-02-02T05:17:40.099Z,6.80
2018-02-02T05:20:07.814Z,7.50
2018-02-02T05:22:35.365Z,7.77
2018-02-02T05:25:03.764Z,6.80
2018-02-02T05:27:31.367Z,7.00
2018-02-02T05:29:58.912Z,6.72
2018-02-02T05:32:26.530Z,7.62
2018-02-02T05:34:54.065Z,7.65
2018-02-02T05:37:21.562Z,7.73
2018-02-02T05:39:49.172Z,8.10
2018-02-02T05:42:16.689Z,7.27
2018-02-02T05:44:44.273Z,7.57
2018-02-02T05:47:11.760Z,8.20
2018-02-02T05:49:39.284Z,7.95
2018-02-02T05:52:06.784Z,8.13
2018-02-02T05:54:35.093Z,7.53
2018-02-02T05:57:02.589Z,7.70
2018-02-02T05:59:30.885Z,8.00
2018-02-02T06:01:59.167Z,9.10
2018-02-02T06:04:26.709Z,7.87
2018-02-02T06:06:54.189Z,9.37
2018-02-02T06:09:21.711Z,9.35
2018-02-02T06:11:49.288Z,8.93
2018-02-02T06:14:16.829Z,8.57
2018-02-02T06:16:45.164Z,8.80
2018-02-02T06:19:38.504Z,8.53
2018-02-02T06:22:06.001Z,9.23
2018-02-02T06:24:33.576Z,9.17
2018-02-02T06:27:01.089Z,8.65
2018-02-02T06:29:29.383Z,8.55
2018-02-02T06:31:57.717Z,9.10
2018-02-02T06:34:25.327Z,8.80
2018-02-02T06:36:58.488Z,10.23
2018-02-02T06:39:26.895Z,8.90
2018-02-02T06:41:54.496Z,8.90
2018-02-02T06:44:22.069Z,8.85
2018-02-02T06:46:49.615Z,10.10
2018-02-02T06:49:17.161Z,7.95
2018-02-02T06:51:45.417Z,8.33
2018-02-02T06:54:13.698Z,8.50
2018-02-02T06:56:41.233Z,8.60
2018-02-02T06:59:09.012Z,8.20
2018-02-02T07:01:36.674Z,9.20
2018-02-02T07:04:05.070Z,8.80
2018-02-02T07:06:32.562Z,8.67
2018-02-02T07:09:00.097Z,9.13
2018-02-02T07:11:27.667Z,7.80
2018-02-02T07:13:55.245Z,8.63
2018-02-02T07:16:23.513Z,9.47
2018-02-02T07:18:51.229Z,8.10
2018-02-02T07:21:18.763Z,8.10
2018-02-02T07:23:46.306Z,8.87
2018-02-02T07:26:13.893Z,7.80
2018-02-02T07:28:41.441Z,7.87
2018-02-02T07:31:08.978Z,8.17
2018-02-02T07:33:36.712Z,8.17
2018-02-02T07:36:04.229Z,7.30
2018-02-02T07:38:31.853Z,8.13
2018-02-02T07:40:59.351Z,8.77
2018-02-02T07:43:26.957Z,7.87
2018-02-02T07:45:54.574Z,7.70
2018-02-02T07:48:22.189Z,7.18
2018-02-02T07:50:49.838Z,7.07
2018-02-02T07:53:17.378Z,7.40
2018-02-02T07:55:44.945Z,7.43
2018-02-02T07:58:14.020Z,7.47
2018-02-02T08:00:47.246Z,6.93
2018-02-02T08:03:14.771Z,6.97
2018-02-02T08:05:43.064Z,8.20
2018-02-02T08:08:11.434Z,7.10
2018-02-02T08:10:39.768Z,6.90
2018-02-02T08:13:07.307Z,6.77
2018-02-02T08:15:34.816Z,6.63
2018-02-02T08:18:02.335Z,5.90
2018-02-02T08:20:29.911Z,7.07
2018-02-02T08:22:57.439Z,5.80
2018-02-02T08:25:24.961Z,6.43
2018-02-02T08:27:53.243Z,6.60
2018-02-02T08:30:21.618Z,6.67
2018-02-02T08:32:49.121Z,5.87
2018-02-02T08:35:17.418Z,6.03
2018-02-02T08:37:44.946Z,5.20
2018-02-02T08:40:12.561Z,6.63
2018-02-02T08:42:40.133Z,5.60
2018-02-02T08:45:07.690Z,6.63
2018-02-02T08:47:36.000Z,5.93
2018-02-02T08:50:03.609Z,5.73
2018-02-02T08:52:31.212Z,5.87
2018-02-02T08:54:59.547Z,6.00
2018-02-02T08:57:27.120Z,6.17
2018-02-02T08:59:54.690Z,6.23
2018-02-02T09:02:22.252Z,5.60
2018-02-02T09:04:49.802Z,5.90
2018-02-02T09:07:18.111Z,5.13
2018-02-02T09:09:45.652Z,5.73
2018-02-02T09:12:13.195Z,5.50
2018-02-02T09:14:40.741Z,5.03
2018-02-02T09:17:08.376Z,6.03
2018-02-02T09:19:36.670Z,5.67
2018-02-02T09:22:03.943Z,5.50
2018-02-02T09:24:31.450Z,5.60
2018-02-02T09:26:58.471Z,5.23
2018-02-02T09:29:26.049Z,5.30
2018-02-02T09:31:53.886Z,5.30
2018-02-02T09:34:21.413Z,5.47
2018-02-02T09:36:48.941Z,5.10
2018-02-02T09:39:17.260Z,5.50
2018-02-02T09:41:44.831Z,4.83
2018-02-02T09:44:12.379Z,4.60
2018-02-02T09:46:40.720Z,5.43
2018-02-02T09:49:08.299Z,5.90
2018-02-02T09:51:36.255Z,5.97
2018-02-02T09:54:03.830Z,4.47
2018-02-02T09:56:31.494Z,4.83
2018-02-02T09:58:58.995Z,5.03
2018-02-02T10:01:26.519Z,4.23
2018-02-02T10:03:54.042Z,4.33
2018-02-02T10:06:21.581Z,4.60
2018-02-02T10:08:49.316Z,4.20
2018-02-02T10:11:16.884Z,4.50
2018-02-02T10:13:45.293Z,4.50
2018-02-02T10:16:13.695Z,4.73
2018-02-02T10:18:41.236Z,4.50
2018-02-02T10:21:08.770Z,4.03
2018-02-02T10:23:36.310Z,4.63
2018-02-02T10:26:03.892Z,4.50
2018-02-02T10:28:31.440Z,4.20
2018-02-02T10:30:59.754Z,4.37
2018-02-02T10:33:27.278Z,4.40
2018-02-02T10:35:54.878Z,4.30
2018-02-02T10:38:22.381Z,3.80
2018-02-02T10:40:49.950Z,3.77
2018-02-02T10:43:17.853Z,4.63
2018-02-02T10:45:45.358Z,4.30
2018-02-02T10:48:13.704Z,4.20
2018-02-02T10:50:41.288Z,3.90
2018-02-02T10:53:09.025Z,4.50
2018-02-02T10:55:36.605Z,4.30
2018-02-02T10:58:04.181Z,4.40
2018-02-02T11:00:37.633Z,5.30
2018-02-02T11:03:10.986Z,4.63
2018-02-02T11:05:38.521Z,4.53
2018-02-02T11:08:06.029Z,4.53
2018-02-02T11:10:33.807Z,3.90
2018-02-02T11:13:01.362Z,4.43
2018-02-02T11:15:29.757Z,4.20
2018-02-02T11:17:57.270Z,4.00
2018-02-02T11:20:24.782Z,3.90
2018-02-02T11:22:53.065Z,4.53
2018-02-02T11:25:21.395Z,4.60
2018-02-02T11:27:48.886Z,4.87
2018-02-02T11:30:16.627Z,4.33
2018-02-02T11:32:44.201Z,4.20
2018-02-02T11:35:11.862Z,3.97
2018-02-02T11:37:40.164Z,4.20
2018-02-02T11:40:07.825Z,3.83
2018-02-02T11:42:35.359Z,4.70
2018-02-02T11:45:03.892Z,4.30
2018-02-02T11:47:31.421Z,4.03
2018-02-02T11:49:58.938Z,4.30
2018-02-02T11:52:26.545Z,4.40
2018-02-02T11:54:54.138Z,3.90
2018-02-02T11:57:21.736Z,4.33
2018-02-02T11:59:50.034Z,4.57
2018-02-02T12:02:17.586Z,4.20
2018-02-02T12:04:45.898Z,4.30
2018-02-02T12:07:13.429Z,4.47
2018-02-02T12:09:40.972Z,4.07
2018-02-02T12:12:08.605Z,4.17
2018-02-02T12:14:36.937Z,3.97
2018-02-02T12:17:04.630Z,4.13
2018-02-02T12:19:32.359Z,4.43
2018-02-02T12:22:18.559Z,4.43
2018-02-02T12:24:52.614Z,4.23
2018-02-02T12:27:20.423Z,4.50
2018-02-02T12:29:54.419Z,4.20
2018-02-02T12:32:38.646Z,4.00
2018-02-02T12:35:14.822Z,4.30
2018-02-02T12:37:42.376Z,5.27
2018-02-02T12:40:10.692Z,4.03
2018-02-02T12:42:38.492Z,4.37
2018-02-02T12:45:06.921Z,4.70
2018-02-02T12:47:36.197Z,4.50
2018-02-02T12:50:08.552Z,5.50
2018-02-02T12:52:36.182Z,4.27
2018-02-02T12:55:04.593Z,4.47
2018-02-02T12:57:33.108Z,4.73
2018-02-02T13:00:00.926Z,4.70
2018-02-02T13:02:28.484Z,4.70
2018-02-02T13:04:56.050Z,4.50
2018-02-02T13:07:23.574Z,4.60
2018-02-02T13:09:51.130Z,4.27
2018-02-02T13:12:18.658Z,3.80
2018-02-02T13:14:46.231Z,4.10
2018-02-02T13:17:13.748Z,3.87
2018-02-02T13:19:41.254Z,4.80
2018-02-02T13:22:08.838Z,4.67
2018-02-02T13:24:36.351Z,4.17
2018-02-02T13:27:03.861Z,4.10
2018-02-02T13:29:31.393Z,3.57
2018-02-02T13:32:00.412Z,4.13
2018-02-02T13:34:28.791Z,3.70
2018-02-02T13:36:56.389Z,3.37
2018-02-02T13:39:24.797Z,3.40
2018-02-02T13:41:52.286Z,3.93
2018-02-02T13:44:19.833Z,4.00
2018-02-02T13:46:47.324Z,3.10
2018-02-02T13:49:14.831Z,3.40
2018-02-02T13:51:42.386Z,3.10
2018-02-02T13:54:09.937Z,3.20
2018-02-02T13:56:37.701Z,4.13
2018-02-02T13:59:05.227Z,3.47
2018-02-02T14:01:33.700Z,4.83
2018-02-02T14:04:01.339Z,3.53
2018-02-02T14:06:28.862Z,3.03
2018-02-02T14:08:56.384Z,3.40
2018-02-02T14:11:24.082Z,3.40
2018-02-02T14:13:51.710Z,4.67
2018-02-02T14:16:20.020Z,3.90
2018-02-02T14:18:47.541Z,4.17
2018-02-02T14:21:16.573Z,3.57
2018-02-02T14:23:44.893Z,3.93
2018-02-02T14:26:12.407Z,3.60
2018-02-02T14:28:39.915Z,3.40
2018-02-02T14:31:07.490Z,3.77
2018-02-02T14:33:35.002Z,3.60
2018-02-02T14:36:03.681Z,3.27
2018-02-02T14:38:31.210Z,3.60
2018-02-02T14:40:58.774Z,4.10
2018-02-02T14:43:26.331Z,4.00
2018-02-02T14:45:54.046Z,3.83
2018-02-02T14:48:22.945Z,3.60
2018-02-02T14:50:51.430Z,3.70
2018-02-02T14:53:18.935Z,3.57
2018-02-02T14:55:46.548Z,4.00
2018-02-02T14:58:14.110Z,4.20
2018-02-02T15:00:41.787Z,4.10
2018-02-02T15:03:09.314Z,4.20
2018-02-02T15:05:37.003Z,5.10
2018-02-02T15:08:05.300Z,5.33
2018-02-02T15:10:33.632Z,4.00
2018-02-02T15:13:01.294Z,5.10
2018-02-02T15:15:28.903Z,4.30
2018-02-02T15:17:56.589Z,4.23
2018-02-02T15:20:24.109Z,4.43
2018-02-02T15:23:07.437Z,5.13
2018-02-02T15:25:34.949Z,4.73
2018-02-02T15:28:03.214Z,4.87
2018-02-02T15:30:30.721Z,5.23
2018-02-02T15:32:58.249Z,4.83
2018-02-02T15:35:25.839Z,4.90
2018-02-02T15:37:53.414Z,5.07
2018-02-02T15:40:20.967Z,4.20
2018-02-02T15:42:48.516Z,4.40
2018-02-02T15:45:16.804Z,4.90
2018-02-02T15:47:45.098Z,4.80
2018-02-02T15:50:13.374Z,5.10
2018-02-02T15:52:40.869Z,4.13
2018-02-02T15:55:08.531Z,4.90
2018-02-02T15:57:36.886Z,4.90
2018-02-02T16:00:04.437Z,5.47
2018-02-02T16:02:32.386Z,5.50
2018-02-02T16:04:59.931Z,4.70
2018-02-02T16:07:28.227Z,4.40
2018-02-02T16:09:55.897Z,4.10
2018-02-02T16:12:24.304Z,5.10
2018-02-02T16:14:51.831Z,5.20
2018-02-02T16:17:19.618Z,4.97
2018-02-02T16:19:47.240Z,4.93
2018-02-02T16:22:14.764Z,5.10
2018-02-02T16:24:42.381Z,5.43
2018-02-02T16:27:09.903Z,6.00
2018-02-02T16:29:37.526Z,5.30
2018-02-02T16:32:05.198Z,5.10
2018-02-02T16:34:32.772Z,5.43
2018-02-02T16:37:00.314Z,6.07
2018-02-02T16:39:28.620Z,6.00
2018-02-02T16:41:56.295Z,5.80
2018-02-02T16:44:23.825Z,5.93
2018-02-02T16:46:51.451Z,6.20
2018-02-02T16:49:19.113Z,5.90
2018-02-02T16:51:46.674Z,5.37
2018-02-02T16:54:15.037Z,5.47
2018-02-02T16:56:42.613Z,5.23
2018-02-02T16:59:10.170Z,5.50
2018-02-02T17:01:37.697Z,6.10
2018-02-02T17:04:05.281Z,5.93
2018-02-02T17:06:32.845Z,7.43
2018-02-02T17:09:00.400Z,5.63
2018-02-02T17:11:27.910Z,6.40
2018-02-02T17:13:55.495Z,6.30
2018-02-02T17:16:23.025Z,6.43
2018-02-02T17:18:50.694Z,6.83
2018-02-02T17:21:18.264Z,6.57
2018-02-02T17:23:45.792Z,6.03
2018-02-02T17:26:13.346Z,6.60
2018-02-02T17:28:40.884Z,7.43
2018-02-02T17:31:08.554Z,7.20
2018-02-02T17:33:36.142Z,7.83
2018-02-02T17:36:04.034Z,7.53
2018-02-02T17:38:31.655Z,9.10
2018-02-02T17:40:59.930Z,8.40
2018-02-02T17:43:28.333Z,7.93
2018-02-02T17:45:56.680Z,9.33
2018-02-02T17:48:24.233Z,8.70
2018-02-02T17:50:51.912Z,7.83
2018-02-02T17:53:19.589Z,8.37
2018-02-02T17:55:47.132Z,8.30
2018-02-02T17:58:14.689Z,9.80
2018-02-02T18:00:49.242Z,8.50
2018-02-02T18:03:16.900Z,8.60
2018-02-02T18:05:45.310Z,9.20
2018-02-02T18:08:12.828Z,8.53
2018-02-02T18:10:40.334Z,9.83
2018-02-02T18:13:08.605Z,9.20
2018-02-02T18:15:36.195Z,8.40
2018-02-02T18:18:03.880Z,7.93
2018-02-02T18:20:31.575Z,8.37
2018-02-02T18:22:59.118Z,8.17
2018-02-02T18:25:26.758Z,8.63
2018-02-02T18:27:54.517Z,8.23
2018-02-02T18:30:22.048Z,8.97
2018-02-02T18:32:49.616Z,8.10
2018-02-02T18:35:17.121Z,8.90
2018-02-02T18:37:48.576Z,8.30
2018-02-02T18:40:16.253Z,8.33
2018-02-02T18:42:43.797Z,8.40
2018-02-02T18:45:11.435Z,8.30
2018-02-02T18:47:40.198Z,8.67
2018-02-02T18:50:08.092Z,8.30
2018-02-02T18:52:35.651Z,9.60
2018-02-02T18:55:03.378Z,9.20
2018-02-02T18:57:31.069Z,8.63
2018-02-02T18:59:58.651Z,8.73
2018-02-02T19:02:26.251Z,9.00
2018-02-02T19:04:53.786Z,8.40
2018-02-02T19:07:21.328Z,8.40
2018-02-02T19:09:48.863Z,8.70
2018-02-02T19:12:16.497Z,8.70
2018-02-02T19:14:44.103Z,8.77
2018-02-02T19:17:11.682Z,9.10
2018-02-02T19:19:39.481Z,8.60
2018-02-02T19:22:08.627Z,9.07
2018-02-02T19:24:36.956Z,8.10
2018-02-02T19:27:04.958Z,8.50
2018-02-02T19:29:32.529Z,9.33
2018-02-02T19:32:00.103Z,8.60
2018-02-02T19:34:27.689Z,7.77
2018-02-02T19:36:56.022Z,7.97
2018-02-02T19:39:23.639Z,7.83
2018-02-02T19:41:51.358Z,8.70
2018-02-02T19:44:18.963Z,7.90
2018-02-02T19:46:46.615Z,8.00
2018-02-02T19:49:14.252Z,8.47
2018-02-02T19:54:16.041Z,8.30
2018-02-02T19:56:44.352Z,7.20
2018-02-02T19:59:13.179Z,8.97
2018-02-02T20:01:41.565Z,8.60
2018-02-02T20:04:09.230Z,8.20
2018-02-02T20:06:36.841Z,8.53
2018-02-02T20:11:40.048Z,9.00
2018-02-02T20:14:08.893Z,8.03
2018-02-02T20:16:36.642Z,7.50
2018-02-02T20:19:04.218Z,8.30
2018-02-02T20:21:32.606Z,8.03
2018-02-02T20:24:00.278Z,8.87
2018-02-02T20:26:27.913Z,7.93
2018-02-02T20:28:56.084Z,7.90
2018-02-02T20:31:23.695Z,8.40
2018-02-02T20:33:51.353Z,9.30
2018-02-02T20:36:19.090Z,8.73
2018-02-02T20:38:46.688Z,8.93
2018-02-02T20:41:14.268Z,9.07
2018-02-02T20:43:41.949Z,9.47
2018-02-02T20:46:09.597Z,8.87
2018-02-02T20:48:39.122Z,8.87
2018-02-02T20:51:07.831Z,9.30
2018-02-02T20:53:35.605Z,8.73
2018-02-02T20:56:03.215Z,9.10
2018-02-02T20:58:30.911Z,8.20
2018-02-02T21:00:59.248Z,8.60
2018-02-02T21:03:26.818Z,9.13
2018-02-02T21:05:54.348Z,8.67
2018-02-02T21:08:21.900Z,9.57
2018-02-02T21:10:49.516Z,9.23
2018-02-02T21:13:18.797Z,9.20
2018-02-02T21:15:47.185Z,9.13
2018-02-02T21:18:14.739Z,9.20
2018-02-02T21:20:42.965Z,8.30
2018-02-02T21:23:11.344Z,9.00
2018-02-02T21:25:38.871Z,9.60
2018-02-02T21:28:06.466Z,9.23
2018-02-02T21:30:34.142Z,9.90
2018-02-02T21:33:01.772Z,10.00
2018-02-02T21:35:29.315Z,8.87
2018-02-02T21:37:57.791Z,9.17
2018-02-02T21:40:25.308Z,9.23
2018-02-02T21:42:52.902Z,9.07
2018-02-02T21:45:20.493Z,9.90
2018-02-02T21:47:48.058Z,10.57
2018-02-02T21:50:15.579Z,9.83
2018-02-02T21:52:43.944Z,9.63
2018-02-02T21:55:11.493Z,10.93
2018-02-02T21:57:39.788Z,10.80
2018-02-02T22:00:07.629Z,9.30
2018-02-02T22:02:35.234Z,11.27
2018-02-02T22:05:02.787Z,8.93
2018-02-02T22:07:30.355Z,10.07
2018-02-02T22:09:58.642Z,9.33
2018-02-02T22:12:26.156Z,10.70
2018-02-02T22:14:53.695Z,9.57
2018-02-02T22:17:21.237Z,9.97
2018-02-02T22:19:48.811Z,10.30
2018-02-02T22:22:16.333Z,10.93
2018-02-02T22:24:43.980Z,9.50
2018-02-02T22:27:11.542Z,9.70
2018-02-02T22:29:39.161Z,9.30
2018-02-02T22:32:06.710Z,10.03
2018-02-02T22:34:35.261Z,10.33
2018-02-02T22:37:02.845Z,10.33
2018-02-02T22:39:30.427Z,10.50
2018-02-02T22:41:57.957Z,10.60
2018-02-02T22:44:26.285Z,9.70
2018-02-02T22:46:53.828Z,10.10
2018-02-02T22:49:21.401Z,10.37
2018-02-02T22:51:48.922Z,9.90
2018-02-02T22:54:16.569Z,9.30
2018-02-02T22:56:44.057Z,10.27
2018-02-02T22:59:11.631Z,10.20
2018-02-02T23:01:39.262Z,10.63
2018-02-02T23:04:06.754Z,10.90
2018-02-02T23:06:35.197Z,10.13
2018-02-02T23:09:03.536Z,11.13
2018-02-02T23:11:31.151Z,10.63
2018-02-02T23:13:58.701Z,9.70
2018-02-02T23:16:26.291Z,10.67
2018-02-02T23:18:54.008Z,10.10
2018-02-02T23:21:21.520Z,10.60
2018-02-02T23:23:49.150Z,9.80
2018-02-02T23:26:16.862Z,9.20
2018-02-02T23:28:44.352Z,10.37
2018-02-02T23:31:11.858Z,10.00
2018-02-02T23:33:39.968Z,10.20
2018-02-02T23:36:07.532Z,11.13
2018-02-02T23:38:35.086Z,10.30
2018-02-02T23:41:02.608Z,9.93
2018-02-02T23:43:30.230Z,10.70
2018-02-02T23:45:57.738Z,11.20
2018-02-02T23:48:25.244Z,11.47
2018-02-02T23:50:53.542Z,9.57
2018-02-02T23:53:22.157Z,11.93
2018-02-02T23:55:49.690Z,11.43
2018-02-02T23:58:17.231Z,11.80
