createdAt,value
2023-02-09T00:09:57.361Z,75.74
2023-02-09T00:25:07.297Z,75.30
2023-02-09T00:40:17.204Z,74.82
2023-02-09T00:55:26.647Z,74.97
2023-02-09T01:10:36.172Z,74.18
2023-02-09T01:25:45.333Z,74.35
2023-02-09T01:40:55.049Z,74.09
2023-02-09T01:56:06.422Z,74.27
2023-02-09T02:11:16.636Z,73.76
2023-02-09T02:26:39.412Z,73.73
2023-02-09T02:42:08.425Z,73.71
2023-02-09T02:57:19.007Z,73.67
2023-02-09T03:12:29.725Z,73.71
2023-02-09T03:27:39.458Z,73.56
2023-02-09T03:42:48.076Z,73.29
2023-02-09T03:57:57.236Z,73.28
2023-02-09T04:13:06.826Z,73.38
2023-02-09T04:28:16.422Z,73.83
2023-02-09T04:43:25.898Z,74.03
2023-02-09T04:58:52.147Z,74.02
2023-02-09T05:14:01.964Z,73.86
2023-02-09T05:29:10.535Z,73.71
2023-02-09T05:44:19.762Z,73.84
2023-02-09T05:59:28.707Z,73.88
2023-02-09T06:14:38.679Z,73.53
2023-02-09T06:29:48.912Z,73.83
2023-02-09T06:44:59.869Z,74.58
2023-02-09T07:00:10.721Z,74.23
2023-02-09T07:15:19.474Z,74.15
2023-02-09T07:30:28.293Z,74.75
2023-02-09T07:45:37.102Z,74.59
2023-02-09T08:00:47.326Z,75.02
2023-02-09T08:15:57.762Z,75.24
2023-02-09T08:31:07.381Z,75.78
2023-02-09T08:46:17.187Z,76.44
2023-02-09T09:01:26.162Z,76.95
2023-02-09T09:16:35.680Z,77.74
2023-02-09T09:31:45.429Z,77.72
2023-02-09T09:46:55.838Z,77.09
2023-02-09T10:02:14.245Z,75.78
2023-02-09T10:17:23.822Z,73.47
2023-02-09T10:32:39.746Z,69.07
2023-02-09T10:47:50.807Z,65.36
2023-02-09T11:03:01.999Z,62.65
2023-02-09T11:18:13.242Z,60.52
2023-02-09T11:33:23.781Z,59.21
2023-02-09T11:48:32.940Z,58.22
2023-02-09T12:03:42.363Z,56.32
2023-02-09T12:18:51.234Z,56.50
2023-02-09T12:34:10.990Z,56.50
2023-02-09T12:49:23.641Z,55.35
2023-02-09T13:04:33.474Z,53.99
2023-02-09T13:19:53.083Z,58.42
2023-02-09T13:35:04.260Z,54.64
2023-02-09T13:50:16.149Z,56.16
2023-02-09T14:05:28.673Z,56.60
2023-02-09T14:20:37.928Z,55.33
2023-02-09T14:35:47.545Z,55.30
2023-02-09T14:50:57.561Z,54.02
2023-02-09T15:06:06.769Z,54.78
2023-02-09T15:21:16.277Z,53.73
2023-02-09T15:36:25.275Z,48.65
2023-02-09T15:51:34.598Z,48.75
2023-02-09T16:06:44.009Z,49.21
2023-02-09T16:21:53.265Z,51.07
2023-02-09T16:37:02.471Z,51.96
2023-02-09T16:52:14.731Z,54.11
2023-02-09T17:07:24.017Z,55.83
2023-02-09T17:22:33.322Z,57.21
2023-02-09T17:37:42.631Z,58.01
2023-02-09T17:52:51.551Z,59.59
2023-02-09T18:08:00.727Z,61.57
2023-02-09T18:23:11.953Z,61.84
2023-02-09T18:38:23.817Z,61.94
2023-02-09T18:53:35.193Z,61.77
2023-02-09T19:08:44.257Z,61.81
2023-02-09T19:23:55.522Z,62.72
2023-02-09T19:39:08.170Z,63.42
2023-02-09T19:54:21.261Z,63.24
2023-02-09T20:09:40.409Z,63.19
2023-02-09T20:24:59.554Z,63.43
2023-02-09T20:40:19.843Z,63.81
2023-02-09T20:55:36.665Z,64.39
2023-02-09T21:10:58.517Z,64.77
2023-02-09T21:26:12.757Z,65.11
2023-02-09T21:41:42.498Z,65.11
2023-02-09T21:56:56.638Z,65.67
2023-02-09T22:12:12.233Z,65.86
2023-02-09T22:27:23.692Z,66.51
2023-02-09T22:42:36.561Z,66.03
2023-02-09T22:57:47.015Z,64.97
2023-02-09T23:12:56.365Z,63.88
2023-02-09T23:28:05.937Z,63.68
2023-02-09T23:43:14.640Z,63.52
2023-02-09T23:58:23.920Z,63.83
