createdAt,value
2018-07-21T00:00:06.337Z,52.20
2018-07-21T00:03:09.421Z,52.20
2018-07-21T00:06:12.497Z,52.20
2018-07-21T00:09:15.581Z,52.20
2018-07-21T00:12:18.660Z,52.40
2018-07-21T00:15:21.729Z,52.60
2018-07-21T00:18:24.823Z,52.80
2018-07-21T00:21:27.872Z,52.80
2018-07-21T00:24:30.956Z,53.00
2018-07-21T00:27:34.037Z,53.20
2018-07-21T00:30:37.110Z,54.10
2018-07-21T00:33:40.201Z,53.40
2018-07-21T00:36:43.294Z,53.50
2018-07-21T00:42:49.313Z,53.70
2018-07-21T00:45:52.424Z,53.80
2018-07-21T00:48:55.489Z,53.70
2018-07-21T00:51:58.564Z,53.80
2018-07-21T00:55:01.654Z,54.00
2018-07-21T00:58:04.745Z,54.10
2018-07-21T01:01:07.853Z,54.20
2018-07-21T01:04:10.938Z,54.30
2018-07-21T01:07:13.997Z,54.40
2018-07-21T01:10:17.073Z,54.50
2018-07-21T01:13:20.169Z,54.50
2018-07-21T01:16:23.269Z,54.50
2018-07-21T01:22:29.237Z,54.70
2018-07-21T01:28:41.169Z,54.90
2018-07-21T01:31:44.241Z,54.90
2018-07-21T01:40:53.089Z,55.30
2018-07-21T01:43:57.001Z,55.50
2018-07-21T01:47:00.117Z,54.90
2018-07-21T01:53:06.064Z,55.00
2018-07-21T01:56:09.153Z,54.60
2018-07-21T01:59:12.222Z,55.00
2018-07-21T02:02:15.294Z,55.10
2018-07-21T02:05:18.389Z,55.10
2018-07-21T02:08:21.468Z,55.20
2018-07-21T02:11:24.533Z,55.30
2018-07-21T02:14:27.619Z,55.30
2018-07-21T02:17:30.713Z,55.50
2018-07-21T02:20:33.858Z,55.60
2018-07-21T02:23:36.924Z,55.60
2018-07-21T02:26:39.993Z,55.80
2018-07-21T02:32:45.920Z,56.10
2018-07-21T02:35:48.985Z,56.10
2018-07-21T02:38:52.070Z,56.10
2018-07-21T02:41:55.153Z,56.00
2018-07-21T02:48:01.101Z,56.20
2018-07-21T02:51:04.281Z,56.50
2018-07-21T02:54:07.357Z,56.50
2018-07-21T02:57:10.457Z,56.50
2018-07-21T03:00:13.537Z,56.40
2018-07-21T03:03:16.605Z,56.70
2018-07-21T03:06:19.721Z,56.90
2018-07-21T03:09:22.793Z,57.10
2018-07-21T03:12:25.870Z,57.20
2018-07-21T03:15:28.934Z,57.20
2018-07-21T03:18:32.021Z,57.30
2018-07-21T03:21:35.113Z,57.30
2018-07-21T03:24:38.309Z,57.50
2018-07-21T03:27:41.391Z,57.30
2018-07-21T03:30:44.503Z,57.50
2018-07-21T03:33:47.537Z,57.50
2018-07-21T03:36:50.585Z,57.30
2018-07-21T03:42:56.516Z,57.50
2018-07-21T03:45:59.621Z,57.50
2018-07-21T03:49:02.719Z,57.30
2018-07-21T03:52:05.820Z,57.10
2018-07-21T03:55:08.947Z,57.10
2018-07-21T03:58:11.966Z,57.20
2018-07-21T04:01:15.049Z,57.10
2018-07-21T04:04:18.120Z,57.20
2018-07-21T04:13:26.942Z,56.90
2018-07-21T04:16:30.103Z,57.10
2018-07-21T04:19:33.124Z,57.00
2018-07-21T04:22:36.216Z,56.90
2018-07-21T04:25:39.316Z,56.80
2018-07-21T04:28:42.408Z,56.90
2018-07-21T04:31:45.474Z,56.80
2018-07-21T04:34:48.554Z,56.90
2018-07-21T04:37:51.621Z,56.70
2018-07-21T04:40:54.717Z,56.60
2018-07-21T04:43:57.809Z,56.50
2018-07-21T04:47:00.881Z,56.50
2018-07-21T04:53:07.412Z,56.20
2018-07-21T04:56:10.716Z,55.80
2018-07-21T04:59:13.775Z,55.20
2018-07-21T05:02:16.828Z,55.00
2018-07-21T05:05:19.882Z,54.70
2018-07-21T05:08:23.085Z,54.40
2018-07-21T05:11:26.148Z,54.20
2018-07-21T05:14:29.206Z,53.50
2018-07-21T05:20:35.154Z,52.30
2018-07-21T05:23:38.233Z,52.50
2018-07-21T05:26:41.324Z,51.40
2018-07-21T05:29:44.406Z,50.70
2018-07-21T05:32:47.481Z,50.70
2018-07-21T05:35:50.585Z,50.70
2018-07-21T05:38:53.638Z,49.90
2018-07-21T05:44:59.577Z,42.80
2018-07-21T05:48:02.695Z,37.50
2018-07-21T05:51:05.869Z,33.90
2018-07-21T05:54:08.937Z,32.50
2018-07-21T05:57:12.007Z,31.80
2018-07-21T06:00:15.089Z,30.90
2018-07-21T06:03:18.157Z,29.60
2018-07-21T06:06:21.233Z,30.00
2018-07-21T06:12:28.216Z,28.50
2018-07-21T06:15:31.249Z,28.30
2018-07-21T06:21:38.625Z,27.50
2018-07-21T06:24:42.295Z,28.30
2018-07-21T06:27:46.140Z,28.60
2018-07-21T06:30:49.997Z,28.60
2018-07-21T06:33:53.240Z,27.70
2018-07-21T06:36:56.449Z,28.10
2018-07-21T06:40:04.751Z,28.20
2018-07-21T06:43:07.973Z,27.30
2018-07-21T06:46:11.053Z,28.20
2018-07-21T06:49:14.129Z,28.70
2018-07-21T06:52:17.214Z,29.50
2018-07-21T06:55:20.289Z,29.50
2018-07-21T06:58:23.368Z,29.20
2018-07-21T07:01:26.526Z,28.30
2018-07-21T07:04:29.761Z,27.60
2018-07-21T07:07:33.010Z,27.80
2018-07-21T07:13:39.130Z,27.50
2018-07-21T07:16:42.363Z,28.60
2018-07-21T07:19:45.521Z,28.20
2018-07-21T07:22:48.701Z,28.40
2018-07-21T07:26:08.730Z,28.30
2018-07-21T07:29:12.023Z,28.00
2018-07-21T07:32:15.311Z,27.60
2018-07-21T07:35:18.550Z,27.70
2018-07-21T07:38:21.706Z,29.60
2018-07-21T07:41:24.927Z,30.90
2018-07-21T07:44:28.209Z,29.90
2018-07-21T07:47:31.281Z,29.70
2018-07-21T07:50:34.393Z,29.60
2018-07-21T07:53:37.585Z,30.30
2018-07-21T07:56:40.641Z,30.50
2018-07-21T07:59:43.745Z,31.60
2018-07-21T08:02:46.833Z,32.00
2018-07-21T08:05:49.907Z,32.40
2018-07-21T08:08:52.961Z,31.40
2018-07-21T08:11:56.041Z,30.00
2018-07-21T08:14:59.092Z,29.80
2018-07-21T08:18:02.182Z,30.90
2018-07-21T08:21:05.271Z,31.30
2018-07-21T08:24:08.439Z,30.70
2018-07-21T08:27:11.500Z,29.80
2018-07-21T08:30:14.596Z,30.80
2018-07-21T08:36:20.542Z,33.80
2018-07-21T08:39:23.602Z,34.20
2018-07-21T08:42:26.671Z,34.10
2018-07-21T08:48:32.603Z,33.20
2018-07-21T08:51:35.662Z,33.90
2018-07-21T08:54:38.746Z,33.10
2018-07-21T08:57:41.836Z,32.70
2018-07-21T09:00:44.900Z,33.50
2018-07-21T09:03:48.021Z,32.90
2018-07-21T09:06:51.074Z,33.20
2018-07-21T09:09:54.155Z,32.50
2018-07-21T09:12:57.249Z,32.10
2018-07-21T09:16:00.293Z,31.10
2018-07-21T09:19:03.642Z,30.20
2018-07-21T09:22:06.738Z,30.40
2018-07-21T09:25:10.106Z,29.80
2018-07-21T09:28:13.331Z,29.40
2018-07-21T09:31:16.686Z,30.40
2018-07-21T09:34:19.904Z,30.90
2018-07-21T09:40:33.359Z,32.40
2018-07-21T09:43:36.544Z,33.20
2018-07-21T09:46:39.794Z,33.10
2018-07-21T09:49:43.024Z,33.30
2018-07-21T09:52:46.194Z,33.00
2018-07-21T09:55:49.468Z,34.00
2018-07-21T09:58:52.545Z,34.20
2018-07-21T10:04:58.646Z,34.90
2018-07-21T10:08:01.691Z,34.40
2018-07-21T10:11:04.838Z,34.10
2018-07-21T10:14:08.393Z,34.90
2018-07-21T10:17:11.446Z,35.00
2018-07-21T10:20:14.546Z,34.70
2018-07-21T10:23:17.641Z,34.90
2018-07-21T10:27:24.137Z,35.00
2018-07-21T10:30:27.245Z,35.50
2018-07-21T10:33:30.344Z,35.40
2018-07-21T10:36:33.483Z,35.70
2018-07-21T10:39:36.599Z,36.30
2018-07-21T10:42:39.653Z,37.10
2018-07-21T10:45:42.713Z,36.90
2018-07-21T10:48:45.822Z,36.90
2018-07-21T10:51:48.906Z,37.00
2018-07-21T10:57:54.831Z,37.60
2018-07-21T11:00:57.893Z,37.50
2018-07-21T11:04:00.983Z,37.60
2018-07-21T11:07:04.046Z,37.40
2018-07-21T11:10:07.112Z,37.80
2018-07-21T11:13:10.198Z,38.40
2018-07-21T11:16:13.305Z,38.20
2018-07-21T11:19:16.387Z,38.00
2018-07-21T11:22:19.472Z,38.60
2018-07-21T11:25:22.572Z,39.00
2018-07-21T11:28:25.627Z,38.60
2018-07-21T11:31:28.693Z,38.70
2018-07-21T11:34:31.768Z,38.80
2018-07-21T11:40:37.729Z,38.50
2018-07-21T11:43:40.805Z,39.00
2018-07-21T11:46:43.873Z,38.60
2018-07-21T11:49:46.947Z,38.60
2018-07-21T11:52:50.066Z,37.40
2018-07-21T11:55:53.150Z,37.80
2018-07-21T11:58:56.200Z,37.90
2018-07-21T12:05:02.441Z,38.40
2018-07-21T12:08:05.505Z,37.30
2018-07-21T12:11:08.588Z,37.40
2018-07-21T12:14:11.676Z,37.50
2018-07-21T12:17:14.767Z,37.10
2018-07-21T12:20:17.907Z,37.40
2018-07-21T12:23:20.993Z,36.80
2018-07-21T12:26:24.077Z,37.40
2018-07-21T12:29:27.122Z,38.20
2018-07-21T12:35:33.045Z,38.70
2018-07-21T12:38:36.120Z,38.70
2018-07-21T12:41:39.861Z,39.10
2018-07-21T12:44:42.977Z,39.70
2018-07-21T12:47:46.017Z,39.90
2018-07-21T12:50:49.108Z,40.50
2018-07-21T12:53:52.184Z,41.10
2018-07-21T12:56:55.377Z,41.50
2018-07-21T12:59:58.471Z,41.80
2018-07-21T13:03:01.529Z,42.30
2018-07-21T13:06:04.593Z,42.40
2018-07-21T13:09:09.513Z,42.60
2018-07-21T13:12:12.596Z,42.70
2018-07-21T13:15:15.683Z,43.10
2018-07-21T13:18:18.774Z,43.20
2018-07-21T13:21:21.824Z,43.10
2018-07-21T13:24:24.892Z,43.40
2018-07-21T13:27:27.977Z,43.40
2018-07-21T13:30:31.061Z,43.40
2018-07-21T13:33:34.152Z,42.90
2018-07-21T13:36:37.452Z,43.20
2018-07-21T13:39:40.533Z,42.90
2018-07-21T13:42:43.605Z,43.20
2018-07-21T13:45:46.697Z,43.10
2018-07-21T13:48:49.769Z,43.10
2018-07-21T13:51:52.858Z,43.20
2018-07-21T13:54:55.960Z,43.30
2018-07-21T14:04:04.841Z,42.40
2018-07-21T14:07:07.921Z,42.10
2018-07-21T14:10:11.034Z,42.40
2018-07-21T14:13:14.086Z,42.90
2018-07-21T14:16:17.301Z,42.40
2018-07-21T14:19:20.393Z,41.80
2018-07-21T14:22:23.483Z,42.10
2018-07-21T14:25:26.536Z,42.40
2018-07-21T14:31:32.465Z,43.40
2018-07-21T14:34:35.542Z,43.90
2018-07-21T14:37:38.625Z,44.10
2018-07-21T14:40:41.699Z,43.60
2018-07-21T14:43:44.834Z,43.50
2018-07-21T14:46:47.903Z,44.60
2018-07-21T14:49:50.986Z,44.10
2018-07-21T14:52:54.065Z,44.10
2018-07-21T14:55:57.172Z,43.60
2018-07-21T14:59:00.305Z,43.50
2018-07-21T15:02:03.602Z,44.30
2018-07-21T15:05:06.906Z,44.50
2018-07-21T15:14:20.110Z,47.00
2018-07-21T15:17:23.341Z,48.20
2018-07-21T15:20:49.819Z,49.20
2018-07-21T15:23:53.196Z,49.60
2018-07-21T15:27:03.994Z,50.80
2018-07-21T15:39:16.167Z,53.20
2018-07-21T15:42:19.345Z,53.50
2018-07-21T15:51:28.834Z,54.10
2018-07-21T15:54:32.026Z,54.10
2018-07-21T16:00:38.454Z,54.10
2018-07-21T16:04:05.582Z,54.70
2018-07-21T16:07:08.858Z,55.10
2018-07-21T16:10:12.108Z,54.70
2018-07-21T16:13:15.441Z,54.80
2018-07-21T16:16:18.621Z,55.10
2018-07-21T16:19:21.860Z,54.80
2018-07-21T16:25:41.085Z,55.40
2018-07-21T16:28:44.281Z,55.60
2018-07-21T16:31:47.685Z,55.80
2018-07-21T16:34:51.071Z,55.20
2018-07-21T16:37:54.359Z,55.10
2018-07-21T16:40:57.762Z,55.00
2018-07-21T16:44:01.019Z,55.20
2018-07-21T16:47:04.357Z,55.40
2018-07-21T16:50:07.657Z,55.70
2018-07-21T16:53:11.670Z,56.20
2018-07-21T16:56:14.887Z,56.40
2018-07-21T16:59:18.191Z,55.60
2018-07-21T17:02:21.534Z,56.20
2018-07-21T17:05:24.758Z,56.20
2018-07-21T17:08:27.931Z,56.30
2018-07-21T17:11:31.065Z,56.30
2018-07-21T17:14:34.231Z,56.30
2018-07-21T17:17:37.268Z,56.00
2018-07-21T17:23:43.211Z,55.90
2018-07-21T17:26:46.273Z,55.80
2018-07-21T17:29:49.390Z,55.70
2018-07-21T17:32:52.449Z,56.20
2018-07-21T17:35:55.547Z,56.20
2018-07-21T17:38:58.644Z,56.20
2018-07-21T17:42:01.750Z,55.60
2018-07-21T17:45:04.994Z,55.10
2018-07-21T17:51:10.941Z,55.80
2018-07-21T17:54:14.053Z,56.10
2018-07-21T17:57:17.114Z,56.50
2018-07-21T18:00:20.237Z,56.80
2018-07-21T18:03:23.300Z,57.20
2018-07-21T18:06:26.381Z,57.30
2018-07-21T18:09:29.467Z,57.50
2018-07-21T18:12:32.562Z,58.00
2018-07-21T18:15:35.665Z,58.10
2018-07-21T18:18:38.746Z,58.50
2018-07-21T18:21:41.820Z,58.70
2018-07-21T18:24:44.969Z,59.10
2018-07-21T18:27:48.037Z,59.40
2018-07-21T18:30:51.140Z,59.50
2018-07-21T18:33:54.231Z,59.80
2018-07-21T18:36:57.309Z,60.20
2018-07-21T18:40:00.422Z,59.80
2018-07-21T18:43:03.498Z,59.50
2018-07-21T18:46:06.907Z,59.40
2018-07-21T18:49:09.989Z,59.80
2018-07-21T18:52:13.126Z,60.30
2018-07-21T18:55:16.177Z,60.60
2018-07-21T18:58:19.249Z,61.20
2018-07-21T19:01:22.347Z,61.10
2018-07-21T19:04:25.447Z,61.80
2018-07-21T19:07:28.518Z,61.00
2018-07-21T19:10:31.701Z,61.10
2018-07-21T19:13:34.777Z,61.10
2018-07-21T19:16:38.013Z,61.40
2018-07-21T19:19:46.541Z,61.20
2018-07-21T19:22:49.813Z,61.30
2018-07-21T19:25:58.450Z,62.10
2018-07-21T19:29:01.522Z,62.60
2018-07-21T19:32:10.013Z,63.30
2018-07-21T19:35:13.048Z,62.90
2018-07-21T19:38:16.101Z,63.00
2018-07-21T19:41:24.597Z,63.90
2018-07-21T19:47:30.568Z,63.60
2018-07-21T19:50:33.574Z,63.90
2018-07-21T19:53:36.648Z,64.00
2018-07-21T19:59:42.584Z,64.70
2018-07-21T20:02:45.675Z,65.00
2018-07-21T20:05:48.769Z,65.20
2018-07-21T20:08:51.829Z,65.70
2018-07-21T20:11:54.922Z,66.00
2018-07-21T20:14:58.001Z,66.30
2018-07-21T20:18:06.506Z,66.80
2018-07-21T20:21:09.697Z,66.90
2018-07-21T20:24:12.902Z,66.60
2018-07-21T20:27:16.021Z,67.00
2018-07-21T20:30:20.243Z,66.80
2018-07-21T20:33:23.693Z,66.70
2018-07-21T20:39:29.864Z,66.70
2018-07-21T20:42:32.929Z,66.70
2018-07-21T20:45:37.281Z,66.70
2018-07-21T20:48:48.759Z,67.20
2018-07-21T20:51:51.831Z,67.50
2018-07-21T20:54:54.924Z,68.10
2018-07-21T20:58:01.409Z,68.50
2018-07-21T21:01:08.213Z,68.60
2018-07-21T21:07:14.261Z,69.00
2018-07-21T21:10:17.357Z,69.10
2018-07-21T21:13:20.416Z,69.10
2018-07-21T21:16:23.494Z,69.50
2018-07-21T21:19:26.586Z,69.70
2018-07-21T21:22:29.737Z,70.00
2018-07-21T21:25:32.825Z,70.10
2018-07-21T21:28:35.900Z,69.90
2018-07-21T21:31:39.011Z,70.10
2018-07-21T21:34:42.099Z,70.10
2018-07-21T21:37:45.145Z,70.20
2018-07-21T21:40:48.224Z,70.20
2018-07-21T21:43:51.312Z,69.70
2018-07-21T21:46:54.395Z,69.60
2018-07-21T21:49:57.493Z,70.00
2018-07-21T21:53:00.583Z,70.50
2018-07-21T21:56:03.643Z,71.90
2018-07-21T21:59:06.701Z,72.20
2018-07-21T22:02:09.765Z,72.80
2018-07-21T22:05:12.865Z,72.60
2018-07-21T22:08:15.942Z,72.90
2018-07-21T22:11:19.038Z,73.60
2018-07-21T22:14:22.155Z,74.30
2018-07-21T22:17:25.213Z,74.10
2018-07-21T22:20:28.317Z,73.50
2018-07-21T22:23:31.413Z,72.70
2018-07-21T22:26:34.513Z,72.40
2018-07-21T22:29:37.990Z,72.40
2018-07-21T22:35:43.893Z,71.90
2018-07-21T22:38:46.969Z,71.90
2018-07-21T22:41:50.063Z,71.40
2018-07-21T22:44:53.214Z,71.30
2018-07-21T22:47:56.289Z,71.30
2018-07-21T22:50:59.353Z,71.90
2018-07-21T22:54:02.449Z,72.40
2018-07-21T22:57:05.529Z,72.60
2018-07-21T23:00:09.252Z,72.40
2018-07-21T23:03:12.331Z,72.00
2018-07-21T23:06:15.395Z,71.80
2018-07-21T23:09:18.480Z,71.50
2018-07-21T23:15:24.485Z,71.20
2018-07-21T23:18:27.594Z,71.40
2018-07-21T23:21:30.689Z,71.80
2018-07-21T23:24:33.781Z,72.00
2018-07-21T23:27:36.877Z,72.00
2018-07-21T23:30:39.921Z,72.20
2018-07-21T23:33:43.060Z,72.10
2018-07-21T23:36:46.155Z,72.00
2018-07-21T23:39:49.217Z,72.20
2018-07-21T23:42:52.297Z,72.80
2018-07-21T23:45:55.356Z,72.90
2018-07-21T23:52:01.273Z,73.30
2018-07-21T23:55:05.593Z,73.80
2018-07-21T23:58:08.669Z,73.90
