createdAt,value
2017-07-11T00:02:11.887Z,21.30
2017-07-11T00:04:40.294Z,22.17
2017-07-11T00:07:09.229Z,22.23
2017-07-11T00:09:38.476Z,21.50
2017-07-11T00:12:07.221Z,20.90
2017-07-11T00:14:36.810Z,22.47
2017-07-11T00:17:05.558Z,20.93
2017-07-11T00:19:34.413Z,23.03
2017-07-11T00:22:03.304Z,23.73
2017-07-11T00:24:32.750Z,24.50
2017-07-11T00:27:01.493Z,22.80
2017-07-11T00:29:31.034Z,23.97
2017-07-11T00:31:59.734Z,23.50
2017-07-11T00:34:28.581Z,23.20
2017-07-11T00:36:57.387Z,22.10
2017-07-11T00:39:26.134Z,25.40
2017-07-11T00:41:55.809Z,24.63
2017-07-11T00:44:24.809Z,22.87
2017-07-11T00:46:53.553Z,24.60
2017-07-11T00:49:22.797Z,24.23
2017-07-11T00:51:51.792Z,25.37
2017-07-11T00:54:20.538Z,23.20
2017-07-11T00:56:49.242Z,23.13
2017-07-11T00:59:17.481Z,26.00
2017-07-11T01:01:46.086Z,23.47
2017-07-11T01:04:15.591Z,23.50
2017-07-11T01:06:44.514Z,22.40
2017-07-11T01:09:13.379Z,21.10
2017-07-11T01:11:42.578Z,23.57
2017-07-11T01:14:11.365Z,21.10
2017-07-11T01:16:40.770Z,20.70
2017-07-11T01:19:10.457Z,22.93
2017-07-11T01:21:39.454Z,21.40
2017-07-11T01:24:08.197Z,22.27
2017-07-11T01:26:36.921Z,23.20
2017-07-11T01:29:05.170Z,23.03
2017-07-11T01:31:34.033Z,21.30
2017-07-11T01:34:02.885Z,21.40
2017-07-11T01:36:36.929Z,21.70
2017-07-11T01:39:05.834Z,21.63
2017-07-11T01:41:34.583Z,22.10
2017-07-11T01:44:03.249Z,23.40
2017-07-11T01:46:31.919Z,21.80
2017-07-11T01:49:00.681Z,23.13
2017-07-11T01:51:29.478Z,23.67
2017-07-11T01:53:58.330Z,22.67
2017-07-11T01:56:27.170Z,22.20
2017-07-11T01:58:56.174Z,22.30
2017-07-11T02:01:26.733Z,22.33
2017-07-11T02:03:57.218Z,22.73
2017-07-11T02:06:27.356Z,21.80
2017-07-11T02:08:56.750Z,22.60
2017-07-11T02:11:26.571Z,24.43
2017-07-11T02:13:55.629Z,23.63
2017-07-11T02:16:25.858Z,23.40
2017-07-11T02:18:55.567Z,22.77
2017-07-11T02:21:24.758Z,22.43
2017-07-11T02:23:54.217Z,22.70
2017-07-11T02:26:23.085Z,22.57
2017-07-11T02:28:53.901Z,24.50
2017-07-11T02:31:22.501Z,22.17
2017-07-11T02:33:52.267Z,23.10
2017-07-11T02:36:20.750Z,23.60
2017-07-11T02:38:50.378Z,22.80
2017-07-11T02:41:21.976Z,21.50
2017-07-11T02:43:52.078Z,21.77
2017-07-11T02:46:20.777Z,25.43
2017-07-11T02:48:50.794Z,23.17
2017-07-11T02:51:19.159Z,25.70
2017-07-11T02:53:49.262Z,23.00
2017-07-11T02:56:18.206Z,22.80
2017-07-11T02:58:47.251Z,23.27
2017-07-11T03:01:16.980Z,23.97
2017-07-11T03:03:46.739Z,22.47
2017-07-11T03:06:16.477Z,22.97
2017-07-11T03:08:45.734Z,20.67
2017-07-11T03:11:14.473Z,24.43
2017-07-11T03:13:43.900Z,23.77
2017-07-11T03:16:12.489Z,22.30
2017-07-11T03:18:42.609Z,22.63
2017-07-11T03:21:11.018Z,21.93
2017-07-11T03:23:41.345Z,22.77
2017-07-11T03:26:10.429Z,19.70
2017-07-11T03:28:40.058Z,21.37
2017-07-11T03:31:10.930Z,20.93
2017-07-11T03:33:40.450Z,19.27
2017-07-11T03:36:10.281Z,21.27
2017-07-11T03:38:40.097Z,20.67
2017-07-11T03:41:09.926Z,19.07
2017-07-11T03:43:40.730Z,21.30
2017-07-11T03:46:10.894Z,19.10
2017-07-11T03:48:40.153Z,23.00
2017-07-11T03:51:10.021Z,22.93
2017-07-11T03:53:39.195Z,25.97
2017-07-11T03:56:08.662Z,26.20
2017-07-11T03:58:39.586Z,26.60
2017-07-11T04:01:09.889Z,28.23
2017-07-11T04:03:39.854Z,28.50
2017-07-11T04:06:10.290Z,32.33
2017-07-11T04:08:40.218Z,33.87
2017-07-11T04:11:10.570Z,35.50
2017-07-11T04:13:42.010Z,40.27
2017-07-11T04:16:13.193Z,38.10
2017-07-11T04:18:43.194Z,39.07
2017-07-11T04:21:14.094Z,41.33
2017-07-11T04:23:43.181Z,41.03
2017-07-11T04:26:14.721Z,41.30
2017-07-11T04:28:45.194Z,47.47
2017-07-11T04:31:16.050Z,46.50
2017-07-11T04:33:45.270Z,52.07
2017-07-11T04:36:15.566Z,53.53
2017-07-11T04:38:46.358Z,55.43
2017-07-11T04:41:16.047Z,56.50
2017-07-11T04:43:46.833Z,63.27
2017-07-11T04:46:17.821Z,62.50
2017-07-11T04:48:47.053Z,68.70
2017-07-11T04:51:15.842Z,69.90
2017-07-11T04:53:45.806Z,68.27
2017-07-11T05:09:16.114Z,57.87
2017-07-11T05:11:44.860Z,59.13
2017-07-11T05:14:13.973Z,54.77
2017-07-11T05:16:42.973Z,54.33
2017-07-11T05:19:11.766Z,55.90
2017-07-11T05:21:40.725Z,53.13
2017-07-11T05:24:10.046Z,51.20
2017-07-11T05:26:38.949Z,51.00
2017-07-11T05:29:07.697Z,48.70
2017-07-11T05:31:36.694Z,52.57
2017-07-11T05:34:05.533Z,51.00
2017-07-11T05:36:33.797Z,50.20
2017-07-11T05:39:02.040Z,47.37
2017-07-11T05:41:30.549Z,47.33
2017-07-11T05:43:59.233Z,48.03
2017-07-11T05:46:28.067Z,44.60
2017-07-11T05:48:56.826Z,41.30
2017-07-11T05:51:25.543Z,41.65
2017-07-11T05:53:54.537Z,38.93
2017-07-11T05:56:23.328Z,40.40
2017-07-11T05:58:52.069Z,37.60
2017-07-11T06:01:21.901Z,35.83
2017-07-11T06:03:50.601Z,35.77
2017-07-11T06:06:19.321Z,33.87
2017-07-11T06:08:48.129Z,35.97
2017-07-11T06:11:17.738Z,32.10
2017-07-11T06:13:46.304Z,32.90
2017-07-11T06:16:15.322Z,33.00
2017-07-11T06:18:44.926Z,33.80
2017-07-11T06:21:13.478Z,29.60
2017-07-11T06:23:42.341Z,33.80
2017-07-11T06:26:11.029Z,32.80
2017-07-11T06:28:39.778Z,30.57
2017-07-11T06:31:08.489Z,31.37
2017-07-11T06:33:38.008Z,32.90
2017-07-11T06:36:06.814Z,29.80
2017-07-11T06:38:35.506Z,31.17
2017-07-11T06:41:04.102Z,30.13
2017-07-11T06:43:32.269Z,31.60
2017-07-11T06:46:01.005Z,29.70
2017-07-11T06:48:29.221Z,28.50
2017-07-11T06:50:58.013Z,29.08
2017-07-11T06:53:26.762Z,28.45
2017-07-11T06:55:55.507Z,29.52
2017-07-11T06:58:24.253Z,27.85
2017-07-11T07:00:53.162Z,27.73
2017-07-11T07:03:21.949Z,30.80
2017-07-11T07:05:50.854Z,29.52
2017-07-11T07:08:19.162Z,26.42
2017-07-11T07:10:47.330Z,28.15
2017-07-11T07:13:16.201Z,24.70
2017-07-11T07:15:44.605Z,26.55
2017-07-11T07:18:13.441Z,24.50
2017-07-11T07:20:42.854Z,25.30
2017-07-11T07:23:11.333Z,23.20
2017-07-11T07:25:40.034Z,25.15
2017-07-11T07:28:08.284Z,26.30
2017-07-11T07:30:37.920Z,23.48
2017-07-11T07:33:06.825Z,24.92
2017-07-11T07:35:35.630Z,24.92
2017-07-11T07:38:04.257Z,25.00
2017-07-11T07:40:34.642Z,25.02
2017-07-11T07:43:02.778Z,24.40
2017-07-11T07:45:31.494Z,27.48
2017-07-11T07:48:00.193Z,26.30
2017-07-11T07:50:28.941Z,26.83
2017-07-11T07:52:57.738Z,25.42
2017-07-11T07:55:26.634Z,24.33
2017-07-11T07:57:55.442Z,25.98
2017-07-11T08:00:23.681Z,25.85
2017-07-11T08:02:53.248Z,26.37
2017-07-11T08:05:21.926Z,31.95
2017-07-11T08:07:50.774Z,31.80
2017-07-11T08:10:19.473Z,31.73
2017-07-11T08:12:48.326Z,30.52
2017-07-11T08:15:17.322Z,31.03
2017-07-11T08:17:46.930Z,28.70
2017-07-11T08:20:15.749Z,32.50
2017-07-11T08:22:44.618Z,32.83
2017-07-11T08:25:13.178Z,32.10
2017-07-11T08:27:41.852Z,31.37
2017-07-11T08:30:11.415Z,31.97
2017-07-11T08:32:40.106Z,29.67
2017-07-11T08:35:08.794Z,31.03
2017-07-11T08:37:37.791Z,31.87
2017-07-11T08:40:06.005Z,31.67
2017-07-11T08:42:34.586Z,30.07
2017-07-11T08:45:03.742Z,31.50
2017-07-11T08:47:32.002Z,31.83
2017-07-11T08:50:01.534Z,28.50
2017-07-11T08:52:30.333Z,30.40
2017-07-11T08:54:59.289Z,29.97
2017-07-11T08:57:28.235Z,29.10
2017-07-11T08:59:56.993Z,28.70
2017-07-11T09:02:25.622Z,27.87
2017-07-11T09:04:54.370Z,29.37
2017-07-11T09:07:23.294Z,30.13
2017-07-11T09:09:51.554Z,28.77
2017-07-11T09:12:20.220Z,30.17
2017-07-11T09:14:48.586Z,28.77
2017-07-11T09:17:17.426Z,27.87
2017-07-11T09:19:45.978Z,30.83
2017-07-11T09:22:15.481Z,26.77
2017-07-11T09:24:45.110Z,27.60
2017-07-11T09:27:13.862Z,27.97
2017-07-11T09:29:42.806Z,29.50
2017-07-11T09:32:11.615Z,27.77
2017-07-11T09:34:40.210Z,29.87
2017-07-11T09:37:08.558Z,29.00
2017-07-11T09:39:36.770Z,26.90
2017-07-11T09:42:06.568Z,26.70
2017-07-11T09:44:37.272Z,25.23
2017-07-11T09:47:06.373Z,24.40
2017-07-11T09:49:37.237Z,25.63
2017-07-11T09:52:06.741Z,24.83
2017-07-11T09:54:34.993Z,23.17
2017-07-11T09:57:05.248Z,24.70
2017-07-11T09:59:34.929Z,24.00
2017-07-11T10:02:05.280Z,23.43
2017-07-11T10:04:35.833Z,22.80
2017-07-11T10:07:06.862Z,23.57
2017-07-11T10:09:37.737Z,23.60
2017-07-11T10:12:07.869Z,23.17
2017-07-11T10:14:38.865Z,22.73
2017-07-11T10:17:09.029Z,22.60
2017-07-11T10:19:39.125Z,21.40
2017-07-11T10:22:09.129Z,21.40
2017-07-11T10:24:39.970Z,21.40
2017-07-11T10:27:09.420Z,21.33
2017-07-11T10:29:40.139Z,21.40
2017-07-11T10:32:11.522Z,21.87
2017-07-11T10:34:41.781Z,21.57
2017-07-11T10:37:14.145Z,20.80
2017-07-11T10:39:43.953Z,23.10
2017-07-11T10:42:12.950Z,23.13
2017-07-11T10:44:44.566Z,21.93
2017-07-11T10:47:15.234Z,22.53
2017-07-11T10:49:45.345Z,23.43
2017-07-11T10:52:15.777Z,22.37
2017-07-11T10:54:45.483Z,22.67
2017-07-11T10:57:15.399Z,23.63
2017-07-11T10:59:45.650Z,22.37
2017-07-11T11:02:17.806Z,22.50
2017-07-11T11:04:48.398Z,21.63
2017-07-11T11:07:18.137Z,24.40
2017-07-11T11:09:48.326Z,22.20
2017-07-11T11:12:18.909Z,20.87
2017-07-11T11:14:48.259Z,20.70
2017-07-11T11:17:18.504Z,22.17
2017-07-11T11:19:48.347Z,19.80
2017-07-11T11:22:17.301Z,19.73
2017-07-11T11:24:45.806Z,20.80
2017-07-11T11:27:15.996Z,19.90
2017-07-11T11:29:46.030Z,22.30
2017-07-11T11:32:15.161Z,20.97
2017-07-11T11:34:44.362Z,20.10
2017-07-11T11:37:13.601Z,22.80
2017-07-11T11:39:42.963Z,21.30
2017-07-11T11:42:11.502Z,21.80
2017-07-11T11:44:41.382Z,20.03
2017-07-11T11:47:10.404Z,20.97
2017-07-11T11:49:44.016Z,21.97
2017-07-11T11:52:14.026Z,21.17
2017-07-11T11:54:44.670Z,21.47
2017-07-11T11:57:14.279Z,21.57
2017-07-11T11:59:44.350Z,19.13
2017-07-11T12:02:15.593Z,21.70
2017-07-11T12:04:44.230Z,20.87
2017-07-11T12:07:12.720Z,19.93
2017-07-11T12:09:42.980Z,20.87
2017-07-11T12:12:14.264Z,17.17
2017-07-11T12:14:44.309Z,18.53
2017-07-11T12:17:14.293Z,18.90
2017-07-11T12:19:43.962Z,18.33
2017-07-11T12:22:15.101Z,19.00
2017-07-11T12:24:44.482Z,18.37
2017-07-11T12:27:14.314Z,19.77
2017-07-11T12:29:44.749Z,18.60
2017-07-11T12:32:14.638Z,19.50
2017-07-11T12:34:44.270Z,20.20
2017-07-11T12:37:13.818Z,20.30
2017-07-11T12:39:43.618Z,18.47
2017-07-11T12:42:13.779Z,19.90
2017-07-11T12:44:45.017Z,18.90
2017-07-11T12:47:13.825Z,19.73
2017-07-11T12:49:44.503Z,19.80
2017-07-11T12:52:13.662Z,18.53
2017-07-11T12:54:42.553Z,17.47
2017-07-11T12:57:12.911Z,19.63
2017-07-11T12:59:42.026Z,18.50
2017-07-11T13:02:14.261Z,20.50
2017-07-11T13:04:44.309Z,19.10
2017-07-11T13:07:14.338Z,19.70
2017-07-11T13:09:43.278Z,18.43
2017-07-11T13:12:13.186Z,18.80
2017-07-11T13:14:42.201Z,19.67
2017-07-11T13:17:12.069Z,21.80
2017-07-11T13:19:40.398Z,18.60
2017-07-11T13:22:09.525Z,19.20
2017-07-11T13:24:39.860Z,19.07
2017-07-11T13:27:09.821Z,18.00
2017-07-11T13:29:40.709Z,19.13
2017-07-11T13:32:11.768Z,19.57
2017-07-11T13:34:42.418Z,18.90
2017-07-11T13:37:12.274Z,18.43
2017-07-11T13:39:40.405Z,18.80
2017-07-11T13:42:10.670Z,18.03
2017-07-11T13:44:39.027Z,18.10
2017-07-11T13:47:09.769Z,18.57
2017-07-11T13:49:40.799Z,18.50
2017-07-11T13:52:09.162Z,18.67
2017-07-11T13:54:39.029Z,17.53
2017-07-11T13:57:09.006Z,17.20
2017-07-11T13:59:37.529Z,18.70
2017-07-11T14:02:06.397Z,17.80
2017-07-11T14:04:36.753Z,18.73
2017-07-11T14:07:05.886Z,16.60
2017-07-11T14:09:35.129Z,19.20
2017-07-11T14:12:05.133Z,18.60
2017-07-11T14:14:36.652Z,19.07
2017-07-11T14:17:06.348Z,18.50
2017-07-11T14:19:35.341Z,18.93
2017-07-11T14:22:09.574Z,18.77
2017-07-11T14:24:38.482Z,17.63
2017-07-11T14:27:07.562Z,19.07
2017-07-11T14:29:35.902Z,20.23
2017-07-11T14:32:06.269Z,19.90
2017-07-11T14:34:37.241Z,20.47
2017-07-11T14:37:07.130Z,19.67
2017-07-11T14:39:38.194Z,20.37
2017-07-11T14:42:09.033Z,19.43
2017-07-11T14:44:39.397Z,20.10
2017-07-11T14:47:08.951Z,20.97
2017-07-11T14:49:38.030Z,17.80
2017-07-11T14:52:09.437Z,18.17
2017-07-11T14:54:39.269Z,20.77
2017-07-11T14:57:08.805Z,21.97
2017-07-11T14:59:40.906Z,20.20
2017-07-11T15:02:11.110Z,18.67
2017-07-11T15:04:40.933Z,19.50
2017-07-11T15:07:11.021Z,20.23
2017-07-11T15:09:41.625Z,19.50
2017-07-11T15:12:11.657Z,19.87
2017-07-11T15:14:39.832Z,18.20
2017-07-11T15:17:08.498Z,19.00
2017-07-11T15:19:37.657Z,19.97
2017-07-11T15:22:08.141Z,19.20
2017-07-11T15:24:39.000Z,18.20
2017-07-11T15:27:08.953Z,19.00
2017-07-11T15:29:39.301Z,20.60
2017-07-11T15:32:08.846Z,19.53
2017-07-11T15:34:38.538Z,18.90
2017-07-11T15:37:07.510Z,20.93
2017-07-11T15:39:36.543Z,20.50
2017-07-11T15:42:06.484Z,20.13
2017-07-11T15:44:35.499Z,22.20
2017-07-11T15:47:05.023Z,18.97
2017-07-11T15:49:35.217Z,19.90
2017-07-11T15:52:05.538Z,20.90
2017-07-11T15:54:34.646Z,18.73
2017-07-11T15:57:03.569Z,19.70
2017-07-11T15:59:32.513Z,20.23
2017-07-11T16:02:02.118Z,19.83
2017-07-11T16:04:32.117Z,20.60
2017-07-11T16:07:02.117Z,20.80
2017-07-11T16:09:30.554Z,21.00
2017-07-11T16:12:00.296Z,20.00
2017-07-11T16:14:30.282Z,21.67
2017-07-11T16:17:02.078Z,21.60
2017-07-11T16:19:31.649Z,21.50
2017-07-11T16:22:01.821Z,20.83
2017-07-11T16:24:31.246Z,19.93
2017-07-11T16:27:01.641Z,20.97
2017-07-11T16:29:32.889Z,19.70
2017-07-11T16:32:03.861Z,18.90
2017-07-11T16:34:33.461Z,18.67
2017-07-11T16:37:02.939Z,20.17
2017-07-11T16:39:32.450Z,20.90
2017-07-11T16:42:03.245Z,19.27
2017-07-11T16:44:33.153Z,20.87
2017-07-11T16:47:02.953Z,19.10
2017-07-11T16:49:33.805Z,18.30
2017-07-11T16:52:04.481Z,18.63
2017-07-11T16:54:34.089Z,20.37
2017-07-11T16:57:03.492Z,20.67
2017-07-11T16:59:32.713Z,20.30
2017-07-11T17:02:02.550Z,19.00
2017-07-11T17:04:33.897Z,17.77
2017-07-11T17:07:02.957Z,20.03
2017-07-11T17:09:32.669Z,19.30
2017-07-11T17:12:03.779Z,20.40
2017-07-11T17:14:33.657Z,18.27
2017-07-11T17:17:04.345Z,18.87
2017-07-11T17:19:33.922Z,19.60
2017-07-11T17:22:02.697Z,20.33
2017-07-11T17:24:31.742Z,17.67
2017-07-11T17:27:01.225Z,17.80
2017-07-11T17:29:29.441Z,19.40
2017-07-11T17:31:58.294Z,17.10
2017-07-11T17:34:27.237Z,18.03
2017-07-11T17:36:55.861Z,16.70
2017-07-11T17:39:24.673Z,18.70
2017-07-11T17:41:54.222Z,18.07
2017-07-11T17:44:23.113Z,17.40
2017-07-11T17:46:51.797Z,19.00
2017-07-11T17:49:20.465Z,18.10
2017-07-11T17:51:49.245Z,18.50
2017-07-11T17:54:18.160Z,17.87
2017-07-11T17:56:47.050Z,18.47
2017-07-11T17:59:15.771Z,21.00
2017-07-11T18:01:44.433Z,19.73
2017-07-11T18:04:13.298Z,17.13
2017-07-11T18:06:41.437Z,17.87
2017-07-11T18:09:10.084Z,16.63
2017-07-11T18:11:38.748Z,18.57
2017-07-11T18:14:08.045Z,17.77
2017-07-11T18:16:37.449Z,20.10
2017-07-11T18:19:06.890Z,18.70
2017-07-11T18:21:35.613Z,19.97
2017-07-11T18:24:04.418Z,21.03
2017-07-11T18:26:33.125Z,22.33
2017-07-11T18:29:02.566Z,18.57
2017-07-11T18:31:31.473Z,19.10
2017-07-11T18:33:59.602Z,18.30
2017-07-11T18:36:28.181Z,19.73
2017-07-11T18:38:57.865Z,20.03
2017-07-11T18:41:26.709Z,19.13
2017-07-11T18:43:55.334Z,18.40
2017-07-11T18:46:24.105Z,19.00
2017-07-11T18:48:52.745Z,18.60
2017-07-11T18:51:22.085Z,19.13
2017-07-11T18:53:50.941Z,19.27
2017-07-11T18:56:19.746Z,18.73
2017-07-11T18:58:48.533Z,18.70
2017-07-11T19:01:17.534Z,21.47
2017-07-11T19:03:45.653Z,19.30
2017-07-11T19:06:13.821Z,17.97
2017-07-11T19:08:42.474Z,20.67
2017-07-11T19:11:11.180Z,18.20
2017-07-11T19:13:39.825Z,16.83
2017-07-11T19:16:08.731Z,20.07
2017-07-11T19:18:36.946Z,17.50
2017-07-11T19:21:05.681Z,17.73
2017-07-11T19:23:34.465Z,18.23
2017-07-11T19:26:03.825Z,18.73
2017-07-11T19:28:32.462Z,17.50
2017-07-11T19:31:02.093Z,18.90
2017-07-11T19:33:30.696Z,18.47
2017-07-11T19:35:59.442Z,18.37
2017-07-11T19:38:28.930Z,17.60
2017-07-11T19:40:57.684Z,19.20
2017-07-11T19:43:26.446Z,17.93
2017-07-11T19:45:55.442Z,19.53
2017-07-11T19:48:24.238Z,18.57
2017-07-11T19:50:52.794Z,18.63
2017-07-11T19:53:21.525Z,17.60
2017-07-11T19:55:50.289Z,19.60
2017-07-11T19:58:19.142Z,17.60
2017-07-11T20:00:47.418Z,18.70
2017-07-11T20:03:16.031Z,19.40
2017-07-11T20:05:44.830Z,18.60
2017-07-11T20:08:13.187Z,18.63
2017-07-11T20:10:41.374Z,19.53
2017-07-11T20:13:10.826Z,17.73
2017-07-11T20:15:39.712Z,18.80
2017-07-11T20:18:07.925Z,19.60
2017-07-11T20:20:36.425Z,19.93
2017-07-11T20:23:06.221Z,19.93
2017-07-11T20:25:34.806Z,19.07
2017-07-11T20:28:03.417Z,20.50
2017-07-11T20:30:31.734Z,20.20
2017-07-11T20:33:00.420Z,18.80
2017-07-11T20:35:29.002Z,20.30
2017-07-11T20:37:57.958Z,19.13
2017-07-11T20:40:27.263Z,19.57
2017-07-11T20:42:56.945Z,19.90
2017-07-11T20:45:25.938Z,20.70
2017-07-11T20:47:54.933Z,19.40
2017-07-11T20:50:23.779Z,18.30
2017-07-11T20:52:52.542Z,17.83
2017-07-11T20:55:21.162Z,20.87
2017-07-11T20:57:49.825Z,20.13
2017-07-11T21:00:18.616Z,21.23
2017-07-11T21:02:47.417Z,22.10
2017-07-11T21:05:15.662Z,20.10
2017-07-11T21:07:45.086Z,22.10
2017-07-11T21:10:13.557Z,20.73
2017-07-11T21:12:42.258Z,22.00
2017-07-11T21:15:11.149Z,22.50
2017-07-11T21:17:39.962Z,19.87
2017-07-11T21:20:08.655Z,20.07
2017-07-11T21:22:37.377Z,20.77
2017-07-11T21:25:06.189Z,20.80
2017-07-11T21:27:35.533Z,19.87
2017-07-11T21:30:04.423Z,21.83
2017-07-11T21:32:33.065Z,19.77
2017-07-11T21:35:02.518Z,20.57
2017-07-11T21:37:31.365Z,20.97
2017-07-11T21:40:00.845Z,20.47
2017-07-11T21:42:29.496Z,18.93
2017-07-11T21:44:58.598Z,19.37
2017-07-11T21:47:26.725Z,18.50
2017-07-11T21:49:56.231Z,19.40
2017-07-11T21:52:25.826Z,20.00
2017-07-11T21:54:56.162Z,19.23
2017-07-11T21:57:25.808Z,18.60
2017-07-11T21:59:54.570Z,20.37
2017-07-11T22:02:23.294Z,18.63
2017-07-11T22:04:52.045Z,21.10
2017-07-11T22:07:21.482Z,20.60
2017-07-11T22:09:50.144Z,18.20
2017-07-11T22:12:18.825Z,19.63
2017-07-11T22:14:47.832Z,18.37
2017-07-11T22:17:15.978Z,19.90
2017-07-11T22:19:45.474Z,20.40
2017-07-11T22:22:14.469Z,19.73
2017-07-11T22:24:43.310Z,19.47
2017-07-11T22:27:11.863Z,19.60
2017-07-11T22:29:41.653Z,18.57
2017-07-11T22:32:10.498Z,18.20
2017-07-11T22:34:39.059Z,19.50
2017-07-11T22:37:07.930Z,19.20
2017-07-11T22:39:36.137Z,17.93
2017-07-11T22:42:05.041Z,20.00
2017-07-11T22:44:33.747Z,18.10
2017-07-11T22:47:02.670Z,21.50
2017-07-11T23:02:33.982Z,18.40
2017-07-11T23:05:02.622Z,20.90
2017-07-11T23:07:30.789Z,20.30
2017-07-11T23:10:00.614Z,21.17
2017-07-11T23:12:30.018Z,19.63
2017-07-11T23:14:59.497Z,20.70
2017-07-11T23:17:28.293Z,20.00
2017-07-11T23:19:56.521Z,18.93
2017-07-11T23:22:25.410Z,21.53
2017-07-11T23:24:54.157Z,20.17
2017-07-11T23:27:23.695Z,20.80
2017-07-11T23:29:51.818Z,21.27
2017-07-11T23:32:20.658Z,20.70
2017-07-11T23:34:49.509Z,18.33
2017-07-11T23:37:18.502Z,19.20
2017-07-11T23:39:47.506Z,19.53
2017-07-11T23:42:15.733Z,19.10
2017-07-11T23:44:44.606Z,20.50
2017-07-11T23:47:13.633Z,20.53
2017-07-11T23:49:42.378Z,18.33
2017-07-11T23:52:11.078Z,19.50
2017-07-11T23:54:40.073Z,18.67
2017-07-11T23:57:09.025Z,18.87
2017-07-11T23:59:37.189Z,19.67
