createdAt,value
2023-01-29T00:01:23.153Z,101176.59
2023-01-29T00:03:52.741Z,101174.81
2023-01-29T00:06:19.559Z,101178.34
2023-01-29T00:08:46.833Z,101176.53
2023-01-29T00:11:14.411Z,101173.88
2023-01-29T00:13:41.002Z,101178.25
2023-01-29T00:16:07.741Z,101183.56
2023-01-29T00:18:34.357Z,101190.69
2023-01-29T00:21:01.194Z,101189.72
2023-01-29T00:23:28.064Z,101191.47
2023-01-29T00:25:54.915Z,101189.75
2023-01-29T00:28:21.500Z,101186.31
2023-01-29T00:30:48.180Z,101189.75
2023-01-29T00:33:14.839Z,101196.88
2023-01-29T00:35:42.087Z,101199.53
2023-01-29T00:38:08.771Z,101199.63
2023-01-29T00:40:57.473Z,101196.97
2023-01-29T00:43:42.952Z,101203.22
2023-01-29T00:46:09.699Z,101200.53
2023-01-29T00:48:36.349Z,101200.56
2023-01-29T00:51:03.258Z,101202.38
2023-01-29T00:53:29.970Z,101203.22
2023-01-29T00:55:56.605Z,101205.03
2023-01-29T00:58:28.308Z,101212.03
2023-01-29T01:00:56.027Z,101210.34
2023-01-29T01:03:22.684Z,101211.22
2023-01-29T01:05:49.307Z,101212.06
2023-01-29T01:08:34.593Z,101200.47
2023-01-29T01:11:02.950Z,101198.75
2023-01-29T01:13:31.341Z,101206.72
2023-01-29T01:15:58.006Z,101210.28
2023-01-29T01:18:24.634Z,101204.09
2023-01-29T01:20:57.967Z,101197.91
2023-01-29T01:23:24.623Z,101206.72
2023-01-29T01:25:51.205Z,101215.59
2023-01-29T01:28:17.832Z,101209.38
2023-01-29T01:30:44.741Z,101214.53
2023-01-29T01:33:11.325Z,101214.69
2023-01-29T01:35:39.071Z,101216.53
2023-01-29T01:38:05.668Z,101222.69
2023-01-29T01:40:32.267Z,101227.13
2023-01-29T01:42:59.565Z,101221.84
2023-01-29T01:45:33.506Z,101228.03
2023-01-29T01:48:07.496Z,101225.34
2023-01-29T01:50:58.829Z,101229.72
2023-01-29T01:53:38.574Z,101231.53
2023-01-29T01:56:07.805Z,101229.81
2023-01-29T01:58:36.997Z,101228.94
2023-01-29T02:01:07.308Z,101229.87
2023-01-29T02:04:04.783Z,101230.81
2023-01-29T02:06:49.993Z,101230.81
2023-01-29T02:09:33.543Z,101228.19
2023-01-29T02:12:04.246Z,101222.88
2023-01-29T02:14:32.041Z,101223.81
2023-01-29T02:17:01.352Z,101237.09
2023-01-29T02:19:52.694Z,101235.31
2023-01-29T02:22:47.370Z,101236.19
2023-01-29T02:25:32.233Z,101239.75
2023-01-29T02:28:32.970Z,101241.56
2023-01-29T02:31:06.096Z,101252.97
2023-01-29T02:34:01.763Z,101247.75
2023-01-29T02:36:50.111Z,101259.31
2023-01-29T02:39:20.060Z,101251.34
2023-01-29T02:41:58.654Z,101257.56
2023-01-29T02:44:59.600Z,101254.91
2023-01-29T02:47:33.975Z,101254.84
2023-01-29T02:50:21.351Z,101259.38
2023-01-29T02:53:02.518Z,101253.19
2023-01-29T02:55:51.910Z,101268.25
2023-01-29T02:58:26.030Z,101265.59
2023-01-29T03:00:52.681Z,101274.50
2023-01-29T03:03:21.479Z,101274.56
2023-01-29T03:05:55.018Z,101269.50
2023-01-29T03:08:36.674Z,101274.09
2023-01-29T03:11:05.603Z,101275.13
2023-01-29T03:13:45.257Z,101276.19
2023-01-29T03:16:22.016Z,101280.87
2023-01-29T03:18:55.021Z,101274.88
2023-01-29T03:21:43.853Z,101281.31
2023-01-29T03:24:29.604Z,101277.97
2023-01-29T03:27:15.200Z,101274.69
2023-01-29T03:30:00.322Z,101279.41
2023-01-29T03:32:28.896Z,101284.94
2023-01-29T03:34:58.509Z,101293.16
2023-01-29T03:37:31.180Z,101295.25
2023-01-29T03:39:57.788Z,101291.94
2023-01-29T03:42:25.731Z,101286.84
2023-01-29T03:45:07.765Z,101289.69
2023-01-29T03:47:54.886Z,101285.47
2023-01-29T03:50:25.825Z,101296.38
2023-01-29T03:52:59.687Z,101305.34
2023-01-29T03:55:37.435Z,101295.81
2023-01-29T03:58:29.885Z,101297.72
2023-01-29T04:01:04.184Z,101293.25
2023-01-29T04:04:09.388Z,101289.72
2023-01-29T04:06:36.745Z,101287.78
2023-01-29T04:09:06.001Z,101285.75
2023-01-29T04:11:32.609Z,101289.97
2023-01-29T04:13:59.238Z,101289.66
2023-01-29T04:16:35.061Z,101288.38
2023-01-29T04:19:01.499Z,101293.16
2023-01-29T04:21:27.958Z,101297.72
2023-01-29T04:23:54.788Z,101300.59
2023-01-29T04:26:48.606Z,101286.66
2023-01-29T04:29:22.248Z,101284.37
2023-01-29T04:32:01.460Z,101286.56
2023-01-29T04:34:49.314Z,101290.78
2023-01-29T04:37:34.597Z,101279.09
2023-01-29T04:40:09.007Z,101277.06
2023-01-29T04:42:41.679Z,101291.06
2023-01-29T04:45:43.955Z,101295.19
2023-01-29T04:48:28.443Z,101291.31
2023-01-29T04:51:10.708Z,101290.13
2023-01-29T04:53:49.494Z,101286.41
2023-01-29T04:56:21.684Z,101291.53
2023-01-29T04:58:51.924Z,101292.41
2023-01-29T05:01:19.316Z,101297.63
2023-01-29T05:03:48.146Z,101298.44
2023-01-29T05:06:14.719Z,101291.31
2023-01-29T05:08:41.334Z,101290.34
2023-01-29T05:11:08.040Z,101291.19
2023-01-29T05:13:34.805Z,101292.00
2023-01-29T05:16:14.920Z,101287.47
2023-01-29T05:18:41.551Z,101292.69
2023-01-29T05:21:08.459Z,101292.62
2023-01-29T05:23:35.093Z,101298.59
2023-01-29T05:26:01.763Z,101278.09
2023-01-29T05:28:28.364Z,101280.56
2023-01-29T05:30:56.016Z,101279.47
2023-01-29T05:33:27.620Z,101281.94
2023-01-29T05:35:54.715Z,101288.91
2023-01-29T05:38:21.679Z,101283.47
2023-01-29T05:40:48.523Z,101287.72
2023-01-29T05:43:19.885Z,101292.03
2023-01-29T05:45:59.493Z,101283.97
2023-01-29T05:48:28.750Z,101279.47
2023-01-29T05:51:00.252Z,101275.88
2023-01-29T05:53:26.886Z,101288.19
2023-01-29T05:55:53.530Z,101290.78
2023-01-29T05:58:20.230Z,101294.22
2023-01-29T06:00:46.903Z,101288.84
2023-01-29T06:03:13.539Z,101296.78
2023-01-29T06:05:40.253Z,101293.16
2023-01-29T06:08:07.333Z,101296.66
2023-01-29T06:10:34.037Z,101301.91
2023-01-29T06:13:00.654Z,101300.97
2023-01-29T06:15:27.549Z,101308.00
2023-01-29T06:17:54.720Z,101309.81
2023-01-29T06:20:21.449Z,101311.53
2023-01-29T06:22:48.007Z,101314.97
2023-01-29T06:25:14.682Z,101322.06
2023-01-29T06:27:41.265Z,101325.59
2023-01-29T06:30:08.678Z,101326.44
2023-01-29T06:32:35.373Z,101339.59
2023-01-29T06:35:01.952Z,101334.28
2023-01-29T06:37:28.524Z,101342.22
2023-01-29T06:39:55.101Z,101350.16
2023-01-29T06:42:28.152Z,101346.53
2023-01-29T06:44:58.029Z,101349.19
2023-01-29T06:47:25.546Z,101358.00
2023-01-29T06:49:52.395Z,101349.06
2023-01-29T06:52:19.127Z,101356.13
2023-01-29T06:54:45.724Z,101359.66
2023-01-29T06:57:12.307Z,101360.53
2023-01-29T06:59:42.151Z,101355.16
2023-01-29T07:02:12.085Z,101356.88
2023-01-29T07:04:39.253Z,101358.59
2023-01-29T07:07:05.952Z,101354.12
2023-01-29T07:09:32.700Z,101351.47
2023-01-29T07:11:59.413Z,101359.37
2023-01-29T07:14:26.079Z,101365.53
2023-01-29T07:16:52.730Z,101358.41
2023-01-29T07:19:21.834Z,101359.25
2023-01-29T07:21:48.660Z,101360.97
2023-01-29T07:24:16.254Z,101358.28
2023-01-29T07:26:42.884Z,101349.34
2023-01-29T07:29:09.728Z,101345.81
2023-01-29T07:31:36.491Z,101353.72
2023-01-29T07:34:03.440Z,101350.12
2023-01-29T07:36:31.503Z,101343.00
2023-01-29T07:38:58.175Z,101339.47
2023-01-29T07:41:24.876Z,101345.59
2023-01-29T07:43:51.538Z,101336.66
2023-01-29T07:46:18.222Z,101327.81
2023-01-29T07:48:44.844Z,101326.00
2023-01-29T07:51:11.518Z,101331.25
2023-01-29T07:53:38.157Z,101329.53
2023-01-29T07:56:05.053Z,101330.41
2023-01-29T07:58:32.181Z,101341.91
2023-01-29T08:00:58.804Z,101341.87
2023-01-29T08:03:25.463Z,101331.22
2023-01-29T08:05:52.088Z,101340.97
2023-01-29T08:08:19.421Z,101330.41
2023-01-29T08:10:46.033Z,101329.47
2023-01-29T08:13:12.655Z,101332.06
2023-01-29T08:15:39.470Z,101335.59
2023-01-29T08:18:06.422Z,101330.19
2023-01-29T08:20:33.071Z,101332.78
2023-01-29T08:23:04.556Z,101337.19
2023-01-29T08:25:31.477Z,101341.59
2023-01-29T08:27:58.421Z,101348.66
2023-01-29T08:30:26.360Z,101345.97
2023-01-29T08:32:53.029Z,101353.97
2023-01-29T08:35:19.940Z,101355.69
2023-01-29T08:37:59.543Z,101353.97
2023-01-29T08:40:27.170Z,101364.56
2023-01-29T08:42:58.209Z,101369.88
2023-01-29T08:45:25.436Z,101372.56
2023-01-29T08:47:52.036Z,101371.56
2023-01-29T08:50:19.063Z,101373.38
2023-01-29T08:52:46.090Z,101381.38
2023-01-29T08:55:12.802Z,101392.03
2023-01-29T08:57:39.482Z,101389.28
2023-01-29T09:00:07.163Z,101394.62
2023-01-29T09:02:33.859Z,101402.78
2023-01-29T09:05:00.545Z,101395.19
2023-01-29T09:07:27.122Z,101402.56
2023-01-29T09:09:53.726Z,101397.62
2023-01-29T09:12:20.341Z,101395.34
2023-01-29T09:14:46.965Z,101403.81
2023-01-29T09:17:13.651Z,101400.63
2023-01-29T09:19:40.323Z,101404.53
2023-01-29T09:22:07.082Z,101394.16
2023-01-29T09:24:35.036Z,101390.94
2023-01-29T09:27:01.721Z,101408.03
2023-01-29T09:29:28.348Z,101401.00
2023-01-29T09:31:55.037Z,101404.50
2023-01-29T09:34:21.698Z,101405.31
2023-01-29T09:36:48.391Z,101411.69
2023-01-29T09:39:15.002Z,101418.81
2023-01-29T09:42:13.681Z,101403.56
2023-01-29T09:45:03.946Z,101408.81
2023-01-29T09:47:31.151Z,101407.94
2023-01-29T09:50:20.241Z,101414.97
2023-01-29T09:52:49.448Z,101420.37
2023-01-29T09:55:25.150Z,101413.47
2023-01-29T09:57:59.497Z,101402.03
2023-01-29T10:00:58.483Z,101401.19
2023-01-29T10:03:34.247Z,101409.16
2023-01-29T10:06:12.433Z,101411.16
2023-01-29T10:08:57.447Z,101415.66
2023-01-29T10:11:56.304Z,101418.44
2023-01-29T10:14:38.045Z,101410.56
2023-01-29T10:17:27.280Z,101421.16
2023-01-29T10:20:26.509Z,101426.63
2023-01-29T10:23:02.153Z,101425.78
2023-01-29T10:25:28.729Z,101420.59
2023-01-29T10:27:57.279Z,101406.37
2023-01-29T10:30:38.107Z,101410.88
2023-01-29T10:33:06.321Z,101414.41
2023-01-29T10:35:39.458Z,101418.12
2023-01-29T10:38:30.035Z,101424.31
2023-01-29T10:41:08.103Z,101412.91
2023-01-29T10:43:45.411Z,101413.84
2023-01-29T10:46:21.078Z,101417.31
2023-01-29T10:49:12.715Z,101406.66
2023-01-29T10:52:01.352Z,101416.56
2023-01-29T10:54:43.311Z,101408.59
2023-01-29T10:57:28.149Z,101403.41
2023-01-29T11:00:17.844Z,101394.62
2023-01-29T11:02:48.567Z,101391.88
2023-01-29T11:05:25.753Z,101375.91
2023-01-29T11:08:21.641Z,101371.53
2023-01-29T11:10:52.171Z,101365.34
2023-01-29T11:13:18.783Z,101372.41
2023-01-29T11:15:45.501Z,101382.25
2023-01-29T11:18:16.220Z,101373.44
2023-01-29T11:20:43.649Z,101369.91
2023-01-29T11:23:30.963Z,101367.16
2023-01-29T11:25:58.284Z,101360.03
2023-01-29T11:28:44.992Z,101345.97
2023-01-29T11:31:19.485Z,101353.06
2023-01-29T11:33:46.403Z,101356.63
2023-01-29T11:36:28.549Z,101345.13
2023-01-29T11:39:16.380Z,101330.00
2023-01-29T11:41:44.452Z,101324.69
2023-01-29T11:44:30.600Z,101329.16
2023-01-29T11:47:16.269Z,101322.97
2023-01-29T11:49:48.258Z,101315.84
2023-01-29T11:52:15.690Z,101309.66
2023-01-29T11:54:49.799Z,101302.69
2023-01-29T11:57:34.061Z,101298.28
2023-01-29T12:00:27.612Z,101286.72
2023-01-29T12:03:20.480Z,101292.16
2023-01-29T12:05:55.454Z,101297.50
2023-01-29T12:08:23.460Z,101299.28
2023-01-29T12:10:50.216Z,101300.22
2023-01-29T12:13:27.243Z,101297.56
2023-01-29T12:16:38.484Z,101294.81
2023-01-29T12:19:29.342Z,101293.03
2023-01-29T12:22:00.015Z,101287.78
2023-01-29T12:24:56.968Z,101285.13
2023-01-29T12:27:38.299Z,101285.22
2023-01-29T12:30:38.071Z,101286.09
2023-01-29T12:33:15.086Z,101282.56
2023-01-29T12:35:44.072Z,101282.56
2023-01-29T12:38:19.235Z,101284.37
2023-01-29T12:40:51.910Z,101285.22
2023-01-29T12:43:31.013Z,101290.44
2023-01-29T12:45:58.006Z,101284.19
2023-01-29T12:48:32.935Z,101289.62
2023-01-29T12:51:10.774Z,101279.84
2023-01-29T12:53:56.871Z,101274.59
2023-01-29T12:56:37.195Z,101273.72
2023-01-29T12:59:36.423Z,101270.13
2023-01-29T13:02:16.841Z,101277.25
2023-01-29T13:05:20.276Z,101261.31
2023-01-29T13:07:50.143Z,101271.00
2023-01-29T13:10:19.418Z,101257.69
2023-01-29T13:12:54.467Z,101262.22
2023-01-29T13:15:33.672Z,101253.31
2023-01-29T13:18:13.234Z,101244.38
2023-01-29T13:20:39.849Z,101237.37
2023-01-29T13:23:15.982Z,101236.50
2023-01-29T13:25:42.601Z,101240.97
2023-01-29T13:28:19.051Z,101234.63
2023-01-29T13:30:45.806Z,101219.50
2023-01-29T13:33:21.066Z,101221.28
2023-01-29T13:35:47.792Z,101218.62
2023-01-29T13:38:32.294Z,101215.97
2023-01-29T13:41:02.025Z,101216.84
2023-01-29T13:43:30.875Z,101226.66
2023-01-29T13:45:57.515Z,101221.28
2023-01-29T13:48:29.218Z,101235.38
2023-01-29T13:50:56.549Z,101235.53
2023-01-29T13:53:25.420Z,101244.38
2023-01-29T13:55:51.996Z,101240.84
2023-01-29T13:58:38.444Z,101239.94
2023-01-29T14:01:05.171Z,101239.09
2023-01-29T14:03:40.021Z,101221.41
2023-01-29T14:06:36.672Z,101211.59
2023-01-29T14:09:03.303Z,101227.47
2023-01-29T14:11:34.868Z,101234.69
2023-01-29T14:14:01.457Z,101238.19
2023-01-29T14:16:32.343Z,101239.16
2023-01-29T14:19:00.336Z,101237.44
2023-01-29T14:21:36.887Z,101246.28
2023-01-29T14:24:15.241Z,101244.59
2023-01-29T14:26:45.408Z,101254.31
2023-01-29T14:29:14.429Z,101244.66
2023-01-29T14:31:50.730Z,101249.97
2023-01-29T14:34:24.349Z,101249.12
2023-01-29T14:36:55.548Z,101249.12
2023-01-29T14:39:28.300Z,101255.41
2023-01-29T14:41:54.893Z,101255.41
2023-01-29T14:44:55.728Z,101251.03
2023-01-29T14:47:48.381Z,101247.44
2023-01-29T14:50:33.238Z,101259.09
2023-01-29T14:53:24.278Z,101248.50
2023-01-29T14:56:10.225Z,101251.19
2023-01-29T14:58:44.303Z,101247.69
2023-01-29T15:01:21.264Z,101245.03
2023-01-29T15:04:03.600Z,101248.62
2023-01-29T15:06:46.460Z,101252.16
2023-01-29T15:09:14.600Z,101243.31
2023-01-29T15:11:48.960Z,101253.09
2023-01-29T15:14:33.103Z,101241.59
2023-01-29T15:17:05.102Z,101246.91
2023-01-29T15:19:44.702Z,101242.44
2023-01-29T15:22:13.157Z,101245.97
2023-01-29T15:24:40.619Z,101235.44
2023-01-29T15:27:09.996Z,101242.56
2023-01-29T15:29:36.634Z,101234.59
2023-01-29T15:32:03.258Z,101230.13
2023-01-29T15:34:29.933Z,101233.66
2023-01-29T15:36:56.500Z,101228.28
2023-01-29T15:39:24.102Z,101237.16
2023-01-29T15:41:52.179Z,101239.03
2023-01-29T15:44:22.421Z,101245.16
2023-01-29T15:46:56.665Z,101242.50
2023-01-29T15:49:49.501Z,101243.41
2023-01-29T15:52:24.720Z,101244.28
2023-01-29T15:54:51.612Z,101246.09
2023-01-29T15:57:26.200Z,101249.59
2023-01-29T15:59:53.609Z,101243.31
2023-01-29T16:02:36.709Z,101248.62
2023-01-29T16:05:07.213Z,101245.03
2023-01-29T16:07:34.238Z,101251.22
2023-01-29T16:10:00.919Z,101246.84
2023-01-29T16:12:27.652Z,101251.22
2023-01-29T16:14:54.262Z,101249.50
2023-01-29T16:17:35.340Z,101251.19
2023-01-29T16:20:06.454Z,101252.91
2023-01-29T16:22:35.047Z,101250.09
2023-01-29T16:25:05.717Z,101255.56
2023-01-29T16:27:32.393Z,101261.66
2023-01-29T16:29:59.004Z,101266.12
2023-01-29T16:32:25.610Z,101261.75
2023-01-29T16:34:56.476Z,101271.56
2023-01-29T16:37:30.823Z,101274.22
2023-01-29T16:39:57.645Z,101266.31
2023-01-29T16:42:26.009Z,101278.75
2023-01-29T16:45:02.571Z,101285.84
2023-01-29T16:47:36.920Z,101281.41
2023-01-29T16:50:40.728Z,101279.59
2023-01-29T16:53:21.834Z,101286.59
2023-01-29T16:55:49.757Z,101286.59
2023-01-29T16:58:21.079Z,101288.41
2023-01-29T17:01:08.542Z,101283.88
2023-01-29T17:03:35.461Z,101285.59
2023-01-29T17:06:12.259Z,101289.19
2023-01-29T17:08:38.895Z,101295.44
2023-01-29T17:11:05.541Z,101286.53
2023-01-29T17:13:44.567Z,101281.09
2023-01-29T17:16:31.458Z,101280.16
2023-01-29T17:18:58.840Z,101283.88
2023-01-29T17:21:25.501Z,101279.50
2023-01-29T17:23:52.429Z,101281.22
2023-01-29T17:26:19.157Z,101281.28
2023-01-29T17:28:45.835Z,101271.63
2023-01-29T17:31:12.726Z,101267.13
2023-01-29T17:33:43.255Z,101267.00
2023-01-29T17:36:13.969Z,101258.22
2023-01-29T17:38:40.891Z,101260.00
2023-01-29T17:41:16.234Z,101248.56
2023-01-29T17:43:44.214Z,101250.28
2023-01-29T17:46:16.953Z,101255.56
2023-01-29T17:48:43.739Z,101248.44
2023-01-29T17:51:14.718Z,101245.78
2023-01-29T17:53:45.971Z,101247.50
2023-01-29T17:56:27.456Z,101247.50
2023-01-29T17:58:54.132Z,101232.41
2023-01-29T18:01:23.965Z,101231.44
2023-01-29T18:03:50.715Z,101232.41
2023-01-29T18:06:22.304Z,101224.44
2023-01-29T18:08:48.895Z,101226.22
2023-01-29T18:11:15.463Z,101230.69
2023-01-29T18:13:42.137Z,101226.22
2023-01-29T18:16:09.357Z,101232.34
2023-01-29T18:18:36.275Z,101229.56
2023-01-29T18:21:02.980Z,101226.84
2023-01-29T18:23:31.283Z,101225.19
2023-01-29T18:25:57.988Z,101223.50
2023-01-29T18:28:24.813Z,101223.37
2023-01-29T18:30:51.555Z,101214.62
2023-01-29T18:33:18.506Z,101215.50
2023-01-29T18:35:45.545Z,101217.09
2023-01-29T18:38:12.236Z,101220.72
2023-01-29T18:40:38.844Z,101211.97
2023-01-29T18:43:06.938Z,101218.19
2023-01-29T18:45:33.552Z,101211.88
2023-01-29T18:48:00.285Z,101208.22
2023-01-29T18:50:26.966Z,101211.78
2023-01-29T18:52:54.151Z,101203.06
2023-01-29T18:55:21.363Z,101225.25
2023-01-29T18:58:28.015Z,101223.37
2023-01-29T19:00:34.611Z,101218.16
2023-01-29T19:03:01.312Z,101218.19
2023-01-29T19:05:27.950Z,101211.16
2023-01-29T19:07:54.539Z,101216.47
2023-01-29T19:10:21.242Z,101216.47
2023-01-29T19:12:47.961Z,101221.78
2023-01-29T19:15:15.121Z,101217.41
2023-01-29T19:17:41.954Z,101214.75
2023-01-29T19:20:09.678Z,101217.31
2023-01-29T19:22:36.499Z,101202.22
2023-01-29T19:25:04.198Z,101203.09
2023-01-29T19:27:30.953Z,101209.16
2023-01-29T19:29:58.306Z,101208.09
2023-01-29T19:32:29.000Z,101203.72
2023-01-29T19:34:55.858Z,101207.34
2023-01-29T19:37:22.438Z,101204.59
2023-01-29T19:39:49.080Z,101203.72
2023-01-29T19:42:15.731Z,101193.94
2023-01-29T19:44:42.392Z,101188.63
2023-01-29T19:47:09.132Z,101187.69
2023-01-29T19:49:35.813Z,101190.34
2023-01-29T19:52:02.473Z,101186.75
2023-01-29T19:54:29.599Z,101198.28
2023-01-29T19:56:56.283Z,101192.06
2023-01-29T19:59:22.965Z,101192.97
2023-01-29T20:01:49.591Z,101193.94
2023-01-29T20:04:16.231Z,101197.53
2023-01-29T20:06:45.454Z,101198.41
2023-01-29T20:09:12.084Z,101194.69
2023-01-29T20:11:38.708Z,101193.81
2023-01-29T20:14:05.314Z,101191.16
2023-01-29T20:16:31.934Z,101191.16
2023-01-29T20:19:13.386Z,101190.31
2023-01-29T20:21:45.358Z,101193.81
2023-01-29T20:24:12.955Z,101176.00
2023-01-29T20:26:39.618Z,101180.47
2023-01-29T20:29:06.587Z,101171.53
2023-01-29T20:31:33.537Z,101177.72
2023-01-29T20:34:00.246Z,101171.69
2023-01-29T20:36:26.915Z,101158.44
2023-01-29T20:38:53.556Z,101168.22
2023-01-29T20:41:21.191Z,101174.34
2023-01-29T20:43:50.190Z,101176.84
2023-01-29T20:46:16.907Z,101159.19
2023-01-29T20:48:43.481Z,101156.44
2023-01-29T20:51:15.717Z,101169.03
2023-01-29T20:53:45.957Z,101169.06
2023-01-29T20:56:13.340Z,101165.63
2023-01-29T20:58:41.087Z,101176.25
2023-01-29T21:01:11.281Z,101171.72
2023-01-29T21:03:38.722Z,101179.53
2023-01-29T21:06:06.151Z,101179.47
2023-01-29T21:08:33.352Z,101177.00
2023-01-29T21:11:00.037Z,101180.47
2023-01-29T21:13:26.637Z,101180.53
2023-01-29T21:15:53.376Z,101188.38
2023-01-29T21:18:20.038Z,101181.44
2023-01-29T21:20:46.810Z,101191.22
2023-01-29T21:23:13.436Z,101185.91
2023-01-29T21:25:41.180Z,101195.63
2023-01-29T21:28:07.837Z,101199.19
2023-01-29T21:30:34.420Z,101202.72
2023-01-29T21:33:01.043Z,101197.34
2023-01-29T21:35:27.634Z,101198.12
2023-01-29T21:37:54.265Z,101194.69
2023-01-29T21:40:21.326Z,101196.31
2023-01-29T21:43:06.612Z,101198.03
2023-01-29T21:45:35.403Z,101197.09
2023-01-29T21:48:02.321Z,101197.16
2023-01-29T21:50:28.935Z,101190.13
2023-01-29T21:52:55.577Z,101188.25
2023-01-29T21:55:22.337Z,101183.97
2023-01-29T21:57:49.223Z,101184.84
2023-01-29T22:00:16.544Z,101192.69
2023-01-29T22:02:43.400Z,101178.59
2023-01-29T22:05:18.935Z,101175.94
2023-01-29T22:07:47.176Z,101163.44
2023-01-29T22:10:14.339Z,101162.50
2023-01-29T22:12:41.275Z,101169.63
2023-01-29T22:15:08.640Z,101162.63
2023-01-29T22:17:35.390Z,101163.56
2023-01-29T22:20:02.336Z,101153.84
2023-01-29T22:22:29.015Z,101156.31
2023-01-29T22:24:59.054Z,101150.00
2023-01-29T22:27:25.782Z,101152.59
2023-01-29T22:29:52.381Z,101141.09
2023-01-29T22:32:19.060Z,101146.44
2023-01-29T22:34:45.856Z,101141.22
2023-01-29T22:37:12.464Z,101139.50
2023-01-29T22:39:39.090Z,101135.81
2023-01-29T22:42:05.704Z,101130.59
2023-01-29T22:44:32.294Z,101128.78
2023-01-29T22:46:58.886Z,101125.34
2023-01-29T22:49:26.417Z,101122.72
2023-01-29T22:52:10.027Z,101123.62
2023-01-29T22:54:41.592Z,101115.50
2023-01-29T22:57:16.149Z,101113.75
2023-01-29T22:59:42.833Z,101117.22
2023-01-29T23:02:09.534Z,101110.09
2023-01-29T23:04:36.277Z,101114.50
2023-01-29T23:07:03.466Z,101112.72
2023-01-29T23:09:30.038Z,101112.03
2023-01-29T23:11:56.622Z,101112.03
2023-01-29T23:14:23.250Z,101104.00
2023-01-29T23:16:49.831Z,101110.09
2023-01-29T23:19:16.442Z,101104.78
2023-01-29T23:21:43.451Z,101097.69
2023-01-29T23:24:10.543Z,101105.59
2023-01-29T23:26:55.775Z,101101.25
2023-01-29T23:29:22.402Z,101093.22
2023-01-29T23:31:49.074Z,101095.88
2023-01-29T23:34:15.814Z,101093.34
2023-01-29T23:36:42.441Z,101087.94
2023-01-29T23:39:09.267Z,101087.03
2023-01-29T23:41:36.175Z,101089.62
2023-01-29T23:44:02.959Z,101080.81
2023-01-29T23:46:29.676Z,101075.59
2023-01-29T23:48:56.334Z,101081.78
2023-01-29T23:51:22.935Z,101072.81
2023-01-29T23:53:49.541Z,101067.47
2023-01-29T23:56:16.156Z,101070.25
2023-01-29T23:58:42.853Z,101066.75
