createdAt,value
2023-04-22T00:00:02.559Z,77.0
2023-04-22T00:02:02.569Z,79.0
2023-04-22T00:04:03.317Z,76.0
2023-04-22T00:06:03.259Z,78.0
2023-04-22T00:08:02.510Z,79.0
2023-04-22T00:10:02.799Z,79.0
2023-04-22T00:12:02.500Z,79.0
2023-04-22T00:14:02.522Z,79.0
2023-04-22T00:16:03.471Z,79.0
2023-04-22T00:18:02.819Z,79.0
2023-04-22T00:20:03.432Z,78.0
2023-04-22T00:22:03.812Z,78.0
2023-04-22T00:24:03.378Z,78.0
2023-04-22T00:26:03.300Z,77.0
2023-04-22T00:28:03.479Z,77.0
2023-04-22T00:30:03.150Z,77.0
2023-04-22T00:32:02.476Z,77.0
2023-04-22T00:34:03.269Z,76.0
2023-04-22T00:36:02.581Z,76.0
2023-04-22T00:38:02.487Z,76.0
2023-04-22T00:40:03.053Z,77.0
2023-04-22T00:42:03.602Z,77.0
2023-04-22T00:44:03.501Z,78.0
2023-04-22T00:46:03.140Z,77.0
2023-04-22T00:48:03.241Z,74.0
2023-04-22T00:50:04.217Z,74.0
2023-04-22T00:52:03.047Z,73.0
2023-04-22T00:54:04.178Z,73.0
2023-04-22T00:56:03.405Z,72.0
2023-04-22T00:58:04.520Z,71.0
2023-04-22T01:00:04.262Z,69.0
2023-04-22T01:02:04.449Z,71.0
2023-04-22T01:04:04.186Z,68.0
2023-04-22T01:06:02.693Z,69.0
2023-04-22T01:08:03.461Z,69.0
2023-04-22T01:10:03.586Z,69.0
2023-04-22T01:12:02.736Z,69.0
2023-04-22T01:14:03.644Z,72.0
2023-04-22T01:16:03.473Z,69.0
2023-04-22T01:18:03.304Z,68.0
2023-04-22T01:20:03.748Z,71.0
2023-04-22T01:22:03.619Z,69.0
2023-04-22T01:24:03.160Z,70.0
2023-04-22T01:26:02.914Z,68.0
2023-04-22T01:28:04.662Z,67.0
2023-04-22T01:30:03.682Z,68.0
2023-04-22T01:32:03.821Z,69.0
2023-04-22T01:34:02.822Z,70.0
2023-04-22T01:36:03.270Z,71.0
2023-04-22T01:38:03.450Z,72.0
2023-04-22T01:40:04.212Z,73.0
2023-04-22T01:42:03.028Z,72.0
2023-04-22T01:44:04.366Z,72.0
2023-04-22T01:46:04.798Z,72.0
2023-04-22T01:48:02.840Z,73.0
2023-04-22T01:50:02.747Z,72.0
2023-04-22T01:52:02.553Z,73.0
2023-04-22T01:54:03.652Z,73.0
2023-04-22T01:56:03.171Z,73.0
2023-04-22T01:58:03.054Z,74.0
2023-04-22T02:00:02.619Z,74.0
2023-04-22T02:02:03.199Z,74.0
2023-04-22T02:04:03.031Z,76.0
2023-04-22T02:06:02.488Z,77.0
2023-04-22T02:08:02.438Z,78.0
2023-04-22T02:10:03.967Z,78.0
2023-04-22T02:12:02.524Z,79.0
2023-04-22T02:14:03.163Z,79.0
2023-04-22T02:16:02.629Z,78.0
2023-04-22T02:18:02.540Z,77.0
2023-04-22T02:20:03.859Z,78.0
2023-04-22T02:22:03.989Z,77.0
2023-04-22T02:24:02.468Z,78.0
2023-04-22T02:26:03.234Z,76.0
2023-04-22T02:28:02.493Z,78.0
2023-04-22T02:30:03.376Z,78.0
2023-04-22T02:32:03.080Z,77.0
2023-04-22T02:34:03.633Z,79.0
2023-04-22T02:36:02.484Z,79.0
2023-04-22T02:38:03.200Z,78.0
2023-04-22T02:40:02.949Z,79.0
2023-04-22T02:42:02.689Z,80.0
2023-04-22T02:44:02.496Z,80.0
2023-04-22T02:46:02.890Z,80.0
2023-04-22T02:48:03.116Z,79.0
2023-04-22T02:50:03.679Z,79.0
2023-04-22T02:52:02.471Z,80.0
2023-04-22T02:54:02.515Z,80.0
2023-04-22T02:56:02.506Z,79.0
2023-04-22T02:58:02.875Z,80.0
2023-04-22T03:00:03.591Z,80.0
2023-04-22T03:02:05.967Z,80.0
2023-04-22T03:04:03.444Z,80.0
2023-04-22T03:06:03.025Z,81.0
2023-04-22T03:08:02.453Z,81.0
2023-04-22T03:10:03.836Z,81.0
2023-04-22T03:12:03.035Z,81.0
2023-04-22T03:14:02.499Z,82.0
2023-04-22T03:16:02.616Z,82.0
2023-04-22T03:18:02.752Z,82.0
2023-04-22T03:20:02.638Z,82.0
2023-04-22T03:22:03.414Z,82.0
2023-04-22T03:24:02.404Z,82.0
2023-04-22T03:26:03.071Z,82.0
2023-04-22T03:28:03.563Z,82.0
2023-04-22T03:30:03.571Z,82.0
2023-04-22T03:32:02.651Z,82.0
2023-04-22T03:34:03.323Z,82.0
2023-04-22T03:36:02.449Z,82.0
2023-04-22T03:38:02.481Z,82.0
2023-04-22T03:40:03.949Z,82.0
2023-04-22T03:42:02.406Z,83.0
2023-04-22T03:44:03.197Z,82.0
2023-04-22T03:48:03.171Z,82.0
2023-04-22T03:50:02.524Z,82.0
2023-04-22T03:52:02.698Z,82.0
2023-04-22T03:54:02.429Z,82.0
2023-04-22T03:56:02.758Z,82.0
2023-04-22T03:58:03.310Z,82.0
2023-04-22T04:00:03.337Z,82.0
2023-04-22T04:02:02.537Z,83.0
2023-04-22T04:04:03.575Z,84.0
2023-04-22T04:06:02.703Z,83.0
2023-04-22T04:08:03.408Z,83.0
2023-04-22T04:10:03.046Z,83.0
2023-04-22T04:12:02.677Z,83.0
2023-04-22T04:14:03.029Z,83.0
2023-04-22T04:16:03.597Z,82.0
2023-04-22T04:18:03.647Z,82.0
2023-04-22T04:20:02.630Z,82.0
2023-04-22T04:22:03.644Z,83.0
2023-04-22T04:24:02.863Z,82.0
2023-04-22T04:26:04.283Z,83.0
2023-04-22T04:28:02.754Z,84.0
2023-04-22T04:30:03.438Z,84.0
2023-04-22T04:32:04.117Z,83.0
2023-04-22T04:34:02.710Z,83.0
2023-04-22T04:36:02.770Z,83.0
2023-04-22T04:38:02.453Z,83.0
2023-04-22T04:40:02.582Z,83.0
2023-04-22T04:42:03.603Z,83.0
2023-04-22T04:44:02.645Z,83.0
2023-04-22T04:46:03.159Z,83.0
2023-04-22T04:48:02.587Z,83.0
2023-04-22T04:50:04.732Z,83.0
2023-04-22T04:52:03.173Z,83.0
2023-04-22T04:54:02.661Z,83.0
2023-04-22T04:56:02.464Z,83.0
2023-04-22T04:58:03.415Z,83.0
2023-04-22T05:00:02.752Z,83.0
2023-04-22T05:02:02.622Z,83.0
2023-04-22T05:04:02.615Z,84.0
2023-04-22T05:06:04.070Z,84.0
2023-04-22T05:08:03.123Z,83.0
2023-04-22T05:10:03.300Z,83.0
2023-04-22T05:12:02.451Z,83.0
2023-04-22T05:14:03.260Z,83.0
2023-04-22T05:16:02.558Z,83.0
2023-04-22T05:18:03.572Z,83.0
2023-04-22T05:20:02.598Z,84.0
2023-04-22T05:22:02.759Z,84.0
2023-04-22T05:24:02.400Z,84.0
2023-04-22T05:26:02.679Z,84.0
2023-04-22T05:28:02.486Z,84.0
2023-04-22T05:30:02.735Z,84.0
2023-04-22T05:32:03.297Z,84.0
2023-04-22T05:34:02.720Z,84.0
2023-04-22T05:36:02.489Z,84.0
2023-04-22T05:38:03.073Z,84.0
2023-04-22T05:40:03.305Z,84.0
2023-04-22T05:42:03.126Z,84.0
2023-04-22T05:44:02.424Z,84.0
2023-04-22T05:46:02.802Z,84.0
2023-04-22T05:48:02.519Z,84.0
2023-04-22T05:50:02.984Z,84.0
2023-04-22T05:52:02.769Z,84.0
2023-04-22T05:54:02.389Z,85.0
2023-04-22T05:56:02.485Z,84.0
2023-04-22T05:58:02.661Z,85.0
2023-04-22T06:00:04.272Z,85.0
2023-04-22T06:02:02.520Z,85.0
2023-04-22T06:04:04.710Z,84.0
2023-04-22T06:06:02.668Z,84.0
2023-04-22T06:08:02.985Z,85.0
2023-04-22T06:10:05.370Z,85.0
2023-04-22T06:12:02.473Z,85.0
2023-04-22T06:14:03.220Z,85.0
2023-04-22T06:16:04.540Z,85.0
2023-04-22T06:18:02.534Z,85.0
2023-04-22T06:20:02.584Z,86.0
2023-04-22T06:22:02.733Z,86.0
2023-04-22T06:24:04.634Z,86.0
2023-04-22T06:26:02.860Z,85.0
2023-04-22T06:28:02.462Z,85.0
2023-04-22T06:30:03.259Z,86.0
2023-04-22T06:32:03.079Z,86.0
2023-04-22T06:34:03.916Z,85.0
2023-04-22T06:36:04.356Z,86.0
2023-04-22T06:38:02.727Z,86.0
2023-04-22T06:40:02.726Z,86.0
2023-04-22T06:42:02.464Z,86.0
2023-04-22T06:44:02.552Z,86.0
2023-04-22T06:46:03.215Z,86.0
2023-04-22T06:48:02.448Z,86.0
2023-04-22T06:50:03.487Z,87.0
2023-04-22T06:52:02.588Z,87.0
2023-04-22T06:54:02.553Z,87.0
2023-04-22T06:56:02.505Z,87.0
2023-04-22T06:58:03.312Z,87.0
2023-04-22T07:00:03.725Z,87.0
2023-04-22T07:02:02.768Z,87.0
2023-04-22T07:04:02.660Z,87.0
2023-04-22T07:06:02.550Z,87.0
2023-04-22T07:08:02.412Z,87.0
2023-04-22T07:10:03.826Z,87.0
2023-04-22T07:12:03.254Z,87.0
2023-04-22T07:14:02.448Z,87.0
2023-04-22T07:16:03.244Z,87.0
2023-04-22T07:18:02.483Z,87.0
2023-04-22T07:20:03.446Z,87.0
2023-04-22T07:22:03.658Z,87.0
2023-04-22T07:24:02.630Z,87.0
2023-04-22T07:26:03.156Z,87.0
2023-04-22T07:28:03.203Z,87.0
2023-04-22T07:30:03.284Z,87.0
2023-04-22T07:32:02.741Z,87.0
2023-04-22T07:34:03.462Z,87.0
2023-04-22T07:36:02.817Z,87.0
2023-04-22T07:38:03.197Z,87.0
2023-04-22T07:40:02.556Z,87.0
2023-04-22T07:42:02.767Z,87.0
2023-04-22T07:44:03.413Z,87.0
2023-04-22T07:46:03.190Z,87.0
2023-04-22T07:48:02.799Z,87.0
2023-04-22T07:50:02.784Z,87.0
2023-04-22T07:52:03.072Z,87.0
2023-04-22T07:54:02.521Z,87.0
2023-04-22T07:56:03.896Z,87.0
2023-04-22T07:58:05.783Z,87.0
2023-04-22T08:00:02.486Z,87.0
2023-04-22T08:02:03.096Z,87.0
2023-04-22T08:04:02.800Z,87.0
2023-04-22T08:06:02.425Z,87.0
2023-04-22T08:08:03.172Z,87.0
2023-04-22T08:10:03.256Z,88.0
2023-04-22T08:12:03.176Z,88.0
2023-04-22T08:14:02.415Z,88.0
2023-04-22T08:16:03.059Z,88.0
2023-04-22T08:18:02.525Z,88.0
2023-04-22T08:20:06.610Z,88.0
2023-04-22T08:22:02.661Z,88.0
2023-04-22T08:24:02.489Z,88.0
2023-04-22T08:26:03.682Z,89.0
2023-04-22T08:28:03.096Z,89.0
2023-04-22T08:30:02.486Z,89.0
2023-04-22T08:32:03.584Z,89.0
2023-04-22T08:34:02.831Z,89.0
2023-04-22T08:36:03.180Z,89.0
2023-04-22T08:38:03.304Z,89.0
2023-04-22T08:40:04.034Z,89.0
2023-04-22T08:42:03.843Z,89.0
2023-04-22T08:44:02.673Z,89.0
2023-04-22T08:46:02.702Z,89.0
2023-04-22T08:48:04.169Z,89.0
2023-04-22T08:50:03.614Z,89.0
2023-04-22T08:52:02.722Z,90.0
2023-04-22T08:54:03.334Z,89.0
2023-04-22T08:56:03.427Z,89.0
2023-04-22T08:58:05.529Z,89.0
2023-04-22T09:00:04.388Z,89.0
2023-04-22T09:02:04.657Z,89.0
2023-04-22T09:04:03.752Z,89.0
2023-04-22T09:06:04.657Z,89.0
2023-04-22T09:08:03.569Z,89.0
2023-04-22T09:10:02.834Z,90.0
2023-04-22T09:12:02.834Z,90.0
2023-04-22T09:14:04.090Z,90.0
2023-04-22T09:16:02.592Z,90.0
2023-04-22T09:18:03.851Z,90.0
2023-04-22T09:20:04.018Z,90.0
2023-04-22T09:22:02.709Z,90.0
2023-04-22T09:24:03.444Z,90.0
2023-04-22T09:26:03.301Z,90.0
2023-04-22T09:28:02.948Z,90.0
2023-04-22T09:30:08.647Z,90.0
2023-04-22T09:32:09.349Z,90.0
2023-04-22T09:34:02.764Z,90.0
2023-04-22T09:36:08.733Z,90.0
2023-04-22T09:38:05.647Z,90.0
2023-04-22T09:40:03.727Z,90.0
2023-04-22T09:42:02.527Z,90.0
2023-04-22T09:44:04.489Z,90.0
2023-04-22T09:46:02.773Z,90.0
2023-04-22T09:48:06.474Z,90.0
2023-04-22T09:50:05.494Z,90.0
2023-04-22T09:52:02.801Z,90.0
2023-04-22T09:54:05.746Z,90.0
2023-04-22T09:56:05.318Z,90.0
2023-04-22T09:58:07.777Z,90.0
2023-04-22T10:00:09.837Z,90.0
2023-04-22T10:02:03.860Z,90.0
2023-04-22T10:04:03.203Z,90.0
2023-04-22T10:06:03.191Z,90.0
2023-04-22T10:08:03.063Z,90.0
2023-04-22T10:10:03.579Z,90.0
2023-04-22T10:12:02.791Z,90.0
2023-04-22T10:14:03.116Z,90.0
2023-04-22T10:16:03.075Z,90.0
2023-04-22T10:18:05.867Z,90.0
2023-04-22T10:20:04.920Z,90.0
2023-04-22T10:22:05.013Z,90.0
2023-04-22T10:24:04.554Z,90.0
2023-04-22T10:26:06.123Z,90.0
2023-04-22T10:28:04.447Z,90.0
2023-04-22T10:30:02.667Z,89.0
2023-04-22T10:32:07.519Z,90.0
2023-04-22T10:34:11.142Z,90.0
2023-04-22T10:36:11.367Z,90.0
2023-04-22T10:38:09.787Z,90.0
2023-04-22T10:40:08.716Z,90.0
2023-04-22T10:42:09.997Z,90.0
2023-04-22T10:44:06.845Z,90.0
2023-04-22T10:46:03.077Z,90.0
2023-04-22T10:48:04.413Z,90.0
2023-04-22T10:50:11.828Z,90.0
2023-04-22T10:52:05.888Z,90.0
2023-04-22T10:54:02.646Z,90.0
2023-04-22T10:56:03.452Z,90.0
2023-04-22T10:58:02.658Z,90.0
2023-04-22T11:00:21.460Z,90.0
2023-04-22T11:02:03.471Z,90.0
2023-04-22T11:04:20.146Z,90.0
2023-04-22T11:06:14.709Z,89.0
2023-04-22T11:08:06.064Z,89.0
2023-04-22T11:10:15.194Z,89.0
2023-04-22T11:12:21.471Z,89.0
2023-04-22T11:14:03.884Z,89.0
2023-04-22T11:16:04.011Z,89.0
2023-04-22T11:18:03.323Z,89.0
2023-04-22T11:20:05.429Z,90.0
2023-04-22T11:22:03.640Z,91.0
2023-04-22T11:24:05.593Z,91.0
2023-04-22T11:26:05.763Z,90.0
2023-04-22T11:28:03.203Z,90.0
2023-04-22T11:30:04.132Z,90.0
2023-04-22T11:32:03.607Z,90.0
2023-04-22T11:34:02.703Z,90.0
2023-04-22T11:36:03.160Z,89.0
2023-04-22T11:38:04.708Z,90.0
2023-04-22T11:42:03.113Z,90.0
2023-04-22T11:44:02.615Z,90.0
2023-04-22T11:46:04.460Z,90.0
2023-04-22T11:48:05.078Z,90.0
2023-04-22T11:50:04.630Z,90.0
2023-04-22T11:52:02.567Z,89.0
2023-04-22T11:54:04.101Z,89.0
2023-04-22T11:56:03.672Z,89.0
2023-04-22T11:58:08.720Z,90.0
2023-04-22T12:00:02.729Z,90.0
2023-04-22T12:02:06.184Z,90.0
2023-04-22T12:04:03.014Z,89.0
2023-04-22T12:06:04.257Z,89.0
2023-04-22T12:08:06.345Z,89.0
2023-04-22T12:10:05.073Z,89.0
2023-04-22T12:12:04.588Z,89.0
2023-04-22T12:14:06.260Z,89.0
2023-04-22T12:16:06.129Z,88.0
2023-04-22T12:18:02.991Z,88.0
2023-04-22T12:20:04.382Z,88.0
2023-04-22T12:22:04.040Z,88.0
2023-04-22T12:24:09.832Z,88.0
2023-04-22T12:26:02.548Z,90.0
2023-04-22T12:28:02.642Z,89.0
2023-04-22T12:30:03.947Z,89.0
2023-04-22T12:32:02.480Z,89.0
2023-04-22T12:34:03.703Z,88.0
2023-04-22T12:36:03.669Z,89.0
2023-04-22T12:38:02.587Z,89.0
2023-04-22T12:40:05.266Z,89.0
2023-04-22T12:42:05.177Z,89.0
2023-04-22T12:44:02.434Z,89.0
2023-04-22T12:46:03.770Z,89.0
2023-04-22T12:48:03.108Z,90.0
2023-04-22T12:50:05.880Z,89.0
2023-04-22T12:52:02.540Z,90.0
2023-04-22T12:54:02.986Z,90.0
2023-04-22T12:56:02.405Z,90.0
2023-04-22T12:58:03.718Z,90.0
2023-04-22T13:00:02.788Z,90.0
2023-04-22T13:02:02.466Z,89.0
2023-04-22T13:04:02.931Z,89.0
2023-04-22T13:06:03.214Z,89.0
2023-04-22T13:10:03.238Z,90.0
2023-04-22T13:12:02.727Z,90.0
2023-04-22T13:14:02.401Z,90.0
2023-04-22T13:16:02.788Z,90.0
2023-04-22T13:18:03.293Z,90.0
2023-04-22T13:20:05.681Z,90.0
2023-04-22T13:22:04.147Z,90.0
2023-04-22T13:24:02.913Z,90.0
2023-04-22T13:26:02.486Z,90.0
2023-04-22T13:28:02.710Z,89.0
2023-04-22T13:30:03.489Z,89.0
2023-04-22T13:32:03.998Z,89.0
2023-04-22T13:34:02.679Z,90.0
2023-04-22T13:36:02.508Z,90.0
2023-04-22T13:38:03.302Z,89.0
2023-04-22T13:40:05.165Z,89.0
2023-04-22T13:42:03.276Z,89.0
2023-04-22T13:44:03.863Z,89.0
2023-04-22T13:46:02.837Z,90.0
2023-04-22T13:48:02.807Z,89.0
2023-04-22T13:50:02.792Z,90.0
2023-04-22T13:52:02.711Z,90.0
2023-04-22T13:54:02.944Z,90.0
2023-04-22T13:56:02.503Z,90.0
2023-04-22T13:58:04.893Z,90.0
2023-04-22T14:00:04.361Z,89.0
2023-04-22T14:02:02.445Z,89.0
2023-04-22T14:04:02.759Z,89.0
2023-04-22T14:06:03.478Z,89.0
2023-04-22T14:08:02.795Z,89.0
2023-04-22T14:10:03.237Z,89.0
2023-04-22T14:12:03.465Z,89.0
2023-04-22T14:14:02.455Z,88.0
2023-04-22T14:16:09.182Z,89.0
2023-04-22T14:18:02.561Z,89.0
2023-04-22T14:20:03.643Z,89.0
2023-04-22T14:22:02.715Z,89.0
2023-04-22T14:24:02.709Z,89.0
2023-04-22T14:26:02.832Z,89.0
2023-04-22T14:28:02.771Z,89.0
2023-04-22T14:30:03.775Z,89.0
2023-04-22T14:32:03.285Z,89.0
2023-04-22T14:34:03.089Z,89.0
2023-04-22T14:36:03.028Z,89.0
2023-04-22T14:38:04.589Z,89.0
2023-04-22T14:40:03.738Z,90.0
2023-04-22T14:42:03.328Z,90.0
2023-04-22T14:44:03.128Z,90.0
2023-04-22T14:46:02.924Z,90.0
2023-04-22T14:48:03.354Z,90.0
2023-04-22T14:50:03.318Z,91.0
2023-04-22T14:52:02.516Z,91.0
2023-04-22T14:54:03.114Z,92.0
2023-04-22T14:56:02.943Z,92.0
2023-04-22T14:58:03.238Z,92.0
2023-04-22T15:00:03.096Z,91.0
2023-04-22T15:02:03.130Z,91.0
2023-04-22T15:04:02.670Z,91.0
2023-04-22T15:06:03.415Z,91.0
2023-04-22T15:08:03.219Z,91.0
2023-04-22T15:10:02.580Z,91.0
2023-04-22T15:12:04.743Z,91.0
2023-04-22T15:14:02.525Z,91.0
2023-04-22T15:16:02.729Z,91.0
2023-04-22T15:18:04.856Z,91.0
2023-04-22T15:20:03.891Z,91.0
2023-04-22T15:22:03.570Z,91.0
2023-04-22T15:24:02.986Z,90.0
2023-04-22T15:26:02.891Z,90.0
2023-04-22T15:28:03.642Z,90.0
2023-04-22T15:30:03.444Z,90.0
2023-04-22T15:32:03.061Z,88.0
2023-04-22T15:34:02.840Z,87.0
2023-04-22T15:36:03.597Z,89.0
2023-04-22T15:38:02.647Z,89.0
2023-04-22T15:40:05.230Z,88.0
2023-04-22T15:42:02.531Z,87.0
2023-04-22T15:44:05.501Z,88.0
2023-04-22T15:46:02.628Z,86.0
2023-04-22T15:48:02.758Z,86.0
2023-04-22T15:50:07.969Z,86.0
2023-04-22T15:52:02.930Z,84.0
2023-04-22T15:54:03.285Z,85.0
2023-04-22T15:56:02.617Z,84.0
2023-04-22T15:58:03.065Z,84.0
2023-04-22T16:00:10.910Z,84.0
2023-04-22T16:02:02.817Z,83.0
2023-04-22T16:04:02.716Z,82.0
2023-04-22T16:06:03.162Z,83.0
2023-04-22T16:08:03.052Z,82.0
2023-04-22T16:10:02.674Z,82.0
2023-04-22T16:12:02.598Z,81.0
2023-04-22T16:14:02.515Z,81.0
2023-04-22T16:16:03.003Z,81.0
2023-04-22T16:18:04.163Z,82.0
2023-04-22T16:20:03.225Z,81.0
2023-04-22T16:22:03.551Z,82.0
2023-04-22T16:24:02.511Z,82.0
2023-04-22T16:26:03.955Z,81.0
2023-04-22T16:28:03.209Z,81.0
2023-04-22T16:30:02.442Z,82.0
2023-04-22T16:32:03.066Z,81.0
2023-04-22T16:34:02.949Z,79.0
2023-04-22T16:36:02.448Z,79.0
2023-04-22T16:38:02.531Z,78.0
2023-04-22T16:40:04.118Z,76.0
2023-04-22T16:42:02.488Z,78.0
2023-04-22T16:44:03.271Z,77.0
2023-04-22T16:46:03.160Z,77.0
2023-04-22T16:48:02.510Z,77.0
2023-04-22T16:50:03.304Z,77.0
2023-04-22T16:52:03.108Z,76.0
2023-04-22T16:54:02.439Z,76.0
2023-04-22T16:56:03.457Z,76.0
2023-04-22T16:58:03.403Z,75.0
2023-04-22T17:00:05.280Z,75.0
2023-04-22T17:02:03.518Z,75.0
2023-04-22T17:04:02.841Z,75.0
2023-04-22T17:06:03.041Z,76.0
2023-04-22T17:08:03.593Z,75.0
2023-04-22T17:10:02.865Z,75.0
2023-04-22T17:12:03.194Z,76.0
2023-04-22T17:14:02.871Z,76.0
2023-04-22T17:16:02.762Z,76.0
2023-04-22T17:18:03.342Z,75.0
2023-04-22T17:20:05.766Z,76.0
2023-04-22T17:22:03.318Z,74.0
2023-04-22T17:24:04.087Z,74.0
2023-04-22T17:26:02.430Z,75.0
2023-04-22T17:28:02.571Z,75.0
2023-04-22T17:30:03.501Z,75.0
2023-04-22T17:32:02.785Z,76.0
2023-04-22T17:34:03.654Z,76.0
2023-04-22T17:36:03.114Z,75.0
2023-04-22T17:38:03.033Z,74.0
2023-04-22T17:40:02.977Z,74.0
2023-04-22T17:42:03.526Z,75.0
2023-04-22T17:44:03.356Z,75.0
2023-04-22T17:46:03.229Z,76.0
2023-04-22T17:48:02.487Z,76.0
2023-04-22T17:50:03.177Z,76.0
2023-04-22T17:52:03.102Z,76.0
2023-04-22T17:54:04.717Z,75.0
2023-04-22T17:56:03.108Z,74.0
2023-04-22T17:58:04.070Z,76.0
2023-04-22T18:00:02.533Z,76.0
2023-04-22T18:02:03.752Z,74.0
2023-04-22T18:04:02.701Z,72.0
2023-04-22T18:06:03.526Z,72.0
2023-04-22T18:08:03.586Z,72.0
2023-04-22T18:10:02.485Z,71.0
2023-04-22T18:12:03.190Z,71.0
2023-04-22T18:14:02.477Z,71.0
2023-04-22T18:16:02.500Z,70.0
2023-04-22T18:18:03.579Z,71.0
2023-04-22T18:20:16.876Z,71.0
2023-04-22T18:22:03.435Z,70.0
2023-04-22T18:24:03.179Z,72.0
2023-04-22T18:26:08.977Z,73.0
2023-04-22T18:28:02.565Z,70.0
2023-04-22T18:30:03.067Z,70.0
2023-04-22T18:32:03.295Z,70.0
2023-04-22T18:34:02.939Z,69.0
2023-04-22T18:36:03.103Z,67.0
2023-04-22T18:38:02.561Z,66.0
2023-04-22T18:40:05.303Z,66.0
2023-04-22T18:42:03.619Z,68.0
2023-04-22T18:44:02.464Z,68.0
2023-04-22T18:46:02.748Z,69.0
2023-04-22T18:48:02.558Z,68.0
2023-04-22T18:50:03.159Z,67.0
2023-04-22T18:52:03.284Z,66.0
2023-04-22T18:54:03.347Z,66.0
2023-04-22T18:56:02.511Z,66.0
2023-04-22T18:58:02.736Z,67.0
2023-04-22T19:00:02.606Z,66.0
2023-04-22T19:02:03.487Z,67.0
2023-04-22T19:04:03.543Z,66.0
2023-04-22T19:06:02.900Z,67.0
2023-04-22T19:08:02.526Z,67.0
2023-04-22T19:10:02.552Z,65.0
2023-04-22T19:12:03.517Z,66.0
2023-04-22T19:14:02.492Z,67.0
2023-04-22T19:16:02.688Z,69.0
2023-04-22T19:18:04.519Z,68.0
2023-04-22T19:20:04.532Z,67.0
2023-04-22T19:22:03.019Z,70.0
2023-04-22T19:24:02.405Z,66.0
2023-04-22T19:26:03.792Z,69.0
2023-04-22T19:28:02.515Z,68.0
2023-04-22T19:30:03.567Z,66.0
2023-04-22T19:32:02.926Z,67.0
2023-04-22T19:34:03.488Z,68.0
2023-04-22T19:36:03.002Z,69.0
2023-04-22T19:38:02.737Z,67.0
2023-04-22T19:40:02.453Z,67.0
2023-04-22T19:42:03.561Z,67.0
2023-04-22T19:44:02.605Z,67.0
2023-04-22T19:46:02.601Z,67.0
2023-04-22T19:48:03.401Z,69.0
2023-04-22T19:50:04.294Z,68.0
2023-04-22T19:52:03.303Z,67.0
2023-04-22T19:54:04.370Z,66.0
2023-04-22T19:56:02.847Z,67.0
2023-04-22T19:58:03.399Z,67.0
2023-04-22T20:00:06.398Z,67.0
2023-04-22T20:02:02.926Z,67.0
2023-04-22T20:04:03.507Z,68.0
2023-04-22T20:06:03.200Z,66.0
2023-04-22T20:08:03.590Z,68.0
2023-04-22T20:10:06.189Z,66.0
2023-04-22T20:12:04.718Z,67.0
2023-04-22T20:14:06.861Z,66.0
2023-04-22T20:16:03.592Z,69.0
2023-04-22T20:18:02.992Z,67.0
2023-04-22T20:20:07.204Z,67.0
2023-04-22T20:22:05.244Z,66.0
2023-04-22T20:24:03.895Z,67.0
2023-04-22T20:26:02.567Z,67.0
2023-04-22T20:28:03.502Z,67.0
2023-04-22T20:30:03.628Z,67.0
2023-04-22T20:32:04.371Z,67.0
2023-04-22T20:34:04.277Z,67.0
2023-04-22T20:36:04.065Z,67.0
2023-04-22T20:38:04.049Z,65.0
2023-04-22T20:40:05.149Z,67.0
2023-04-22T20:42:03.252Z,67.0
2023-04-22T20:44:02.545Z,72.0
2023-04-22T20:46:03.499Z,70.0
2023-04-22T20:48:02.489Z,70.0
2023-04-22T20:50:03.764Z,69.0
2023-04-22T20:52:03.055Z,68.0
2023-04-22T20:54:02.797Z,68.0
2023-04-22T20:56:02.908Z,68.0
2023-04-22T20:58:03.375Z,67.0
2023-04-22T21:00:03.317Z,67.0
2023-04-22T21:02:05.938Z,66.0
2023-04-22T21:04:03.485Z,64.0
2023-04-22T21:06:03.008Z,63.0
2023-04-22T21:08:06.496Z,65.0
2023-04-22T21:10:03.063Z,65.0
2023-04-22T21:12:03.138Z,65.0
2023-04-22T21:14:03.071Z,66.0
2023-04-22T21:16:05.352Z,65.0
2023-04-22T21:18:05.911Z,65.0
2023-04-22T21:20:03.898Z,65.0
2023-04-22T21:22:05.463Z,64.0
2023-04-22T21:24:04.644Z,63.0
2023-04-22T21:26:03.608Z,65.0
2023-04-22T21:28:02.870Z,64.0
2023-04-22T21:30:02.944Z,65.0
2023-04-22T21:32:09.441Z,64.0
2023-04-22T21:34:04.105Z,66.0
2023-04-22T21:36:03.513Z,66.0
2023-04-22T21:38:03.130Z,65.0
2023-04-22T21:40:02.805Z,66.0
2023-04-22T21:42:07.041Z,65.0
2023-04-22T21:44:02.472Z,65.0
2023-04-22T21:46:02.697Z,66.0
2023-04-22T21:48:03.392Z,66.0
2023-04-22T21:50:02.464Z,69.0
2023-04-22T21:52:02.604Z,67.0
2023-04-22T21:54:03.336Z,65.0
2023-04-22T21:56:02.438Z,65.0
2023-04-22T21:58:03.506Z,67.0
2023-04-22T22:00:03.432Z,65.0
2023-04-22T22:02:02.664Z,65.0
2023-04-22T22:04:03.123Z,65.0
2023-04-22T22:06:02.974Z,64.0
2023-04-22T22:08:02.507Z,66.0
2023-04-22T22:10:02.885Z,66.0
2023-04-22T22:12:03.157Z,66.0
2023-04-22T22:14:02.509Z,68.0
2023-04-22T22:16:02.562Z,66.0
2023-04-22T22:18:04.246Z,66.0
2023-04-22T22:20:02.549Z,67.0
2023-04-22T22:22:02.846Z,68.0
2023-04-22T22:24:02.504Z,68.0
2023-04-22T22:26:02.537Z,66.0
2023-04-22T22:28:02.451Z,67.0
2023-04-22T22:30:03.837Z,68.0
2023-04-22T22:32:02.414Z,67.0
2023-04-22T22:34:02.854Z,67.0
2023-04-22T22:36:02.473Z,68.0
2023-04-22T22:38:02.464Z,67.0
2023-04-22T22:40:02.526Z,67.0
2023-04-22T22:42:02.630Z,67.0
2023-04-22T22:44:02.693Z,67.0
2023-04-22T22:46:03.022Z,67.0
2023-04-22T22:48:02.577Z,67.0
2023-04-22T22:50:03.518Z,68.0
2023-04-22T22:52:03.461Z,66.0
2023-04-22T22:54:02.691Z,66.0
2023-04-22T22:56:03.328Z,66.0
2023-04-22T22:58:02.703Z,70.0
2023-04-22T23:00:02.484Z,65.0
2023-04-22T23:02:02.762Z,65.0
2023-04-22T23:04:02.876Z,67.0
2023-04-22T23:06:02.613Z,65.0
2023-04-22T23:08:03.629Z,65.0
2023-04-22T23:10:03.680Z,66.0
2023-04-22T23:12:02.682Z,67.0
2023-04-22T23:14:02.478Z,67.0
2023-04-22T23:16:02.526Z,67.0
2023-04-22T23:18:03.503Z,66.0
2023-04-22T23:20:03.463Z,67.0
2023-04-22T23:22:05.337Z,67.0
2023-04-22T23:24:03.312Z,66.0
2023-04-22T23:26:03.631Z,67.0
2023-04-22T23:28:03.101Z,68.0
2023-04-22T23:30:03.942Z,66.0
2023-04-22T23:32:04.915Z,66.0
2023-04-22T23:34:04.882Z,66.0
2023-04-22T23:36:05.761Z,64.0
2023-04-22T23:38:05.344Z,65.0
2023-04-22T23:40:04.032Z,65.0
2023-04-22T23:42:02.597Z,66.0
2023-04-22T23:44:03.264Z,66.0
2023-04-22T23:46:02.654Z,67.0
2023-04-22T23:48:02.464Z,65.0
2023-04-22T23:50:04.290Z,65.0
2023-04-22T23:52:03.388Z,65.0
2023-04-22T23:54:03.268Z,64.0
2023-04-22T23:56:02.982Z,65.0
2023-04-22T23:58:03.407Z,66.0
