createdAt,value
2022-08-28T00:11:55.440Z,44.40
2022-08-28T00:21:55.394Z,42.40
2022-08-28T00:31:55.404Z,43.60
2022-08-28T00:41:57.780Z,45.20
2022-08-28T00:51:55.422Z,44.80
2022-08-28T01:01:55.509Z,50.30
2022-08-28T01:11:55.435Z,49.10
2022-08-28T01:21:55.462Z,44.30
2022-08-28T01:31:55.434Z,51.50
2022-08-28T01:51:55.508Z,51.10
2022-08-28T02:01:55.606Z,56.00
2022-08-28T02:11:55.461Z,57.40
2022-08-28T02:21:55.497Z,60.00
2022-08-28T02:31:55.503Z,69.70
2022-08-28T02:41:55.471Z,66.30
2022-08-28T02:51:55.512Z,66.30
2022-08-28T03:01:55.487Z,68.70
2022-08-28T03:11:55.477Z,82.30
2022-08-28T03:21:55.479Z,88.00
2022-08-28T03:31:55.473Z,104.10
2022-08-28T03:41:55.482Z,88.50
2022-08-28T03:51:55.527Z,64.20
2022-08-28T04:01:55.495Z,128.40
2022-08-28T04:11:55.502Z,91.70
2022-08-28T04:21:55.509Z,92.10
2022-08-28T04:31:55.609Z,95.30
2022-08-28T04:41:55.510Z,80.90
2022-08-28T04:51:55.544Z,75.80
2022-08-28T05:01:55.554Z,68.10
2022-08-28T05:11:55.529Z,70.80
2022-08-28T05:21:55.534Z,62.00
2022-08-28T05:31:55.625Z,56.00
2022-08-28T05:41:55.537Z,66.70
2022-08-28T05:51:55.575Z,86.70
2022-08-28T06:01:55.593Z,86.50
2022-08-28T06:11:55.547Z,80.90
2022-08-28T06:21:55.557Z,61.90
2022-08-28T06:31:55.608Z,60.20
2022-08-28T06:41:55.565Z,59.40
2022-08-28T06:51:55.606Z,55.90
2022-08-28T07:01:55.710Z,52.70
2022-08-28T07:11:55.579Z,46.70
2022-08-28T07:21:55.584Z,43.40
2022-08-28T07:31:55.589Z,40.40
2022-08-28T07:41:55.590Z,38.70
2022-08-28T07:51:55.629Z,33.70
2022-08-28T08:01:55.666Z,29.00
2022-08-28T08:11:55.609Z,29.10
2022-08-28T08:21:55.608Z,24.30
2022-08-28T08:31:55.610Z,21.40
2022-08-28T08:41:55.619Z,22.70
2022-08-28T08:51:55.656Z,22.50
2022-08-28T09:01:55.718Z,22.80
2022-08-28T09:11:57.068Z,20.70
2022-08-28T09:21:55.653Z,18.40
2022-08-28T09:31:55.643Z,21.80
2022-08-28T09:41:55.647Z,21.10
2022-08-28T09:51:55.682Z,15.50
2022-08-28T10:01:55.707Z,18.20
2022-08-28T10:11:55.664Z,16.20
2022-08-28T10:21:55.664Z,16.60
2022-08-28T10:31:55.664Z,15.90
2022-08-28T10:41:55.679Z,16.50
2022-08-28T10:51:56.021Z,20.60
2022-08-28T11:01:55.765Z,34.70
2022-08-28T11:12:01.008Z,32.70
2022-08-28T11:21:55.693Z,28.60
2022-08-28T11:31:55.693Z,29.90
2022-08-28T11:41:55.702Z,24.80
2022-08-28T11:51:56.100Z,23.70
2022-08-28T12:01:55.715Z,21.60
2022-08-28T12:11:55.709Z,17.40
2022-08-28T12:21:55.720Z,14.90
2022-08-28T12:31:55.727Z,11.90
2022-08-28T12:41:55.727Z,8.60
2022-08-28T12:51:55.782Z,9.20
2022-08-28T13:01:55.915Z,8.20
2022-08-28T13:11:55.738Z,8.40
2022-08-28T13:21:55.765Z,8.50
2022-08-28T13:31:55.748Z,7.90
2022-08-28T13:41:55.752Z,7.30
2022-08-28T13:51:55.907Z,9.60
2022-08-28T14:01:55.854Z,9.10
2022-08-28T14:11:55.773Z,9.40
2022-08-28T14:21:55.789Z,10.20
2022-08-28T14:31:55.807Z,9.60
2022-08-28T14:41:55.787Z,6.70
2022-08-28T14:51:55.815Z,3.20
2022-08-28T15:01:55.786Z,2.70
2022-08-28T15:11:55.791Z,4.10
2022-08-28T15:21:55.794Z,3.40
2022-08-28T15:31:55.838Z,4.30
2022-08-28T15:41:55.800Z,5.80
2022-08-28T15:51:56.242Z,9.30
2022-08-28T16:01:55.899Z,10.90
2022-08-28T16:11:55.829Z,13.20
2022-08-28T16:21:55.821Z,12.20
2022-08-28T16:31:55.879Z,14.20
2022-08-28T16:41:55.842Z,12.70
2022-08-28T16:51:55.889Z,13.10
2022-08-28T17:01:55.931Z,11.60
2022-08-28T17:11:55.843Z,15.00
2022-08-28T17:21:55.854Z,16.50
2022-08-28T17:31:55.855Z,19.40
2022-08-28T17:41:55.859Z,24.60
2022-08-28T17:51:55.849Z,23.70
2022-08-28T18:01:55.972Z,21.40
2022-08-28T18:11:55.929Z,23.20
2022-08-28T18:21:55.907Z,25.10
2022-08-28T18:31:55.979Z,26.40
2022-08-28T18:41:55.954Z,25.40
2022-08-28T18:51:55.961Z,28.00
2022-08-28T19:01:56.105Z,35.80
2022-08-28T19:11:56.081Z,32.60
2022-08-28T19:21:56.066Z,29.50
2022-08-28T19:31:56.015Z,27.00
2022-08-28T19:41:56.086Z,26.50
2022-08-28T19:51:55.941Z,19.80
2022-08-28T20:01:56.052Z,13.80
2022-08-28T20:11:56.003Z,20.60
2022-08-28T20:21:55.918Z,18.80
2022-08-28T20:31:55.924Z,15.50
2022-08-28T20:41:55.931Z,17.80
2022-08-28T21:01:56.001Z,14.70
2022-08-28T21:11:55.945Z,19.10
2022-08-28T21:21:55.942Z,18.70
2022-08-28T21:31:55.952Z,15.80
2022-08-28T21:41:55.948Z,17.00
2022-08-28T21:51:55.957Z,16.50
2022-08-28T22:01:56.006Z,22.10
2022-08-28T22:11:55.962Z,15.80
2022-08-28T22:21:55.970Z,16.40
2022-08-28T22:31:56.041Z,17.20
2022-08-28T22:41:55.986Z,17.30
2022-08-28T22:51:55.977Z,18.00
2022-08-28T23:01:56.018Z,13.70
2022-08-28T23:12:00.015Z,14.20
2022-08-28T23:21:55.995Z,14.80
2022-08-28T23:31:56.023Z,14.80
2022-08-28T23:41:55.998Z,14.90
2022-08-28T23:51:56.003Z,15.60
