createdAt,value
2022-11-15T00:04:52.016Z,100.86
2022-11-15T00:19:57.617Z,100.19
2022-11-15T00:35:03.130Z,100.01
2022-11-15T00:50:12.962Z,99.68
2022-11-15T01:05:20.600Z,99.87
2022-11-15T01:20:26.203Z,100.13
2022-11-15T01:35:31.671Z,100.57
2022-11-15T01:50:37.227Z,100.93
2022-11-15T02:05:43.702Z,101.08
2022-11-15T02:21:13.895Z,101.72
2022-11-15T02:36:28.382Z,102.59
2022-11-15T02:51:35.125Z,103.80
2022-11-15T03:06:47.037Z,104.00
2022-11-15T03:21:54.014Z,104.40
2022-11-15T03:36:59.585Z,105.69
2022-11-15T03:52:06.393Z,106.45
2022-11-15T04:07:11.928Z,107.60
2022-11-15T04:22:35.489Z,107.80
2022-11-15T04:37:45.078Z,107.61
2022-11-15T04:52:56.951Z,107.94
2022-11-15T05:08:02.513Z,107.72
2022-11-15T05:23:08.094Z,108.45
2022-11-15T05:38:14.000Z,108.21
2022-11-15T05:53:23.144Z,108.46
2022-11-15T06:08:29.273Z,108.36
2022-11-15T06:23:37.474Z,108.49
2022-11-15T06:38:43.070Z,108.65
2022-11-15T06:53:48.676Z,108.73
2022-11-15T07:08:54.322Z,108.65
2022-11-15T07:24:00.062Z,108.07
2022-11-15T07:39:05.937Z,108.61
2022-11-15T07:54:11.565Z,108.43
2022-11-15T08:09:17.258Z,108.51
2022-11-15T08:24:22.788Z,108.15
2022-11-15T08:39:28.490Z,107.95
2022-11-15T08:54:34.268Z,107.85
2022-11-15T09:09:40.227Z,107.43
2022-11-15T09:24:45.831Z,106.96
2022-11-15T09:39:51.475Z,106.52
2022-11-15T09:54:57.220Z,105.89
2022-11-15T10:10:10.688Z,105.36
2022-11-15T10:25:24.907Z,105.15
2022-11-15T10:40:30.507Z,104.77
2022-11-15T10:55:37.129Z,104.09
2022-11-15T11:11:00.041Z,102.76
2022-11-15T11:26:21.164Z,102.19
2022-11-15T11:41:54.195Z,101.01
2022-11-15T11:57:02.588Z,99.91
2022-11-15T12:12:15.048Z,101.91
2022-11-15T12:27:28.580Z,100.76
2022-11-15T12:42:44.217Z,101.06
2022-11-15T12:57:49.937Z,100.70
2022-11-15T13:13:00.917Z,100.30
2022-11-15T13:28:15.261Z,100.54
2022-11-15T13:43:34.757Z,98.66
2022-11-15T13:58:42.228Z,98.07
2022-11-15T14:14:17.002Z,96.53
2022-11-15T14:29:31.092Z,96.75
2022-11-15T14:44:41.162Z,97.29
2022-11-15T14:59:50.964Z,96.88
2022-11-15T15:14:56.752Z,96.77
2022-11-15T15:30:02.747Z,97.09
2022-11-15T15:45:10.338Z,96.81
2022-11-15T16:00:17.163Z,97.89
2022-11-15T16:15:24.178Z,98.39
2022-11-15T16:30:31.123Z,99.00
2022-11-15T16:45:37.477Z,100.18
2022-11-15T17:00:43.560Z,99.96
2022-11-15T17:15:49.625Z,100.29
2022-11-15T17:30:55.778Z,100.20
2022-11-15T17:46:02.374Z,99.92
2022-11-15T18:01:15.934Z,99.32
2022-11-15T18:16:23.042Z,99.63
2022-11-15T18:31:31.239Z,99.96
2022-11-15T18:46:37.246Z,98.77
2022-11-15T19:01:47.475Z,101.96
2022-11-15T19:16:55.048Z,103.73
2022-11-15T19:32:00.997Z,104.20
2022-11-15T19:47:09.526Z,104.78
2022-11-15T20:02:15.464Z,104.90
2022-11-15T20:17:21.264Z,105.60
2022-11-15T20:32:26.754Z,106.21
2022-11-15T20:47:33.944Z,107.50
2022-11-15T21:02:40.201Z,108.10
2022-11-15T21:17:46.116Z,108.49
2022-11-15T21:32:51.934Z,109.19
2022-11-15T21:47:57.777Z,109.32
2022-11-15T22:03:03.610Z,110.17
2022-11-15T22:18:09.598Z,110.45
2022-11-15T22:33:15.555Z,110.56
2022-11-15T22:48:22.146Z,110.13
2022-11-15T23:03:28.513Z,110.37
2022-11-15T23:18:37.019Z,110.80
2022-11-15T23:34:00.906Z,110.91
2022-11-15T23:49:06.820Z,111.06
