createdAt,value
2019-05-02T00:02:49.434Z,98892.67
2019-05-02T00:05:19.970Z,98897.77
2019-05-02T00:07:53.833Z,98892.42
2019-05-02T00:13:43.814Z,98896.20
2019-05-02T00:16:15.432Z,98887.33
2019-05-02T00:18:57.414Z,98890.30
2019-05-02T00:21:47.267Z,98896.96
2019-05-02T00:24:17.648Z,98889.13
2019-05-02T00:26:48.088Z,98887.88
2019-05-02T00:29:18.919Z,98882.25
2019-05-02T00:32:10.012Z,98880.24
2019-05-02T00:34:40.397Z,98874.91
2019-05-02T00:37:10.914Z,98879.16
2019-05-02T00:39:45.214Z,98875.78
2019-05-02T00:42:32.771Z,98870.12
2019-05-02T00:45:03.181Z,98872.49
2019-05-02T00:53:20.689Z,98869.67
2019-05-02T00:56:10.480Z,98866.83
2019-05-02T00:59:02.294Z,98854.41
2019-05-02T01:04:48.970Z,98860.84
2019-05-02T01:07:20.496Z,98861.63
2019-05-02T01:09:56.930Z,98849.46
2019-05-02T01:15:23.899Z,98856.94
2019-05-02T01:17:54.272Z,98853.08
2019-05-02T01:20:27.573Z,98858.55
2019-05-02T01:23:07.542Z,98843.35
2019-05-02T01:25:57.341Z,98839.09
2019-05-02T01:28:49.217Z,98834.47
2019-05-02T01:31:43.481Z,98842.23
2019-05-02T01:37:26.297Z,98832.46
2019-05-02T01:39:56.651Z,98820.33
2019-05-02T01:42:49.035Z,98826.80
2019-05-02T01:45:29.144Z,98824.55
2019-05-02T01:48:18.968Z,98817.38
2019-05-02T01:51:10.049Z,98821.23
2019-05-02T01:53:52.046Z,98824.21
2019-05-02T01:56:24.068Z,98811.59
2019-05-02T01:58:57.743Z,98810.25
2019-05-02T02:01:37.654Z,98817.50
2019-05-02T02:04:08.157Z,98812.04
2019-05-02T02:06:38.906Z,98817.19
2019-05-02T02:09:21.504Z,98809.47
2019-05-02T02:11:51.957Z,98804.89
2019-05-02T02:14:41.841Z,98797.42
2019-05-02T02:17:15.613Z,98805.93
2019-05-02T02:26:11.899Z,98811.13
2019-05-02T02:28:54.579Z,98802.69
2019-05-02T02:31:46.536Z,98807.75
2019-05-02T02:34:32.014Z,98803.45
2019-05-02T02:37:13.202Z,98804.02
2019-05-02T02:39:56.471Z,98805.63
2019-05-02T02:42:34.081Z,98799.00
2019-05-02T02:48:33.741Z,98803.17
2019-05-02T02:51:23.760Z,98804.45
2019-05-02T02:54:04.051Z,98803.19
2019-05-02T02:56:40.502Z,98799.66
2019-05-02T02:59:25.775Z,98807.28
2019-05-02T03:01:56.624Z,98806.13
2019-05-02T03:04:46.593Z,98801.08
2019-05-02T03:07:25.355Z,98795.57
2019-05-02T03:10:06.227Z,98796.98
2019-05-02T03:13:03.216Z,98795.25
2019-05-02T03:18:45.657Z,98796.13
2019-05-02T03:21:20.451Z,98800.84
2019-05-02T03:24:07.612Z,98796.86
2019-05-02T03:29:44.474Z,98796.85
2019-05-02T03:35:41.853Z,98797.02
2019-05-02T03:38:31.371Z,98799.87
2019-05-02T03:41:01.616Z,98799.01
2019-05-02T03:44:09.432Z,98802.06
2019-05-02T03:46:34.421Z,98805.92
2019-05-02T03:52:07.027Z,98802.70
2019-05-02T03:54:48.579Z,98807.00
2019-05-02T03:57:14.908Z,98807.11
2019-05-02T03:59:45.328Z,98816.62
2019-05-02T04:03:00.500Z,98807.39
2019-05-02T04:05:40.300Z,98804.42
2019-05-02T04:08:22.733Z,98808.16
2019-05-02T04:14:46.036Z,98814.31
2019-05-02T04:17:16.424Z,98814.61
2019-05-02T04:29:13.151Z,98810.84
2019-05-02T04:32:10.811Z,98818.88
2019-05-02T04:34:40.512Z,98814.73
2019-05-02T04:37:34.488Z,98818.08
2019-05-02T04:40:13.142Z,98816.55
2019-05-02T04:43:08.219Z,98811.20
2019-05-02T04:45:55.761Z,98807.93
2019-05-02T04:48:34.528Z,98819.05
2019-05-02T04:51:16.305Z,98828.45
2019-05-02T04:53:50.258Z,98819.13
2019-05-02T04:56:20.706Z,98816.48
2019-05-02T04:58:51.078Z,98821.90
2019-05-02T05:01:21.706Z,98838.09
2019-05-02T05:04:12.373Z,98821.77
2019-05-02T05:07:02.195Z,98827.81
2019-05-02T05:09:58.354Z,98825.68
2019-05-02T05:12:37.999Z,98831.16
2019-05-02T05:15:33.778Z,98840.73
2019-05-02T05:18:04.581Z,98830.03
2019-05-02T05:20:52.881Z,98839.36
2019-05-02T05:23:59.662Z,98835.73
2019-05-02T05:29:26.998Z,98826.91
2019-05-02T05:32:10.218Z,98842.45
2019-05-02T05:34:51.829Z,98836.50
2019-05-02T05:37:43.345Z,98839.72
2019-05-02T05:40:30.369Z,98841.71
2019-05-02T05:43:14.392Z,98835.21
2019-05-02T05:45:56.426Z,98832.69
2019-05-02T05:48:39.117Z,98840.98
2019-05-02T05:51:20.615Z,98841.34
2019-05-02T05:54:03.179Z,98833.05
2019-05-02T05:56:42.873Z,98839.77
2019-05-02T05:59:22.239Z,98846.52
2019-05-02T06:02:05.490Z,98836.81
2019-05-02T06:04:50.165Z,98834.23
2019-05-02T06:07:33.653Z,98838.50
2019-05-02T06:10:14.574Z,98834.00
2019-05-02T06:13:05.336Z,98830.65
2019-05-02T06:15:42.016Z,98834.37
2019-05-02T06:18:12.476Z,98830.09
2019-05-02T06:20:42.841Z,98832.88
2019-05-02T06:23:13.218Z,98831.05
2019-05-02T06:25:43.760Z,98828.14
2019-05-02T06:28:36.225Z,98827.55
2019-05-02T06:31:25.004Z,98829.50
2019-05-02T06:34:14.771Z,98839.42
2019-05-02T06:37:08.227Z,98828.02
2019-05-02T06:39:47.692Z,98823.13
2019-05-02T06:42:18.052Z,98826.00
2019-05-02T06:44:48.465Z,98824.49
2019-05-02T06:47:41.528Z,98827.63
2019-05-02T06:50:21.054Z,98814.98
2019-05-02T06:52:51.453Z,98822.17
2019-05-02T06:55:41.223Z,98817.38
2019-05-02T06:58:31.013Z,98818.75
2019-05-02T07:01:21.623Z,98823.32
2019-05-02T07:03:58.377Z,98815.88
2019-05-02T07:06:29.089Z,98809.01
2019-05-02T07:09:20.530Z,98819.02
2019-05-02T07:12:03.256Z,98813.84
2019-05-02T07:14:55.983Z,98821.78
2019-05-02T07:20:23.000Z,98807.89
2019-05-02T07:23:16.045Z,98812.83
2019-05-02T07:25:50.499Z,98811.64
2019-05-02T07:28:24.151Z,98817.23
2019-05-02T07:31:06.590Z,98807.79
2019-05-02T07:33:43.522Z,98810.52
2019-05-02T07:36:36.522Z,98812.34
2019-05-02T07:39:24.749Z,98810.80
2019-05-02T07:42:14.540Z,98804.56
2019-05-02T07:44:44.951Z,98807.16
2019-05-02T07:47:40.326Z,98806.42
2019-05-02T07:50:18.098Z,98805.16
2019-05-02T07:53:09.494Z,98812.47
2019-05-02T07:55:59.439Z,98805.53
2019-05-02T07:58:30.277Z,98822.66
2019-05-02T08:01:00.656Z,98808.00
2019-05-02T08:03:50.418Z,98811.13
2019-05-02T08:06:44.524Z,98809.66
2019-05-02T08:09:23.038Z,98811.31
2019-05-02T08:12:12.890Z,98813.25
2019-05-02T08:14:43.251Z,98813.71
2019-05-02T08:17:17.152Z,98799.17
2019-05-02T08:20:08.397Z,98817.69
2019-05-02T08:22:44.168Z,98814.69
2019-05-02T08:25:26.655Z,98806.98
2019-05-02T08:28:35.309Z,98809.20
2019-05-02T08:31:05.699Z,98812.89
2019-05-02T08:33:36.075Z,98818.50
2019-05-02T08:36:25.851Z,98818.63
2019-05-02T08:39:33.225Z,98808.22
2019-05-02T08:41:59.685Z,98813.55
2019-05-02T08:44:51.078Z,98816.20
2019-05-02T08:47:33.827Z,98807.59
2019-05-02T08:50:27.212Z,98805.77
2019-05-02T08:53:19.977Z,98823.08
2019-05-02T08:55:58.073Z,98817.95
2019-05-02T08:58:49.926Z,98807.89
2019-05-02T09:01:34.895Z,98815.11
2019-05-02T09:04:03.021Z,98802.91
2019-05-02T09:06:53.229Z,98800.02
2019-05-02T09:09:44.339Z,98794.83
2019-05-02T09:12:15.254Z,98799.00
2019-05-02T09:18:12.289Z,98787.13
2019-05-02T09:21:02.092Z,98788.48
2019-05-02T09:23:44.750Z,98782.14
2019-05-02T09:26:38.513Z,98782.78
2019-05-02T09:29:17.977Z,98777.39
2019-05-02T09:32:07.761Z,98786.98
2019-05-02T09:35:02.172Z,98780.04
2019-05-02T09:37:41.960Z,98774.06
2019-05-02T09:40:18.113Z,98775.64
2019-05-02T09:42:53.421Z,98770.05
2019-05-02T09:45:43.219Z,98769.30
2019-05-02T09:48:26.773Z,98758.38
2019-05-02T09:51:15.655Z,98757.41
2019-05-02T09:53:49.552Z,98772.39
2019-05-02T09:56:21.547Z,98759.55
2019-05-02T09:59:26.656Z,98774.75
2019-05-02T10:01:54.243Z,98760.27
2019-05-02T10:04:44.232Z,98751.44
2019-05-02T10:07:27.119Z,98733.20
2019-05-02T10:09:57.864Z,98721.23
2019-05-02T10:12:48.999Z,98736.63
2019-05-02T10:15:38.912Z,98759.89
2019-05-02T10:18:12.022Z,98725.42
2019-05-02T10:21:02.822Z,98736.06
2019-05-02T10:24:23.661Z,98732.94
2019-05-02T10:27:13.420Z,98726.80
2019-05-02T10:29:43.778Z,98718.13
2019-05-02T10:32:33.538Z,98724.45
2019-05-02T10:35:04.021Z,98727.09
2019-05-02T10:37:38.282Z,98720.92
2019-05-02T10:40:17.526Z,98746.14
2019-05-02T10:43:02.767Z,98710.45
2019-05-02T10:45:47.493Z,98707.11
2019-05-02T10:48:28.505Z,98703.05
2019-05-02T10:51:26.785Z,98719.77
2019-05-02T10:53:57.239Z,98714.05
2019-05-02T10:56:27.671Z,98697.08
2019-05-02T10:58:58.156Z,98697.98
2019-05-02T11:02:06.993Z,98688.53
2019-05-02T11:07:35.622Z,98684.75
2019-05-02T11:16:14.646Z,98674.72
2019-05-02T11:19:03.986Z,98666.13
2019-05-02T11:21:34.434Z,98664.41
2019-05-02T11:24:24.301Z,98654.06
2019-05-02T11:26:54.819Z,98669.86
2019-05-02T11:29:25.274Z,98672.16
2019-05-02T11:31:55.686Z,98660.28
2019-05-02T11:34:26.103Z,98651.75
2019-05-02T11:36:56.487Z,98652.02
2019-05-02T11:39:51.364Z,98654.73
2019-05-02T11:42:29.176Z,98641.06
2019-05-02T11:44:59.554Z,98641.61
2019-05-02T11:47:29.919Z,98634.05
2019-05-02T11:50:19.724Z,98636.94
2019-05-02T11:53:23.191Z,98626.74
2019-05-02T11:55:53.235Z,98617.85
2019-05-02T11:58:30.035Z,98628.53
2019-05-02T12:01:04.893Z,98627.80
2019-05-02T12:03:52.819Z,98618.08
2019-05-02T12:06:23.328Z,98626.75
2019-05-02T12:08:53.811Z,98616.22
2019-05-02T12:11:47.476Z,98618.20
2019-05-02T12:14:27.417Z,98615.85
2019-05-02T12:17:09.467Z,98618.42
2019-05-02T12:19:39.863Z,98616.69
2019-05-02T12:22:29.665Z,98603.53
2019-05-02T12:25:19.516Z,98622.19
2019-05-02T12:27:49.920Z,98615.83
2019-05-02T12:30:20.417Z,98620.46
2019-05-02T12:33:12.309Z,98606.55
2019-05-02T12:35:48.310Z,98623.73
2019-05-02T12:38:38.161Z,98590.99
2019-05-02T12:41:19.514Z,98580.97
2019-05-02T12:43:52.457Z,98589.91
2019-05-02T12:46:34.391Z,98599.77
2019-05-02T12:49:27.829Z,98604.38
2019-05-02T12:55:05.214Z,98583.45
2019-05-02T12:57:35.621Z,98580.63
2019-05-02T13:03:27.229Z,98583.56
2019-05-02T13:05:57.643Z,98574.99
2019-05-02T13:08:28.052Z,98563.23
2019-05-02T13:11:17.314Z,98577.95
2019-05-02T13:13:47.799Z,98566.86
2019-05-02T13:16:37.603Z,98584.05
2019-05-02T13:19:08.025Z,98569.13
2019-05-02T13:27:22.887Z,98550.63
2019-05-02T13:36:06.871Z,98537.28
2019-05-02T13:38:56.654Z,98541.44
2019-05-02T13:41:46.615Z,98530.97
2019-05-02T13:53:09.482Z,98510.20
2019-05-02T13:56:18.104Z,98501.84
2019-05-02T13:59:10.454Z,98495.16
2019-05-02T14:04:53.199Z,98503.38
2019-05-02T14:07:23.581Z,98511.28
2019-05-02T14:12:56.566Z,98505.41
2019-05-02T14:15:46.376Z,98502.51
2019-05-02T14:18:16.807Z,98507.50
2019-05-02T14:21:06.565Z,98507.25
2019-05-02T14:23:56.389Z,98494.99
2019-05-02T14:26:46.155Z,98491.30
2019-05-02T14:29:16.617Z,98506.64
2019-05-02T14:31:47.158Z,98487.20
2019-05-02T14:34:36.415Z,98488.99
2019-05-02T14:37:06.904Z,98471.56
2019-05-02T14:39:37.282Z,98473.04
2019-05-02T14:42:07.699Z,98471.21
2019-05-02T14:45:01.489Z,98477.22
2019-05-02T14:47:22.403Z,98472.66
2019-05-02T14:50:05.265Z,98461.92
2019-05-02T14:52:47.995Z,98482.81
2019-05-02T14:58:37.704Z,98455.00
2019-05-02T15:01:22.579Z,98466.41
2019-05-02T15:04:06.435Z,98458.53
2019-05-02T15:06:47.552Z,98450.31
2019-05-02T15:09:26.905Z,98453.16
2019-05-02T15:12:13.946Z,98442.86
2019-05-02T15:14:49.761Z,98443.63
2019-05-02T15:17:36.242Z,98443.31
2019-05-02T15:23:19.707Z,98427.95
2019-05-02T15:26:11.691Z,98415.50
2019-05-02T15:28:52.035Z,98413.06
2019-05-02T15:34:46.316Z,98406.77
2019-05-02T15:37:16.962Z,98408.13
2019-05-02T15:42:43.143Z,98382.92
2019-05-02T15:45:13.597Z,98388.92
2019-05-02T15:47:45.407Z,98379.81
2019-05-02T15:50:26.951Z,98382.45
2019-05-02T15:53:16.312Z,98383.58
2019-05-02T15:59:08.569Z,98387.02
2019-05-02T16:04:41.718Z,98405.24
2019-05-02T16:07:18.420Z,98384.45
2019-05-02T16:15:57.121Z,98380.17
2019-05-02T16:18:40.942Z,98397.06
2019-05-02T16:24:32.141Z,98385.70
2019-05-02T16:27:08.376Z,98386.00
2019-05-02T16:29:38.778Z,98401.88
2019-05-02T16:32:30.882Z,98389.66
2019-05-02T16:37:54.667Z,98383.34
2019-05-02T16:40:35.105Z,98383.17
2019-05-02T16:43:05.604Z,98388.16
2019-05-02T16:45:35.973Z,98401.13
2019-05-02T16:48:06.535Z,98382.03
2019-05-02T16:50:37.124Z,98387.95
2019-05-02T16:53:07.496Z,98390.77
2019-05-02T16:55:37.864Z,98383.78
2019-05-02T16:58:08.372Z,98387.59
2019-05-02T17:00:44.005Z,98382.70
2019-05-02T17:03:25.075Z,98384.84
2019-05-02T17:05:59.300Z,98394.43
2019-05-02T17:08:49.457Z,98385.89
2019-05-02T17:11:42.379Z,98383.64
2019-05-02T17:14:13.548Z,98384.78
2019-05-02T17:17:04.237Z,98384.57
2019-05-02T17:19:54.046Z,98392.71
2019-05-02T17:22:47.346Z,98386.34
2019-05-02T17:25:26.779Z,98397.45
2019-05-02T17:28:02.407Z,98387.81
2019-05-02T17:30:48.705Z,98384.09
2019-05-02T17:33:19.052Z,98382.08
2019-05-02T17:36:08.821Z,98391.16
2019-05-02T17:38:59.381Z,98392.52
2019-05-02T17:41:37.018Z,98392.69
2019-05-02T17:44:18.487Z,98385.66
2019-05-02T17:46:58.097Z,98389.53
2019-05-02T17:49:39.909Z,98395.45
2019-05-02T17:52:29.175Z,98394.29
2019-05-02T17:55:01.823Z,98394.34
2019-05-02T17:57:43.697Z,98387.56
2019-05-02T18:00:33.442Z,98393.89
2019-05-02T18:03:03.862Z,98397.67
2019-05-02T18:05:35.692Z,98394.58
2019-05-02T18:08:14.746Z,98393.97
2019-05-02T18:10:50.659Z,98400.56
2019-05-02T18:13:33.974Z,98398.31
2019-05-02T18:16:17.254Z,98396.67
2019-05-02T18:19:07.149Z,98390.70
2019-05-02T18:21:37.523Z,98395.68
2019-05-02T18:24:27.351Z,98390.26
2019-05-02T18:27:17.135Z,98397.34
2019-05-02T18:29:47.605Z,98399.28
2019-05-02T18:32:37.510Z,98395.66
2019-05-02T18:35:08.000Z,98395.65
2019-05-02T18:37:42.821Z,98399.80
2019-05-02T18:40:27.677Z,98403.22
2019-05-02T18:43:06.788Z,98399.95
2019-05-02T18:45:37.171Z,98407.42
2019-05-02T18:48:26.969Z,98409.22
2019-05-02T18:50:57.378Z,98405.91
2019-05-02T18:53:47.139Z,98407.20
2019-05-02T18:56:17.536Z,98406.25
2019-05-02T18:58:47.948Z,98406.11
2019-05-02T19:01:20.877Z,98406.27
2019-05-02T19:04:09.958Z,98410.69
2019-05-02T19:06:42.016Z,98409.23
2019-05-02T19:09:33.181Z,98410.80
2019-05-02T19:12:22.460Z,98403.72
2019-05-02T19:15:03.180Z,98402.80
2019-05-02T19:17:43.131Z,98407.34
2019-05-02T19:21:03.041Z,98407.52
2019-05-02T19:24:13.086Z,98401.53
2019-05-02T19:26:56.744Z,98399.12
2019-05-02T19:29:28.799Z,98401.25
2019-05-02T19:31:59.494Z,98404.03
2019-05-02T19:34:29.923Z,98402.27
2019-05-02T19:37:02.867Z,98400.22
2019-05-02T19:39:47.223Z,98398.45
2019-05-02T19:42:26.274Z,98397.36
2019-05-02T19:45:11.584Z,98399.56
2019-05-02T19:47:54.249Z,98403.83
2019-05-02T19:50:43.084Z,98406.48
2019-05-02T19:56:12.632Z,98398.70
2019-05-02T19:59:02.762Z,98398.74
2019-05-02T20:01:44.972Z,98396.34
2019-05-02T20:04:37.614Z,98397.06
2019-05-02T20:07:17.659Z,98396.44
2019-05-02T20:09:48.151Z,98399.58
2019-05-02T20:12:40.900Z,98400.59
2019-05-02T20:18:47.217Z,98398.49
2019-05-02T20:24:54.526Z,98394.94
2019-05-02T20:30:30.121Z,98393.86
2019-05-02T20:33:22.038Z,98389.88
2019-05-02T20:35:57.544Z,98386.46
2019-05-02T20:38:27.920Z,98379.27
2019-05-02T20:40:58.330Z,98382.03
2019-05-02T20:43:28.850Z,98378.44
2019-05-02T20:45:59.221Z,98374.91
2019-05-02T20:48:29.717Z,98372.78
2019-05-02T20:51:00.135Z,98370.86
2019-05-02T20:53:31.843Z,98369.39
2019-05-02T20:56:23.025Z,98367.45
2019-05-02T20:59:04.999Z,98369.47
2019-05-02T21:01:35.351Z,98367.30
2019-05-02T21:04:05.775Z,98358.51
2019-05-02T21:06:55.143Z,98362.09
2019-05-02T21:09:44.477Z,98357.73
2019-05-02T21:12:34.279Z,98360.85
2019-05-02T21:15:05.379Z,98361.77
2019-05-02T21:17:35.835Z,98363.84
2019-05-02T21:20:06.781Z,98356.38
2019-05-02T21:22:37.212Z,98362.66
2019-05-02T21:28:23.729Z,98355.98
2019-05-02T21:30:54.103Z,98347.11
2019-05-02T21:33:43.531Z,98352.44
2019-05-02T21:36:13.956Z,98355.31
2019-05-02T21:38:44.413Z,98349.42
2019-05-02T21:44:16.730Z,98355.63
2019-05-02T21:46:47.202Z,98349.88
2019-05-02T21:55:42.919Z,98340.60
2019-05-02T21:58:21.532Z,98341.63
2019-05-02T22:01:42.851Z,98338.98
2019-05-02T22:04:13.350Z,98340.44
2019-05-02T22:06:43.724Z,98346.63
2019-05-02T22:09:14.123Z,98345.72
2019-05-02T22:12:03.920Z,98340.91
2019-05-02T22:14:53.217Z,98342.67
2019-05-02T22:17:43.042Z,98342.35
2019-05-02T22:20:13.469Z,98336.86
2019-05-02T22:22:55.692Z,98338.16
2019-05-02T22:28:09.222Z,98333.81
2019-05-02T22:30:39.602Z,98336.14
2019-05-02T22:33:11.759Z,98332.54
2019-05-02T22:36:02.014Z,98335.45
2019-05-02T22:39:03.276Z,98333.99
2019-05-02T22:41:33.653Z,98339.93
2019-05-02T22:44:17.001Z,98336.78
2019-05-02T22:46:47.360Z,98341.16
2019-05-02T22:49:37.165Z,98340.09
2019-05-02T22:52:07.519Z,98343.80
2019-05-02T22:54:57.315Z,98343.39
2019-05-02T22:57:27.718Z,98341.71
2019-05-02T23:00:17.602Z,98336.84
2019-05-02T23:03:07.397Z,98335.04
2019-05-02T23:05:37.900Z,98335.11
2019-05-02T23:08:08.362Z,98337.45
2019-05-02T23:10:38.841Z,98341.55
2019-05-02T23:13:09.219Z,98333.24
2019-05-02T23:15:59.024Z,98332.79
2019-05-02T23:18:29.590Z,98323.55
2019-05-02T23:21:01.988Z,98323.94
2019-05-02T23:23:43.425Z,98322.22
2019-05-02T23:26:33.079Z,98318.73
2019-05-02T23:31:46.929Z,98318.91
2019-05-02T23:34:17.310Z,98315.61
2019-05-02T23:37:07.111Z,98318.91
2019-05-02T23:39:37.596Z,98313.62
2019-05-02T23:42:07.983Z,98323.48
2019-05-02T23:44:38.445Z,98329.31
2019-05-02T23:47:08.848Z,98335.76
2019-05-02T23:49:58.270Z,98333.56
2019-05-02T23:52:28.667Z,98332.02
2019-05-02T23:54:59.044Z,98334.18
